STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3279,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3279,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3279,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3279,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3279,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,11.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3279,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,13.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3279,14.01.1961,,,,,,,7.4,0,,,,,,,,,,,2,0,,,8.3,0,
3279,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3279,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3279,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3279,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3279,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3279,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3279,21.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3279,22.01.1961,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.4,0,
3279,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,7,0,,,2.3,0,
3279,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
3279,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3279,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3279,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3279,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3279,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3279,30.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3279,31.01.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3279,01.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3279,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3279,03.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3279,04.02.1961,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2,0,
3279,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3279,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3279,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,08.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3279,09.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3279,10.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3279,11.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3279,12.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3279,13.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3279,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,18.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3279,19.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3279,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,28.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3279,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3279,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3279,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3279,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,12.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3279,13.03.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22.1,0,
3279,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,19.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3279,20.03.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
3279,21.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3279,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3279,23.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3279,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,27.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3279,28.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3279,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3279,30.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3279,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3279,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3279,02.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3279,03.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3279,04.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3279,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,07.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3279,08.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
3279,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,10.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,14.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3279,15.04.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
3279,16.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3279,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3279,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3279,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,26.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3279,27.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3279,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,29.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3279,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,01.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3279,02.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3279,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,05.05.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
3279,06.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3279,07.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3279,08.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3279,09.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3279,10.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3279,11.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3279,12.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3279,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3279,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,26.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3279,27.05.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
3279,28.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3279,29.05.1961,,,,,,,34.8,0,,,,,,,,,,,0,0,,,35.9,0,
3279,30.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3279,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3279,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,03.06.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3279,04.06.1961,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
3279,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3279,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,09.06.1961,,,,,,,67.4,0,,,,,,,,,,,0,0,,,68.8,0,
3279,10.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3279,11.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3279,12.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3279,13.06.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3279,14.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3279,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,18.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3279,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,27.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3279,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,04.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3279,05.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3279,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,08.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3279,09.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3279,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,11.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3279,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,13.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,14.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3279,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,16.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3279,17.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,18.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3279,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3279,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3279,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3279,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,27.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3279,28.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3279,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,02.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3279,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3279,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,07.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3279,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,10.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3279,11.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3279,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,15.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3279,16.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3279,17.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3279,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3279,19.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3279,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3279,21.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3279,22.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3279,23.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3279,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,25.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3279,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,06.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3279,07.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3279,08.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3279,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,11.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,12.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3279,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3279,14.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3279,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3279,26.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3279,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,08.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3279,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,17.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3279,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3279,21.10.1961,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.5,0,
3279,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3279,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3279,26.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3279,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3279,29.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3279,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,01.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3279,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,03.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3279,04.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3279,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,06.11.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
3279,07.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3279,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,09.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3279,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,13.11.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
3279,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3279,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3279,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3279,18.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3279,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,28.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3279,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,30.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3279,01.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3279,02.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3279,03.12.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3279,04.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3279,05.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3279,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,09.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3279,10.12.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
3279,11.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3279,12.12.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
3279,13.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3279,14.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3279,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,22.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
3279,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3279,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3279,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3279,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3279,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3279,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3279,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3279,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,02.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,06.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3279,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3279,12.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3279,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3279,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,24.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3279,25.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3279,26.01.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3279,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3279,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,01.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
3279,02.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3279,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3279,04.02.1962,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
3279,05.02.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3279,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,12.02.1962,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3279,13.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3279,14.02.1962,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3279,15.02.1962,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.2,0,
3279,16.02.1962,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.3,0,
3279,17.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3279,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3279,24.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
3279,25.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3279,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3279,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,04.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3279,05.03.1962,,,,,,,6.5,0,,,,,,,,,,,5,0,,,7.4,0,
3279,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
3279,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3279,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3279,09.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3279,10.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3279,11.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3279,12.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3279,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3279,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3279,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3279,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,27.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3279,28.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,29.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3279,30.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3279,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,01.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3279,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,04.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3279,05.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3279,06.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3279,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,09.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3279,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,12.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3279,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3279,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,16.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3279,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,20.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3279,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3279,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,