STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3441,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,02.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3441,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3441,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3441,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,08.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3441,09.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3441,10.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3441,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3441,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,13.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
3441,14.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3441,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,21.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3441,22.01.1961,,,,,,,5.6,0,,,,,,,,,,,1,0,,,6.4,0,
3441,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3441,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3441,29.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3441,30.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3441,31.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3441,01.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3441,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,03.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3441,04.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3441,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3441,07.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3441,08.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3441,09.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
3441,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,11.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3441,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3441,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3441,27.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3441,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3441,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,02.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3441,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,13.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3441,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3441,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3441,20.03.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
3441,21.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3441,22.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3441,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3441,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3441,28.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3441,29.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3441,30.03.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
3441,31.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3441,01.04.1961,,,,,,,3.4,0,,,,,,,,,,,3,0,,,3.8,0,
3441,02.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3441,03.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3441,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3441,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3441,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,07.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3441,08.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3441,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,14.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3441,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3441,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,27.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3441,28.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3441,29.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3441,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,02.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3441,03.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3441,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,05.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3441,06.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3441,07.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3441,08.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3441,09.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3441,10.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3441,11.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3441,12.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3441,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,14.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3441,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3441,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3441,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3441,20.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3441,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3441,27.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3441,28.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3441,29.05.1961,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
3441,30.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3441,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3441,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,04.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3441,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,06.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3441,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,09.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3441,10.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3441,11.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3441,12.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3441,13.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3441,14.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3441,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3441,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,23.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3441,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,27.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3441,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,04.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3441,05.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3441,06.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3441,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,08.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3441,09.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3441,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,13.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3441,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3441,17.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3441,18.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3441,19.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3441,20.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3441,21.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3441,22.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3441,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3441,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,27.07.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
3441,28.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3441,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,02.08.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3441,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3441,04.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3441,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,06.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3441,07.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3441,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,10.08.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
3441,11.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3441,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3441,15.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3441,16.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3441,17.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3441,18.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3441,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3441,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3441,21.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3441,22.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3441,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3441,24.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3441,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,05.09.1961,,,,,,,38.1,0,,,,,,,,,,,0,0,,,39.2,0,
3441,06.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3441,07.09.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3441,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3441,09.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3441,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,11.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3441,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,13.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3441,14.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3441,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3441,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,08.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3441,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3441,17.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3441,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,21.10.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
3441,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,23.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3441,24.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3441,25.10.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3441,26.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3441,27.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3441,28.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3441,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,31.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3441,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,02.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3441,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,05.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3441,06.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3441,07.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3441,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3441,09.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3441,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,11.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3441,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,13.11.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3441,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3441,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,24.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3441,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3441,26.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3441,27.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3441,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3441,29.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3441,30.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3441,01.12.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3441,02.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3441,03.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3441,04.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3441,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,09.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3441,10.12.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3441,11.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3441,12.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3441,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,21.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3441,22.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,30.12.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
3441,31.12.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
3441,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,03.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3441,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,06.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3441,07.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3441,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,09.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3441,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3441,11.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3441,12.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3441,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3441,14.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3441,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3441,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3441,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3441,20.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3441,21.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3441,22.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3441,23.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3441,24.01.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3441,25.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3441,27.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3441,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3441,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,01.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3441,02.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3441,04.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
3441,05.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3441,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3441,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,08.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3441,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3441,11.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3441,12.02.1962,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
3441,13.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3441,14.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3441,15.02.1962,,,,,,,8.8,0,,,,,,,,,,,0,0,,,10.8,0,
3441,16.02.1962,,,,,,,9.9,0,,,,,,,,,,,3,0,,,10.6,0,
3441,17.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3441,18.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3441,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3441,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3441,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3441,24.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3441,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3441,26.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3441,27.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
3441,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3441,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3441,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,04.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
3441,05.03.1962,,,,,,,6.3,0,,,,,,,,,,,6,0,,,7.8,0,
3441,06.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3441,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3441,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3441,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3441,10.03.1962,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
3441,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,12.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3441,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3441,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3441,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3441,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,27.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3441,28.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3441,29.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3441,30.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3441,31.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3441,01.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3441,02.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3441,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,04.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3441,05.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3441,06.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3441,07.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3441,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3441,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3441,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3441,13.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3441,14.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3441,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,16.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3441,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,20.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3441,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3441,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,