STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3644,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3644,02.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
3644,03.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3644,04.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3644,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3644,06.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3644,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3644,08.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3644,09.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
3644,10.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3644,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,13.01.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
3644,14.01.1961,,,,,,,6.2,0,,,,,,,,,,,1,2,,,7,0,
3644,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,21.01.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.9,0,
3644,22.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
3644,23.01.1961,,,,,,,5.2,0,,,,,,,,,,,2,2,,,6.5,0,
3644,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.4,0,
3644,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3644,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3644,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3644,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
3644,29.01.1961,,,,,,,13,0,,,,,,,,,,,1,2,,,13.8,0,
3644,30.01.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
3644,31.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3644,01.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3644,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
3644,03.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
3644,04.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
3644,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
3644,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
3644,07.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3644,08.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3644,09.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3644,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.02.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
3644,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3644,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3644,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3644,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.02.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
3644,28.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
3644,01.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3644,02.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3644,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3644,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3644,13.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3644,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,19.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
3644,20.03.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.4,0,
3644,21.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3644,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3644,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
3644,28.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3644,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3644,30.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
3644,31.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3644,01.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3644,02.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
3644,03.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3644,04.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3644,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,07.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3644,08.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3644,09.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,10.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3644,11.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3644,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,14.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3644,15.04.1961,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.1,0,
3644,16.04.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,21.9,0,
3644,17.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3644,18.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3644,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
3644,21.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3644,22.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3644,23.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
3644,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3644,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,28.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3644,29.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3644,30.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
3644,01.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3644,02.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3644,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3644,05.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3644,06.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3644,07.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3644,08.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
3644,09.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3644,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3644,12.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3644,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,15.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3644,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3644,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,19.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3644,20.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3644,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3644,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
3644,27.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3644,28.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3644,29.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3644,30.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
3644,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3644,01.06.1961,,,,,,,65,0,,,,,,,,,,,0,2,,,66.4,0,
3644,02.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3644,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3644,06.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3644,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,09.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3644,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,11.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3644,12.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3644,13.06.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
3644,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3644,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3644,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3644,05.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3644,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.07.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
3644,09.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,12.07.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
3644,13.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
3644,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3644,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.07.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.5,0,
3644,17.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3644,18.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3644,19.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3644,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.07.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
3644,28.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3644,29.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3644,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,02.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3644,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,04.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3644,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3644,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3644,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3644,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3644,12.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3644,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3644,15.08.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
3644,16.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
3644,17.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
3644,18.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3644,19.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3644,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,21.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3644,22.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3644,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3644,25.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3644,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3644,06.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3644,07.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
3644,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3644,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3644,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3644,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,13.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3644,14.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3644,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,25.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3644,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,01.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3644,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,07.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,08.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
3644,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3644,17.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3644,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3644,24.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3644,25.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3644,26.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3644,27.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3644,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,31.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3644,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3644,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3644,03.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3644,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3644,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,06.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
3644,07.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
3644,08.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3644,09.11.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
3644,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,13.11.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.9,0,
3644,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3644,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3644,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,26.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
3644,27.11.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
3644,28.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3644,29.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3644,30.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3644,01.12.1961,,,,,,,27.8,0,,,,,,,,,,,0,2,,,28.9,0,
3644,02.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3644,03.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3644,04.12.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
3644,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,10.12.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
3644,11.12.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3644,12.12.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.4,0,
3644,13.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
3644,14.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
3644,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,22.12.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,5,0,
3644,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,30.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3644,31.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,01.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,02.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3644,03.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
3644,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,06.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
3644,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3644,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,09.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3644,10.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
3644,11.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3644,12.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3644,13.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3644,14.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3644,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,16.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3644,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3644,19.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3644,20.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3644,21.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3644,22.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3644,23.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,24.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3644,25.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3644,26.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3644,27.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3644,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,01.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.3,0,
3644,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
3644,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
3644,04.02.1962,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.8,0,
3644,05.02.1962,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3644,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,08.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3644,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3644,12.02.1962,,,,,,,33.2,0,,,,,,,,,,,0,2,,,34.4,0,
3644,13.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
3644,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,15.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,3,0,
3644,16.02.1962,,,,,,,13.2,0,,,,,,,,,,,0,2,,,14,0,
3644,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3644,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3644,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3644,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
3644,26.02.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
3644,27.02.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
3644,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3644,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
3644,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,04.03.1962,,,,,,,9.4,0,,,,,,,,,,,1,2,,,11.5,0,
3644,05.03.1962,,,,,,,6.7,0,,,,,,,,,,,9,2,,,8.3,0,
3644,06.03.1962,,,,,,,1,0,,,,,,,,,,,12,2,,,1.3,0,
3644,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
3644,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3644,09.03.1962,,,,,,,1,0,,,,,,,,,,,6,2,,,1.3,0,
3644,10.03.1962,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
3644,11.03.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
3644,12.03.1962,,,,,,,4.7,0,,,,,,,,,,,2,2,,,5.9,0,
3644,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3644,14.03.1962,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.5,0,
3644,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
3644,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3644,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3644,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,26.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3644,27.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3644,28.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3644,29.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3644,30.03.1962,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
3644,31.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3644,01.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3644,02.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3644,03.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3644,04.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3644,05.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3644,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3644,07.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3644,08.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3644,09.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3644,10.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3644,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,12.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3644,13.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3644,14.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3644,15.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3644,16.04.1962,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
3644,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3644,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,