STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1252,01.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1252,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1252,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1252,05.01.1961,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.2,0,
1252,06.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1252,07.01.1961,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
1252,08.01.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
1252,09.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1252,10.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1252,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
1252,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1252,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,14.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1252,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1252,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1252,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1252,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1252,19.01.1961,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
1252,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1252,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1252,22.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1252,23.01.1961,,,,,,,2.3,0,,,,,,,,,,,5,0,,,3,0,
1252,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1252,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1252,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1252,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1252,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1252,29.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1252,30.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1252,31.01.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1252,01.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1252,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1252,03.02.1961,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.8,0,
1252,04.02.1961,,,,,,,2.1,0,,,,,,,,,,,7,0,,,2.7,0,
1252,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
1252,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,6,0,,,1.9,0,
1252,07.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1252,08.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1252,09.02.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
1252,10.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1252,11.02.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1252,12.02.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,16.4,0,
1252,13.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1252,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
1252,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1252,27.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1252,28.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1252,01.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1252,02.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1252,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1252,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.03.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
1252,13.03.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1252,14.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1252,15.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1252,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,18.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1252,19.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1252,20.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
1252,21.03.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
1252,22.03.1961,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
1252,23.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1252,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,27.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1252,28.03.1961,,,,,,,5.5,0,,,,,,,,,,,6,0,,,6.3,0,
1252,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.1,0,
1252,30.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1252,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1252,01.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1252,02.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1252,03.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1252,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1252,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,07.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1252,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1252,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,15.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1252,16.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1252,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,18.04.1961,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
1252,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,29.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1252,30.04.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
1252,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1252,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1252,03.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1252,04.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1252,05.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1252,06.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1252,07.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1252,08.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1252,09.05.1961,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
1252,10.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1252,11.05.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
1252,12.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1252,13.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1252,14.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1252,15.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1252,16.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1252,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1252,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1252,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1252,27.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1252,28.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1252,29.05.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
1252,30.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1252,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1252,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1252,04.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1252,05.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1252,06.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1252,07.06.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
1252,08.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1252,09.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1252,10.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1252,11.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1252,12.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1252,13.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1252,14.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1252,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,18.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1252,19.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1252,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1252,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1252,27.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1252,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1252,04.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1252,05.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1252,06.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1252,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,08.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1252,09.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1252,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,13.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1252,14.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1252,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1252,17.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1252,18.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1252,19.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1252,20.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1252,21.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1252,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1252,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,27.07.1961,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
1252,28.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1252,29.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1252,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,02.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1252,03.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1252,04.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1252,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,06.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1252,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,09.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1252,10.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1252,11.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1252,12.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1252,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1252,15.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1252,16.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1252,17.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1252,18.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1252,19.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1252,20.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1252,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1252,23.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1252,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1252,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1252,08.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1252,09.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1252,10.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1252,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1252,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,14.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1252,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1252,26.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1252,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1252,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1252,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1252,21.10.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
1252,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1252,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1252,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1252,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,28.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1252,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,01.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1252,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1252,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1252,05.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1252,06.11.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
1252,07.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1252,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,09.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1252,10.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1252,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1252,13.11.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1252,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1252,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1252,17.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1252,18.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1252,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1252,29.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1252,30.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1252,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,02.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1252,03.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1252,04.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1252,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,07.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1252,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,09.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
1252,10.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1252,11.12.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1252,12.12.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
1252,13.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1252,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,15.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
1252,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1252,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1252,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1252,19.12.1961,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
1252,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1252,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1252,22.12.1961,,,,,,,5,0,,,,,,,,,,,4,0,,,6.2,0,
1252,23.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1252,24.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1252,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1252,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1252,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1252,28.12.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
1252,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1252,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1252,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
1252,01.01.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1252,02.01.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
1252,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,06.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1252,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
1252,08.01.1962,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
1252,09.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1252,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1252,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,18.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1252,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1252,21.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1252,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1252,24.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1252,25.01.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1252,26.01.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1252,27.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1252,28.01.1962,,,,,,,2.3,0,,,,,,,,,,,2,0,,,3,0,
1252,29.01.1962,,,,,,,3.4,0,,,,,,,,,,,10,0,,,4.3,0,
1252,30.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1252,31.01.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1252,01.02.1962,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.7,0,
1252,02.02.1962,,,,,,,3.7,0,,,,,,,,,,,8,0,,,4.7,0,
1252,03.02.1962,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
1252,04.02.1962,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.9,0,
1252,05.02.1962,,,,,,,9.7,0,,,,,,,,,,,3,0,,,10.8,0,
1252,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1252,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1252,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,10.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1252,11.02.1962,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
1252,12.02.1962,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1252,13.02.1962,,,,,,,5,0,,,,,,,,,,,10,0,,,5.7,0,
1252,14.02.1962,,,,,,,11.3,0,,,,,,,,,,,14,0,,,13.7,0,
1252,15.02.1962,,,,,,,10.8,0,,,,,,,,,,,12,0,,,13.1,0,
1252,16.02.1962,,,,,,,21.8,0,,,,,,,,,,,10,0,,,23.5,0,
1252,17.02.1962,,,,,,,4.5,0,,,,,,,,,,,14,0,,,5.2,0,
1252,18.02.1962,,,,,,,5.3,0,,,,,,,,,,,20,0,,,6.6,0,
1252,19.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1252,20.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1252,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
1252,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
1252,23.02.1962,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
1252,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,14,0,,,1.2,0,
1252,25.02.1962,,,,,,,0.7,0,,,,,,,,,,,20,0,,,0.9,0,
1252,26.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1252,27.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1252,28.02.1962,,,,,,,1.6,0,,,,,,,,,,,14,0,,,2.1,0,
1252,01.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1252,02.03.1962,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
1252,03.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1252,04.03.1962,,,,,,,5.6,0,,,,,,,,,,,9,0,,,6.4,0,
1252,05.03.1962,,,,,,,5,0,,,,,,,,,,,7,0,,,5.7,0,
1252,06.03.1962,,,,,,,3.8,0,,,,,,,,,,,18,0,,,4.8,0,
1252,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1252,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1252,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.03.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1252,12.03.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
1252,13.03.1962,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
1252,14.03.1962,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
1252,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
1252,16.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1252,17.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1252,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1252,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,27.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1252,28.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1252,29.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1252,30.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1252,31.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1252,01.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1252,02.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1252,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,05.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1252,06.04.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
1252,07.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1252,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,09.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1252,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,12.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1252,13.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1252,14.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1252,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,16.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1252,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1252,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,