STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2018,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,02.01.1961,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
2018,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2018,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2018,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2018,06.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2018,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2018,08.01.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
2018,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
2018,10.01.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
2018,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2018,13.01.1961,,,,,,,6.6,2,,,,,,,,,,,2,2,,,7.5,2,
2018,14.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
2018,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2018,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2018,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,21.01.1961,,,,,,,11.2,2,,,,,,,,,,,3,2,,,12.4,2,
2018,22.01.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.4,2,
2018,23.01.1961,,,,,,,6.7,2,,,,,,,,,,,3,2,,,8.3,2,
2018,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2018,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2018,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2018,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2018,28.01.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2018,29.01.1961,,,,,,,9,2,,,,,,,,,,,2,2,,,9.7,2,
2018,30.01.1961,,,,,,,10,2,,,,,,,,,,,1,2,,,10.7,2,
2018,31.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
2018,01.02.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
2018,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2018,03.02.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2018,04.02.1961,,,,,,,6.6,2,,,,,,,,,,,2,2,,,7.5,2,
2018,05.02.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
2018,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
2018,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
2018,08.02.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.5,2,
2018,09.02.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
2018,10.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,11.02.1961,,,,,,,15.1,2,,,,,,,,,,,1,2,,,15.9,2,
2018,12.02.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
2018,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2018,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,16.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
2018,19.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,21.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,24.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,25.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,26.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,27.02.1961,,,,,,,16.6,2,,,,,,,,,,,1,2,,,17.5,2,
2018,28.02.1961,,,,,,,8.6,2,,,,,,,,,,,1,2,,,9.2,2,
2018,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
2018,02.03.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
2018,03.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,04.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,06.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,07.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,08.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,09.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,10.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,11.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,12.03.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
2018,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2018,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2018,15.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,16.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,17.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,18.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2018,20.03.1961,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
2018,21.03.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2018,22.03.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2018,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,25.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,26.03.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
2018,27.03.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
2018,28.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2018,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
2018,30.03.1961,,,,,,,11.8,2,,,,,,,,,,,1,2,,,12.5,2,
2018,31.03.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.5,2,
2018,01.04.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
2018,02.04.1961,,,,,,,16.5,2,,,,,,,,,,,1,2,,,17.3,2,
2018,03.04.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
2018,04.04.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
2018,05.04.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
2018,06.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,07.04.1961,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.1,2,
2018,08.04.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2018,09.04.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2018,10.04.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2018,11.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,12.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,13.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,14.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2018,15.04.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
2018,16.04.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
2018,17.04.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2018,18.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,19.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,20.04.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
2018,21.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,22.04.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
2018,23.04.1961,,,,,,,12.9,2,,,,,,,,,,,1,2,,,13.6,2,
2018,24.04.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
2018,25.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,26.04.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
2018,27.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,28.04.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
2018,29.04.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
2018,30.04.1961,,,,,,,11.7,2,,,,,,,,,,,1,2,,,12.4,2,
2018,01.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2018,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2018,03.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,04.05.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2018,05.05.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2018,06.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2018,07.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2018,08.05.1961,,,,,,,15,2,,,,,,,,,,,1,2,,,15.8,2,
2018,09.05.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
2018,10.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,11.05.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.2,2,
2018,12.05.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
2018,13.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,14.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
2018,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2018,17.05.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
2018,18.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,19.05.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4,2,
2018,20.05.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
2018,21.05.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
2018,22.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,23.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,24.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,25.05.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,26.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2018,27.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2018,29.05.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
2018,30.05.1961,,,,,,,19.2,2,,,,,,,,,,,1,2,,,20.1,2,
2018,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2018,01.06.1961,,,,,,,20,2,,,,,,,,,,,1,2,,,20.9,2,
2018,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,03.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,05.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2018,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,07.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2018,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,09.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2018,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,11.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2018,12.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2018,13.06.1961,,,,,,,10.5,2,,,,,,,,,,,1,2,,,11.2,2,
2018,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,16.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,17.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,18.06.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
2018,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,26.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2018,27.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2018,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,29.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,30.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,03.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2018,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2018,05.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2018,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2018,07.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,08.07.1961,,,,,,,20.3,2,,,,,,,,,,,1,2,,,21.2,2,
2018,09.07.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2018,10.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2018,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,12.07.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2018,13.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2018,14.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2018,15.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2018,16.07.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
2018,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2018,18.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2018,19.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2018,20.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2018,21.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2018,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,25.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,26.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,27.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2018,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2018,29.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2018,30.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,31.07.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,02.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2018,03.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2018,04.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2018,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2018,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,08.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2018,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,11.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2018,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,13.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2018,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
2018,15.08.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2018,16.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2018,17.08.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
2018,18.08.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.2,2,
2018,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2018,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,21.08.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2018,22.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2018,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,24.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2018,25.08.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2018,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2018,06.09.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2018,07.09.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
2018,08.09.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4,2,
2018,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,11.09.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
2018,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,13.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2018,14.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2018,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,25.09.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,29.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2018,30.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2018,01.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2018,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,03.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,04.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,07.10.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
2018,08.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2018,09.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,10.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,11.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,12.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,14.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,15.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,16.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,17.10.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
2018,18.10.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2018,19.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,20.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,21.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,22.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
2018,24.10.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
2018,25.10.1961,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.3,2,
2018,26.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2018,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2018,28.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,29.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,30.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
2018,01.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,02.11.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
2018,03.11.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
2018,04.11.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2018,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,06.11.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
2018,07.11.1961,,,,,,,10.8,2,,,,,,,,,,,1,2,,,11.5,2,
2018,08.11.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
2018,09.11.1961,,,,,,,9.9,2,,,,,,,,,,,1,2,,,10.6,2,
2018,10.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,11.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,12.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,13.11.1961,,,,,,,21.5,2,,,,,,,,,,,1,2,,,22.5,2,
2018,14.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2018,17.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,18.11.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
2018,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,21.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,22.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,23.11.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.6,2,
2018,24.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2018,25.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,26.11.1961,,,,,,,11.7,2,,,,,,,,,,,1,2,,,12.4,2,
2018,27.11.1961,,,,,,,11.7,2,,,,,,,,,,,1,2,,,12.4,2,
2018,28.11.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
2018,29.11.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
2018,30.11.1961,,,,,,,15.2,2,,,,,,,,,,,1,2,,,16,2,
2018,01.12.1961,,,,,,,20.7,2,,,,,,,,,,,1,2,,,21.7,2,
2018,02.12.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
2018,03.12.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2018,04.12.1961,,,,,,,13.6,2,,,,,,,,,,,1,2,,,14.4,2,
2018,05.12.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2018,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,09.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,10.12.1961,,,,,,,14.5,2,,,,,,,,,,,1,2,,,15.3,2,
2018,11.12.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
2018,12.12.1961,,,,,,,14.1,2,,,,,,,,,,,1,2,,,14.9,2,
2018,13.12.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
2018,14.12.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
2018,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,18.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2018,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,20.12.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2018,21.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2018,22.12.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
2018,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2018,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2018,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2018,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2018,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,31.12.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2018,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,02.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,06.01.1962,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
2018,07.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,08.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,09.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2018,10.01.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
2018,11.01.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
2018,12.01.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
2018,13.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
2018,14.01.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
2018,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,16.01.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2018,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,18.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,19.01.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
2018,20.01.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
2018,21.01.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
2018,22.01.1962,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
2018,23.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
2018,24.01.1962,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.5,2,
2018,25.01.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
2018,26.01.1962,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.1,2,
2018,27.01.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
2018,28.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,29.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,30.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,31.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,01.02.1962,,,,,,,4,2,,,,,,,,,,,4,2,,,5,2,
2018,02.02.1962,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
2018,03.02.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2018,04.02.1962,,,,,,,7.2,2,,,,,,,,,,,2,2,,,8.1,2,
2018,05.02.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
2018,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2018,07.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,08.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2018,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,11.02.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
2018,12.02.1962,,,,,,,29.7,2,,,,,,,,,,,1,2,,,30.8,2,
2018,13.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
2018,14.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,15.02.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
2018,16.02.1962,,,,,,,6.3,2,,,,,,,,,,,2,2,,,6.9,2,
2018,17.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2018,18.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,21.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,22.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,24.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,25.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2018,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2018,27.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2018,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,04.03.1962,,,,,,,6.5,2,,,,,,,,,,,3,2,,,8,2,
2018,05.03.1962,,,,,,,7.6,2,,,,,,,,,,,7,2,,,9.3,2,
2018,06.03.1962,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
2018,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2018,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2018,09.03.1962,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
2018,10.03.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
2018,11.03.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2018,12.03.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
2018,13.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2018,14.03.1962,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.3,2,
2018,15.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2018,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,17.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2018,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,20.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,21.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,22.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,23.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,24.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,25.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2018,26.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2018,27.03.1962,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
2018,28.03.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
2018,29.03.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
2018,30.03.1962,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.7,2,
2018,31.03.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
2018,01.04.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.4,2,
2018,02.04.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2018,03.04.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2018,04.04.1962,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4,2,
2018,05.04.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
2018,06.04.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
2018,07.04.1962,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
2018,08.04.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.1,2,
2018,09.04.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.1,2,
2018,10.04.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
2018,11.04.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2018,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2018,13.04.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2018,14.04.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
2018,15.04.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
2018,16.04.1962,,,,,,,11.9,2,,,,,,,,,,,1,2,,,12.6,2,
2018,17.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,18.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,19.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,20.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2018,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2018,23.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,