STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4966,01.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4966,02.01.1961,,,,,,,18.7,0,,,,,,,,,,,8,0,,,20.2,0,
4966,03.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4966,04.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4966,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4966,06.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,7.3,0,
4966,07.01.1961,,,,,,,8.1,0,,,,,,,,,,,3,0,,,9.1,0,
4966,08.01.1961,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
4966,09.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
4966,10.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4966,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,13.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
4966,14.01.1961,,,,,,,4.6,0,,,,,,,,,,,4,0,,,5.8,0,
4966,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4966,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4966,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4966,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4966,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4966,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4966,21.01.1961,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
4966,22.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4966,23.01.1961,,,,,,,2.5,0,,,,,,,,,,,7,0,,,3.2,0,
4966,24.01.1961,,,,,,,2.6,0,,,,,,,,,,,8,0,,,3.3,0,
4966,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4966,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4966,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4966,28.01.1961,,,,,,,6.4,0,,,,,,,,,,,9,0,,,7.9,0,
4966,29.01.1961,,,,,,,19.8,0,,,,,,,,,,,7,0,,,21.4,0,
4966,30.01.1961,,,,,,,25.9,0,,,,,,,,,,,0,0,,,27,0,
4966,31.01.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4966,01.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4966,02.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4966,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
4966,04.02.1961,,,,,,,9.5,0,,,,,,,,,,,2,0,,,11.6,0,
4966,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4966,06.02.1961,,,,,,,9.4,0,,,,,,,,,,,6,0,,,10.4,0,
4966,07.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4966,08.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4966,09.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4966,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,11.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4966,12.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4966,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4966,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,18.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4966,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,27.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4966,28.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4966,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4966,02.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4966,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,12.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4966,13.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4966,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4966,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4966,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4966,20.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
4966,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.7,0,
4966,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4966,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4966,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4966,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4966,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4966,30.03.1961,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.7,0,
4966,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4966,01.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4966,02.04.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
4966,03.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4966,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4966,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,07.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4966,08.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4966,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,10.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4966,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4966,15.04.1961,,,,,,,64.8,0,,,,,,,,,,,0,0,,,66.2,0,
4966,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4966,17.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4966,18.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4966,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,20.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4966,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,22.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4966,23.04.1961,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.7,0,
4966,24.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4966,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,26.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4966,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4966,28.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4966,29.04.1961,,,,,,,41.6,0,,,,,,,,,,,0,0,,,42.8,0,
4966,30.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4966,01.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4966,02.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4966,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4966,04.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4966,05.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4966,06.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4966,07.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4966,08.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4966,09.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4966,10.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4966,11.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4966,12.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4966,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,15.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4966,16.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4966,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4966,20.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4966,21.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4966,22.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4966,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,26.05.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
4966,27.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
4966,28.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4966,29.05.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4966,30.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4966,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4966,01.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4966,02.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4966,03.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4966,04.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4966,05.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4966,06.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4966,07.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4966,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,09.06.1961,,,,,,,38.6,0,,,,,,,,,,,0,0,,,39.7,0,
4966,10.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4966,11.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4966,12.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4966,13.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4966,14.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4966,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,18.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4966,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,26.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4966,27.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4966,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,04.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4966,05.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4966,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,08.07.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
4966,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,12.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4966,13.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4966,14.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4966,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,16.07.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
4966,17.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4966,18.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4966,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4966,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4966,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4966,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,27.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4966,28.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4966,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4966,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,02.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4966,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4966,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,06.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4966,07.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4966,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4966,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,10.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4966,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4966,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4966,15.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4966,16.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4966,17.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4966,18.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4966,19.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4966,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,21.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4966,22.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4966,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4966,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4966,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,03.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4966,04.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4966,05.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4966,06.09.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4966,07.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4966,08.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4966,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4966,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,11.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4966,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,13.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4966,14.09.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4966,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4966,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4966,01.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4966,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,07.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4966,08.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4966,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4966,17.10.1961,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.6,0,
4966,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,21.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4966,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,23.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4966,24.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4966,25.10.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4966,26.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4966,27.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4966,28.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4966,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,02.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4966,03.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4966,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4966,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,06.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
4966,07.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4966,08.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4966,09.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4966,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,12.11.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4966,13.11.1961,,,,,,,29.8,0,,,,,,,,,,,0,0,,,31.8,0,
4966,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4966,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4966,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4966,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4966,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,23.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4966,24.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4966,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,27.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4966,28.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4966,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,30.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4966,01.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4966,02.12.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4966,03.12.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,16.1,0,
4966,04.12.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4966,05.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4966,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,07.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4966,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,09.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4966,10.12.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
4966,11.12.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4966,12.12.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4966,13.12.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4966,14.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,9.6,0,
4966,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4966,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4966,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4966,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4966,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4966,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,22.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
4966,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4966,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4966,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4966,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4966,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4966,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4966,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,30.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4966,31.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4966,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4966,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,06.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4966,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4966,08.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4966,09.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4966,10.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4966,11.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4966,12.01.1962,,,,,,,14.7,0,,,,,,,,,,,0,0,,,16,0,
4966,13.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4966,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,15.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4966,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4966,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,19.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4966,20.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4966,21.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4966,22.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
4966,23.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
4966,24.01.1962,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.3,0,
4966,25.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4966,26.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4966,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4966,28.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
4966,29.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4966,30.01.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
4966,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4966,01.02.1962,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.6,0,
4966,02.02.1962,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
4966,03.02.1962,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
4966,04.02.1962,,,,,,,18.1,0,,,,,,,,,,,3,0,,,21.6,0,
4966,05.02.1962,,,,,,,11.1,0,,,,,,,,,,,5,0,,,12.2,0,
4966,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4966,07.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4966,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,11.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4966,12.02.1962,,,,,,,25.2,0,,,,,,,,,,,0,0,,,27,0,
4966,13.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
4966,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.6,0,
4966,15.02.1962,,,,,,,8.8,0,,,,,,,,,,,4,0,,,10.8,0,
4966,16.02.1962,,,,,,,8.1,0,,,,,,,,,,,12,0,,,9.1,0,
4966,17.02.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
4966,18.02.1962,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
4966,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4966,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4966,24.02.1962,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
4966,25.02.1962,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.5,0,
4966,26.02.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
4966,27.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4966,28.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4966,01.03.1962,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
4966,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
4966,03.03.1962,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
4966,04.03.1962,,,,,,,12.5,0,,,,,,,,,,,6,0,,,15.1,0,
4966,05.03.1962,,,,,,,12,0,,,,,,,,,,,15,0,,,14.5,0,
4966,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,21,0,,,0.4,0,
4966,07.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4966,08.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4966,09.03.1962,,,,,,,4.5,0,,,,,,,,,,,17,0,,,5.2,0,
4966,10.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4966,11.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4966,12.03.1962,,,,,,,2.3,0,,,,,,,,,,,4,0,,,3,0,
4966,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4966,14.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4966,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4966,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
4966,17.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4966,18.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4966,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4966,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,24.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4966,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4966,27.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4966,28.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4966,29.03.1962,,,,,,,16.5,0,,,,,,,,,,,1,0,,,17.4,0,
4966,30.03.1962,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.2,0,
4966,31.03.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4966,01.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
4966,02.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4966,03.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4966,04.04.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4966,05.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4966,06.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4966,07.04.1962,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
4966,08.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4966,09.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4966,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,12.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4966,13.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4966,14.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
4966,15.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4966,16.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4966,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4966,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,