STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
517,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,02.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
517,03.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
517,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
517,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,08.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
517,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
517,10.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
517,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
517,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,13.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
517,14.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
517,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,21.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
517,22.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
517,23.01.1961,,,,,,,5.1,0,,,,,,,,,,,1,0,,,6.4,0,
517,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
517,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
517,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
517,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
517,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
517,29.01.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
517,30.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
517,31.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
517,01.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
517,02.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,04.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
517,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
517,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
517,07.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
517,08.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
517,09.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
517,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,11.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
517,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
517,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
517,14.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
517,15.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
517,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
517,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,27.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
517,28.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
517,01.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
517,02.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
517,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,06.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,07.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,12.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
517,13.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
517,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,18.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
517,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,20.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
517,21.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
517,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
517,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,26.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
517,27.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
517,28.03.1961,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.7,0,
517,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
517,30.03.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
517,31.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
517,01.04.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
517,02.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
517,03.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
517,04.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
517,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
517,06.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
517,07.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
517,08.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
517,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,14.04.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
517,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,16.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
517,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
517,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
517,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
517,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
517,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,04.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
517,05.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
517,06.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
517,07.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
517,08.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
517,09.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
517,10.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
517,11.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
517,12.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
517,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
517,14.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
517,15.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
517,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
517,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
517,20.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
517,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,26.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
517,27.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
517,28.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
517,29.05.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
517,30.05.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
517,31.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
517,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,07.06.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
517,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,09.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
517,10.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
517,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,12.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
517,13.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
517,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
517,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
517,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,26.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
517,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
517,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,04.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
517,05.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
517,06.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
517,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,08.07.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
517,09.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
517,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,12.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
517,13.07.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
517,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
517,15.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
517,16.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
517,17.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
517,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
517,19.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
517,20.07.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
517,21.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
517,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
517,23.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
517,24.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,26.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
517,27.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
517,28.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
517,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
517,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,02.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
517,03.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
517,04.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
517,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,06.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
517,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,08.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
517,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,10.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
517,11.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
517,12.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
517,13.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
517,14.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
517,15.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
517,16.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
517,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
517,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
517,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
517,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,21.08.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
517,22.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
517,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
517,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
517,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,05.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,06.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
517,07.09.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
517,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
517,12.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
517,13.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
517,14.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
517,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,29.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
517,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
517,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,08.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
517,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,17.10.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
517,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,21.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
517,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,23.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
517,24.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
517,25.10.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
517,26.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
517,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
517,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,31.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
517,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,02.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
517,03.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
517,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,06.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
517,07.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
517,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,09.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
517,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,13.11.1961,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.4,0,
517,14.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
517,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
517,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,19.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,20.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,22.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,24.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
517,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
517,26.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
517,27.11.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
517,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
517,29.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
517,30.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
517,01.12.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
517,02.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
517,03.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
517,04.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
517,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,10.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
517,11.12.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
517,12.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
517,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,19.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
517,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,21.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
517,22.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
517,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,29.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
517,30.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
517,31.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
517,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,04.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,06.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
517,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,10.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
517,11.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
517,12.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
517,13.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
517,14.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
517,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,16.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
517,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,19.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
517,20.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
517,21.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
517,22.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
517,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
517,24.01.1962,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
517,25.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
517,26.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
517,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,01.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
517,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
517,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,04.02.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
517,05.02.1962,,,,,,,5.2,0,,,,,,,,,,,1,0,,,5.7,0,
517,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
517,11.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
517,12.02.1962,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
517,13.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
517,14.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
517,15.02.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
517,16.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
517,17.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,18.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
517,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
517,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
517,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,24.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
517,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
517,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
517,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
517,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
517,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,04.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
517,05.03.1962,,,,,,,4.3,0,,,,,,,,,,,8,0,,,5.4,0,
517,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
517,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
517,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
517,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
517,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
517,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,12.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
517,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
517,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
517,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
517,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,27.03.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
517,28.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
517,29.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
517,30.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
517,31.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
517,01.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
517,02.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
517,03.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
517,04.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
517,05.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
517,06.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
517,07.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
517,08.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
517,09.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,10.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
517,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,13.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
517,14.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
517,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,16.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
517,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,20.04.1962,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
517,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
517,28.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
517,29.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
517,30.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,