STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4222,01.01.1961,1.5,2,0.6,2,-1.5,2,0.6,2,88,2,5.7,2,0.1,2,,,0.3,150.5,10,2,,,0.7,2,
4222,02.01.1961,1.4,2,0.2,2,-1.2,2,0.8,2,86,2,5.2,2,3.2,2,,,0.5,307.4,9,2,,,1,2,
4222,03.01.1961,5.2,2,3.3,2,0,2,2.6,2,80,2,6.1,2,0.2,2,,,0.3,158.2,7,2,,,2.9,2,
4222,04.01.1961,3.9,2,2.2,2,0.7,2,0.2,2,82,2,5.9,2,2.2,2,,,0.5,264.8,6,2,,,0.3,2,
4222,05.01.1961,2,2,1.2,2,0.2,2,1.1,2,86,2,5.7,2,0.1,2,,,0.3,155.8,6,2,,,1.3,2,
4222,06.01.1961,1.9,2,0.5,2,-1.8,2,0.3,2,76,2,4.9,2,0.8,2,,,0.4,200.1,6,2,,,0.4,2,
4222,07.01.1961,1.7,2,1,2,0.1,2,1.7,2,92,2,6,2,0.1,2,,,0.3,159.1,6,2,,,1.9,2,
4222,08.01.1961,1.9,2,1.4,2,-0.6,2,0.5,2,86,2,5.7,2,0,2,,,0.3,155.4,6,2,,,0.6,2,
4222,09.01.1961,3.8,2,1.5,2,0.7,2,1.9,2,88,2,6.1,2,0.3,2,,,0.3,173.6,6,2,,,2.2,2,
4222,10.01.1961,2.2,2,1.2,2,-0.9,2,0,2,81,2,5.4,2,0.8,2,,,0.4,197.7,5,2,,,0,2,
4222,11.01.1961,1.7,2,-1.2,2,-2.9,2,0.7,2,86,2,5,2,0,2,,,0.3,161.1,5,2,,,0.9,2,
4222,12.01.1961,-1.4,2,-5.3,2,-8.1,2,0,2,79,2,3.5,2,4.2,2,,,0.5,405.1,6,2,,,0,2,
4222,13.01.1961,0.2,2,-1.7,2,-9.9,2,0,2,72,2,3.7,2,0.9,2,,,0.3,216.4,6,2,,,0,2,
4222,14.01.1961,0.1,2,-0.8,2,-2.4,2,4.5,2,91,2,5.2,2,0.2,2,,,0.3,173.3,6,2,,,5.2,2,
4222,15.01.1961,0,2,-2.8,2,-5.2,2,0,2,94,2,4.9,2,1.3,2,,,0.4,239.5,9,2,,,0,2,
4222,16.01.1961,-3.7,2,-8.5,2,-12.5,2,0,2,92,2,3.1,2,2.3,2,,,0.3,289.5,9,2,,,0,2,
4222,17.01.1961,-2,2,-7.6,2,-12.6,2,0,2,87,2,3.4,2,5.3,2,,,0.5,488.7,9,2,,,0,2,
4222,18.01.1961,-4.6,2,-9.6,2,-15.4,2,0,2,61,2,1.9,2,7.5,2,,,0.5,626.5,9,2,,,0,2,
4222,19.01.1961,-0.6,2,-7.1,2,-13.6,2,0,2,56,2,2,2,7.8,2,,,0.6,646.2,9,2,,,0,2,
4222,20.01.1961,1.4,2,-2.9,2,-10.5,2,0.2,2,62,2,3,2,6.1,2,,,0.6,550.1,8,2,,,0.3,2,
4222,21.01.1961,1.8,2,-0.3,2,-3.5,2,0,2,93,2,5.3,2,0.4,2,,,0.3,210.5,8,2,,,0,2,
4222,22.01.1961,3.2,2,0.9,2,-1.5,2,3.7,2,80,2,5.2,2,0.7,2,,,0.4,226.2,7,2,,,4.1,2,
4222,23.01.1961,0.8,2,-1.1,2,-2.1,2,0.7,2,91,2,5.1,2,0,2,,,0.3,191.6,9,2,,,0.9,2,
4222,24.01.1961,-1.1,2,-5.9,2,-7.2,2,1.5,2,89,2,3.8,2,0.1,2,,,0.3,194.7,10,2,,,1.8,2,
4222,25.01.1961,-5.3,2,-9.2,2,-12.5,2,0,2,84,2,2.7,2,0.6,2,,,0.3,236.8,11,2,,,0,2,
4222,26.01.1961,-6.8,2,-12.9,2,-17.1,2,0,2,78,2,1.9,2,6.2,2,,,0.4,620.6,11,2,,,0,2,
4222,27.01.1961,-0.2,2,-6.9,2,-17.3,2,0,2,65,2,2.4,2,7.5,2,,,0.6,695.2,10,2,,,0,2,
4222,28.01.1961,2.1,2,-2.4,2,-9.8,2,0,2,63,2,3.2,2,4.4,2,,,0.6,503,9,2,,,0,2,
4222,29.01.1961,5.3,2,4.1,2,-3.8,2,0,2,75,2,6.2,2,4.1,2,,,0.7,482.8,8,2,,,0,2,
4222,30.01.1961,5.4,2,4.9,2,3.5,2,1.7,2,80,2,7,2,0,2,,,0.4,214.9,4,2,,,1.9,2,
4222,31.01.1961,7.8,2,4.1,2,3.1,2,3.9,2,90,2,7.3,2,0.2,2,,,0.5,239.4,0,2,,,4.3,2,
4222,01.02.1961,3.8,2,1.9,2,0.7,2,2.9,2,83,2,5.9,2,0.7,2,,,0.5,278.5,0,2,,,3.2,2,
4222,02.02.1961,1.8,2,0.8,2,-0.3,2,2.8,2,88,2,5.6,2,0,2,,,0.4,233.2,0,2,,,3.1,2,
4222,03.02.1961,0.9,2,-0.7,2,-1.6,2,1.5,2,89,2,5.2,2,0.4,2,,,0.4,258.7,2,2,,,1.7,2,
4222,04.02.1961,0.4,2,-0.4,2,-2.1,2,6.5,2,87,2,5.1,2,0.6,2,,,0.4,270.2,4,2,,,7,2,
4222,05.02.1961,1,2,-1.7,2,-3.7,2,0,2,82,2,4.5,2,4.1,2,,,0.7,532,9,2,,,0,2,
4222,06.02.1961,4.6,2,3.2,2,-2.5,2,1,2,89,2,6.5,2,0.2,2,,,0.4,256.7,8,2,,,1.2,2,
4222,07.02.1961,4.9,2,2.9,2,1.9,2,1.6,2,81,2,6.1,2,2.3,2,,,0.7,426.5,2,2,,,1.8,2,
4222,08.02.1961,4.6,2,2.6,2,1.1,2,10.7,2,87,2,6.3,2,2.6,2,,,0.7,432.7,0,2,,,11.4,2,
4222,09.02.1961,6.8,2,5.1,2,2.1,2,7.5,2,89,2,7.9,2,0.1,2,,,0.5,254.4,0,2,,,8,2,
4222,10.02.1961,5.3,2,3.4,2,2.5,2,1.5,2,81,2,6.3,2,0.5,2,,,0.5,297.6,0,2,,,1.7,2,
4222,11.02.1961,5.4,2,3.8,2,2.1,2,8,2,82,2,6.6,2,0.1,2,,,0.5,270.9,0,2,,,8.5,2,
4222,12.02.1961,4.8,2,2.8,2,1.8,2,5.5,2,88,2,6.6,2,0,2,,,0.5,267.5,0,2,,,6,2,
4222,13.02.1961,4.8,2,4,2,1.8,2,3.4,2,95,2,7.5,2,0,2,,,0.5,280,0,2,,,3.7,2,
4222,14.02.1961,10.9,2,5.9,2,3.6,2,0,2,83,2,7.7,2,7.3,2,,,1.4,844.8,0,2,,,0,2,
4222,15.02.1961,15.2,2,7.9,2,3.2,2,0,2,65,2,7.2,2,7.7,2,,,1.6,904.6,0,2,,,0,2,
4222,16.02.1961,7.9,2,3.1,2,0.9,2,0,2,89,2,6.9,2,1,2,,,0.7,385.3,0,2,,,0,2,
4222,17.02.1961,12.1,2,3.7,2,-1.7,2,0,2,77,2,6.5,2,8.5,2,,,1.6,1010.6,2,2,,,0,2,
4222,18.02.1961,9.2,2,3.6,2,-1.3,2,0,2,77,2,6,2,8.3,2,,,1.5,1014.3,2,2,,,0,2,
4222,19.02.1961,5,2,3.8,2,-0.1,2,11.3,2,94,2,7.4,2,0,2,,,0.5,300.1,0,2,,,11.9,2,
4222,20.02.1961,5.2,2,2.3,2,0.8,2,0,2,95,2,7,2,0.6,2,,,0.6,356.7,0,2,,,0,2,
4222,21.02.1961,6,2,1.8,2,-2.8,2,0,2,83,2,5.9,2,1.4,2,,,0.7,431.8,0,2,,,0,2,
4222,22.02.1961,9.9,2,2.1,2,-1.9,2,0,2,77,2,5.7,2,9,2,,,1.6,1106.6,0,2,,,0,2,
4222,23.02.1961,7.9,2,1.9,2,-1.9,2,0,2,80,2,5.8,2,7.9,2,,,1.5,1021.5,0,2,,,0,2,
4222,24.02.1961,11.1,2,6.8,2,-0.6,2,0,2,68,2,6.6,2,3.2,2,,,1,620.7,0,2,,,0,2,
4222,25.02.1961,13.9,2,5.8,2,1.4,2,0,2,62,2,5.7,2,9,2,,,1.9,1153.4,0,2,,,0,2,
4222,26.02.1961,12.6,2,7.8,2,1.8,2,0,2,72,2,7.6,2,6.4,2,,,1.5,910.3,0,2,,,0,2,
4222,27.02.1961,12.1,2,9.7,2,5.7,2,0.5,2,78,2,9.2,2,1,2,,,0.8,423.1,0,2,,,0.6,2,
4222,28.02.1961,11.8,2,4.8,2,2.3,2,4,2,84,2,7.5,2,0.1,2,,,0.7,354.7,0,2,,,4.4,2,
4222,01.03.1961,5.2,2,2.9,2,0.9,2,3.1,2,89,2,6.5,2,1.3,2,,,0.8,472.5,0,2,,,3.4,2,
4222,02.03.1961,6.3,2,3.8,2,1,2,3.7,2,79,2,6.3,2,2.8,2,,,1,620.7,0,2,,,4,2,
4222,03.03.1961,6.2,2,4.1,2,1.9,2,2,2,90,2,7.2,2,0.2,2,,,0.7,389.8,0,2,,,2.3,2,
4222,04.03.1961,9.4,2,3.2,2,0.4,2,0,2,83,2,6.3,2,7.1,2,,,1.6,1049.5,0,2,,,0,2,
4222,05.03.1961,12.2,2,4.2,2,-0.7,2,0,2,74,2,6.1,2,8.8,2,,,1.9,1206,0,2,,,0,2,
4222,06.03.1961,14,2,5.5,2,-1.1,2,0,2,73,2,6.5,2,7.5,2,,,1.8,1120.4,0,2,,,0,2,
4222,07.03.1961,13.3,2,5.5,2,1,2,0,2,68,2,6.3,2,9.1,2,,,2,1259.9,0,2,,,0,2,
4222,08.03.1961,14.6,2,4.9,2,-0.3,2,0,2,71,2,6.1,2,9.5,2,,,2.1,1312,0,2,,,0,2,
4222,09.03.1961,18.8,2,7.2,2,-1,2,0,2,61,2,5.7,2,9.9,2,,,2.3,1364.7,0,2,,,0,2,
4222,10.03.1961,17.1,2,9.2,2,2.9,2,0,2,55,2,6.7,2,9.8,2,,,2.4,1387.7,0,2,,,0,2,
4222,11.03.1961,9.3,2,7.2,2,5.1,2,0,2,77,2,7.8,2,0.1,2,,,0.8,414.6,0,2,,,0,2,
4222,12.03.1961,14,2,9.6,2,3.5,2,6.1,2,65,2,7.7,2,5.1,2,,,1.6,922,0,2,,,6.5,2,
4222,13.03.1961,10.3,2,7.9,2,6.9,2,14.2,2,98,2,10.1,2,0,2,,,0.8,415.5,0,2,,,14.8,2,
4222,14.03.1961,8.8,2,7.7,2,7.2,2,0.7,2,87,2,9.1,2,0,2,,,0.8,421.1,0,2,,,0.9,2,
4222,15.03.1961,10.8,2,8.1,2,6.6,2,0.3,2,89,2,9.6,2,0.4,2,,,0.8,447.5,0,2,,,0.4,2,
4222,16.03.1961,16.1,2,9.3,2,5.3,2,0,2,69,2,8.2,2,9.7,2,,,2.5,1432.8,0,2,,,0,2,
4222,17.03.1961,18.4,2,11.6,2,2.5,2,0,2,58,2,7.2,2,9.5,2,,,2.5,1434.5,0,2,,,0,2,
4222,18.03.1961,12.3,2,6.7,2,4.1,2,1.4,2,80,2,8,2,0.7,2,,,0.9,486.1,0,2,,,1.6,2,
4222,19.03.1961,5.3,2,0.8,2,-0.5,2,3.9,2,83,2,5.5,2,2.5,2,,,1.1,717.6,0,2,,,4.3,2,
4222,20.03.1961,3.3,2,0.4,2,-2,2,2.2,2,77,2,4.9,2,2.6,2,,,1,735.7,1,2,,,2.5,2,
4222,21.03.1961,1.9,2,-0.1,2,-1,2,7.1,2,91,2,5.6,2,1.5,2,,,0.9,612.5,2,2,,,7.6,2,
4222,22.03.1961,2.4,2,0,2,-4.6,2,1.8,2,79,2,4.6,2,6.4,2,,,1.4,1166.5,6,2,,,2.1,2,
4222,23.03.1961,5.7,2,4.3,2,0.6,2,1.4,2,88,2,7.2,2,0.1,2,,,0.8,482.4,1,2,,,1.6,2,
4222,24.03.1961,7.6,2,5.9,2,3.1,2,0,2,76,2,7,2,0.3,2,,,0.8,499.1,0,2,,,0,2,
4222,25.03.1961,8.4,2,5.2,2,1.9,2,0,2,79,2,6.9,2,0.1,2,,,0.9,516,0,2,,,0,2,
4222,26.03.1961,12.9,2,8.1,2,1.1,2,0.8,2,64,2,6.7,2,7.1,2,,,2,1261.7,0,2,,,1,2,
4222,27.03.1961,8.7,2,1.8,2,-0.7,2,1.3,2,76,2,5.3,2,4.3,2,,,1.5,989.8,0,2,,,1.5,2,
4222,28.03.1961,3.7,2,1.5,2,-2.4,2,0.7,2,74,2,5,2,0.6,2,,,0.8,601.3,1,2,,,0.9,2,
4222,29.03.1961,5.4,2,3.6,2,0.4,2,2.2,2,81,2,6.4,2,0.1,2,,,0.8,516.3,0,2,,,2.5,2,
4222,30.03.1961,8.4,2,7.2,2,3.8,2,14.9,2,88,2,8.7,2,0,2,,,0.9,510.4,0,2,,,15.6,2,
4222,31.03.1961,8.3,2,3.6,2,0.7,2,2.6,2,87,2,6.9,2,0.4,2,,,0.9,562,0,2,,,2.9,2,
4222,01.04.1961,10.4,2,7.5,2,1.7,2,10.9,2,84,2,8.5,2,1.2,2,,,1.1,660.4,0,2,,,11.5,2,
4222,02.04.1961,11.1,2,7.5,2,2.9,2,9.6,2,91,2,9.3,2,0.1,2,,,0.9,538.6,0,2,,,10.2,2,
4222,03.04.1961,8.2,2,6.6,2,5,2,5.2,2,82,2,7.9,2,1,2,,,1.1,649.4,0,2,,,5.7,2,
4222,04.04.1961,9.5,2,7.3,2,5.8,2,1.5,2,94,2,9.5,2,0,2,,,1,537.9,0,2,,,1.8,2,
4222,05.04.1961,19.9,2,15.1,2,6.9,2,0,2,58,2,10.2,2,3.2,2,,,1.8,921.3,0,2,,,0,2,
4222,06.04.1961,23.1,2,16.4,2,10,2,0,2,50,2,9.5,2,10,2,,,3.3,1711.5,0,2,,,0,2,
4222,07.04.1961,22.8,2,16.5,2,11.6,2,3.4,2,56,2,10.7,2,8,2,,,3,1495.8,0,2,,,3.8,2,
4222,08.04.1961,15.5,2,7.4,2,4.6,2,2.1,2,94,2,10,2,1.1,2,,,1.3,703.3,0,2,,,2.4,2,
4222,09.04.1961,8.7,2,4.1,2,2.5,2,0,2,79,2,6.6,2,7.3,2,,,2.2,1454.8,0,2,,,0,2,
4222,10.04.1961,15.3,2,9.2,2,0.9,2,0,2,67,2,7.9,2,6,2,,,2.2,1319,0,2,,,0,2,
4222,11.04.1961,15.8,2,9.6,2,5.3,2,0,2,80,2,9.7,2,7.4,2,,,2.6,1521.6,0,2,,,0,2,
4222,12.04.1961,17.5,2,11.1,2,5.3,2,0,2,73,2,9.9,2,6.4,2,,,2.4,1360.2,0,2,,,0,2,
4222,13.04.1961,20.6,2,13.7,2,7.3,2,0,2,73,2,11.1,2,11,2,,,3.5,1918.9,0,2,,,0,2,
4222,14.04.1961,22.8,2,13.9,2,8.6,2,0,2,66,2,10.6,2,10.5,2,,,3.5,1843.4,0,2,,,0,2,
4222,15.04.1961,14.3,2,10.5,2,6.5,2,18,2,94,2,11.8,2,1.4,2,,,1.4,756.5,0,2,,,18.7,2,
4222,16.04.1961,10.6,2,8.4,2,7.3,2,7.5,2,94,2,10.3,2,0.1,2,,,1.1,626.2,0,2,,,8,2,
4222,17.04.1961,16.8,2,10.5,2,2.3,2,0,2,73,2,9.3,2,3.9,2,,,1.9,1078.4,0,2,,,0,2,
4222,18.04.1961,15.1,2,10.5,2,8.1,2,20.5,2,85,2,10.9,2,2.1,2,,,1.6,860.8,0,2,,,21.3,2,
4222,19.04.1961,11.7,2,8.8,2,7.6,2,0,2,92,2,10.4,2,0.6,2,,,1.3,716.6,0,2,,,0,2,
4222,20.04.1961,14.9,2,10.5,2,5.9,2,4.6,2,81,2,10.4,2,1.4,2,,,1.4,772.1,0,2,,,5,2,
4222,21.04.1961,17.6,2,12,2,7.8,2,0,2,73,2,10.5,2,5.5,2,,,2.4,1331.6,0,2,,,0,2,
4222,22.04.1961,19.6,2,14,2,8.7,2,0,2,70,2,11.3,2,9.6,2,,,3.5,1869.6,0,2,,,0,2,
4222,23.04.1961,17.3,2,12.2,2,9.3,2,0,2,71,2,10.5,2,5,2,,,2.4,1307.9,0,2,,,0,2,
4222,24.04.1961,15.5,2,11.5,2,8.3,2,0,2,78,2,10.8,2,3,2,,,1.9,1047.7,0,2,,,0,2,
4222,25.04.1961,16.2,2,10.8,2,5.5,2,0,2,80,2,10.4,2,6.1,2,,,2.5,1449.2,0,2,,,0,2,
4222,26.04.1961,18.3,2,11.4,2,3.1,2,6.2,2,77,2,10.1,2,8.3,2,,,3,1763.5,0,2,,,6.7,2,
4222,27.04.1961,13.1,2,9.5,2,7.6,2,0.6,2,82,2,9.9,2,1.3,2,,,1.4,795.8,0,2,,,0.8,2,
4222,28.04.1961,14.6,2,9.9,2,6.4,2,0,2,74,2,9.2,2,3.9,2,,,2,1161.2,0,2,,,0,2,
4222,29.04.1961,16.8,2,11.4,2,5.4,2,8.4,2,80,2,10.6,2,2.7,2,,,1.8,1012.2,0,2,,,9,2,
4222,30.04.1961,11.5,2,9.9,2,8.6,2,2.4,2,93,2,11.2,2,0.1,2,,,1.2,680.9,0,2,,,2.7,2,
4222,01.05.1961,11.8,2,9.8,2,8.5,2,2,2,94,2,11.2,2,0.1,2,,,1.3,685.3,0,2,,,2.3,2,
4222,02.05.1961,15.7,2,11.3,2,7.9,2,1.2,2,78,2,10.6,2,3.5,2,,,2.1,1145.2,0,2,,,1.5,2,
4222,03.05.1961,15.9,2,11.1,2,8.2,2,0.9,2,72,2,9.8,2,6.6,2,,,2.7,1529.1,0,2,,,1.1,2,
4222,04.05.1961,17.3,2,13.3,2,7.2,2,1.9,2,74,2,11.7,2,2.7,2,,,1.9,1038.3,0,2,,,2.2,2,
4222,05.05.1961,20.8,2,15.5,2,11,2,14.6,2,81,2,14.2,2,2.3,2,,,2,1003.9,0,2,,,15.3,2,
4222,06.05.1961,16.3,2,12.2,2,10.6,2,4.5,2,88,2,12.6,2,2,2,,,1.8,969.2,0,2,,,4.9,2,
4222,07.05.1961,14,2,10.4,2,8.4,2,4.8,2,84,2,10.8,2,1.5,2,,,1.7,907.9,0,2,,,5.2,2,
4222,08.05.1961,11.8,2,7.7,2,5.6,2,6.3,2,81,2,8.5,2,4.7,2,,,2.2,1295.4,0,2,,,6.8,2,
4222,09.05.1961,9.4,2,6.6,2,4.8,2,7.8,2,88,2,8.6,2,0.8,2,,,1.3,797.4,0,2,,,8.3,2,
4222,10.05.1961,8.3,2,6.1,2,4.8,2,8.6,2,86,2,8,2,1,2,,,1.4,854.5,0,2,,,9.2,2,
4222,11.05.1961,6.8,2,5,2,3.1,2,9.5,2,96,2,8.1,2,1.4,2,,,1.4,898.3,0,2,,,10.1,2,
4222,12.05.1961,6.1,2,5.3,2,3.1,2,14.9,2,94,2,8.4,2,0,2,,,1.1,715.8,0,2,,,15.6,2,
4222,13.05.1961,14,2,9,2,4.9,2,0,2,77,2,9.1,2,6,2,,,2.5,1506.9,0,2,,,0,2,
4222,14.05.1961,12.7,2,7.1,2,4.8,2,0,2,73,2,7.7,2,10.4,2,,,3.4,2100.3,0,2,,,0,2,
4222,15.05.1961,11.7,2,6.7,2,1.3,2,0.6,2,84,2,8.4,2,2.9,2,,,1.8,1114.7,0,2,,,0.8,2,
4222,16.05.1961,11.3,2,8.2,2,4.8,2,3.6,2,87,2,9.1,2,3,2,,,1.9,1132.2,0,2,,,4,2,
4222,17.05.1961,11.5,2,7.2,2,5.6,2,0.6,2,88,2,9,2,1.4,2,,,1.6,921,0,2,,,0.8,2,
4222,18.05.1961,13.4,2,7.8,2,2.9,2,0,2,78,2,8.3,2,4.3,2,,,2.2,1315,0,2,,,0,2,
4222,19.05.1961,14.5,2,10.2,2,3.4,2,0,2,72,2,8.7,2,1.2,2,,,1.6,914.3,0,2,,,0,2,
4222,20.05.1961,12.2,2,8.5,2,4.9,2,1,2,83,2,9.3,2,1.9,2,,,1.7,998.6,0,2,,,1.2,2,
4222,21.05.1961,11.9,2,8.8,2,5,2,1,2,84,2,9.5,2,1.9,2,,,1.7,1015.5,0,2,,,1.2,2,
4222,22.05.1961,14.3,2,9.1,2,7.5,2,0,2,87,2,10.4,2,3,2,,,2,1154.2,0,2,,,0,2,
4222,23.05.1961,17.4,2,10.6,2,2.5,2,0,2,70,2,9,2,8.3,2,,,3.2,1890.5,0,2,,,0,2,
4222,24.05.1961,17.5,2,11.5,2,6.2,2,0,2,76,2,10.2,2,10.3,2,,,3.7,2139.4,0,2,,,0,2,
4222,25.05.1961,20.5,2,13.7,2,4.1,2,0,2,70,2,10.7,2,11.2,2,,,4,2279.9,0,2,,,0,2,
4222,26.05.1961,21.4,2,15.1,2,8.7,2,8.9,2,72,2,12.6,2,4.3,2,,,2.7,1384.9,0,2,,,9.5,2,
4222,27.05.1961,13,2,5.1,2,3.4,2,15.9,2,98,2,9.1,2,0,2,,,1.3,760.4,0,2,,,16.6,2,
4222,28.05.1961,6.3,2,4.7,2,1.6,2,8.4,2,92,2,7.8,2,0,2,,,1.2,762.7,0,2,,,9,2,
4222,29.05.1961,5.8,2,4.7,2,4.1,2,22.8,2,98,2,8.2,2,0,2,,,1.2,764.9,0,2,,,23.6,2,
4222,30.05.1961,6.7,2,5.8,2,3.8,2,2.7,2,95,2,8.7,2,0,2,,,1.2,767.1,0,2,,,3.1,2,
4222,31.05.1961,15.3,2,9.4,2,5.9,2,0.6,2,84,2,9.9,2,2.6,2,,,2,1152.8,0,2,,,0.8,2,
4222,01.06.1961,23.8,2,17,2,4.6,2,0.9,2,67,2,13.1,2,7.5,2,,,3.3,1786.2,0,2,,,1.1,2,
4222,02.06.1961,18.1,2,12.7,2,10.3,2,0,2,73,2,11.3,2,8.9,2,,,3.8,2036.2,0,2,,,0,2,
4222,03.06.1961,17,2,13.6,2,7.6,2,8.6,2,76,2,12.1,2,3.2,2,,,2.2,1200.7,0,2,,,9.2,2,
4222,04.06.1961,15.8,2,12.9,2,10.4,2,5.2,2,99,2,14.8,2,0,2,,,1.5,776.4,0,2,,,5.7,2,
4222,05.06.1961,20,2,14.8,2,10.6,2,9.5,2,94,2,15.7,2,1.6,2,,,1.9,984.4,0,2,,,10.1,2,
4222,06.06.1961,19.4,2,14.3,2,10.2,2,14.6,2,96,2,15.9,2,2.1,2,,,2.1,1096.3,0,2,,,15.3,2,
4222,07.06.1961,20.8,2,16.1,2,11.2,2,15.3,2,88,2,15.9,2,2.8,2,,,2.3,1194.4,0,2,,,16,2,
4222,08.06.1961,18.7,2,14.4,2,13.3,2,6.3,2,91,2,15.2,2,2.5,2,,,2.3,1154.5,0,2,,,6.8,2,
4222,09.06.1961,21.8,2,15.8,2,11,2,39.4,2,84,2,15.3,2,5.6,2,,,3.1,1570,0,2,,,40.4,2,
4222,10.06.1961,13.7,2,10.2,2,8.5,2,5,2,98,2,12.6,2,0,2,,,1.4,784.4,0,2,,,5.5,2,
4222,11.06.1961,15.1,2,12.4,2,9.1,2,2.2,2,89,2,12.5,2,0,2,,,1.5,785.5,0,2,,,2.5,2,
4222,12.06.1961,17,2,12.3,2,8.9,2,0.8,2,75,2,11.2,2,8.2,2,,,3.4,1906,0,2,,,1,2,
4222,13.06.1961,16.3,2,12.6,2,8.3,2,9.1,2,87,2,12.9,2,1.7,2,,,1.9,1022.3,0,2,,,9.7,2,
4222,14.06.1961,14.2,2,11.6,2,9.8,2,1.2,2,86,2,11.7,2,0.8,2,,,1.7,898.6,0,2,,,1.5,2,
4222,15.06.1961,16.9,2,12.1,2,8.8,2,0,2,73,2,10.3,2,9.4,2,,,3.8,2116.9,0,2,,,0,2,
4222,16.06.1961,18.4,2,12.6,2,4.3,2,0,2,73,2,10.8,2,11.8,2,,,4.2,2436.2,0,2,,,0,2,
4222,17.06.1961,22.6,2,16.6,2,6.5,2,0,2,62,2,11.9,2,12.7,2,,,4.7,2561.5,0,2,,,0,2,
4222,18.06.1961,25.7,2,20.6,2,11.8,2,1.6,2,58,2,14.9,2,14.3,2,,,5.5,2797.6,0,2,,,1.9,2,
4222,19.06.1961,18.8,2,12.3,2,11.1,2,1.6,2,87,2,13.5,2,2.9,2,,,2.3,1177.9,0,2,,,1.9,2,
4222,20.06.1961,19.2,2,13.3,2,5.9,2,0,2,72,2,11.1,2,12.3,2,,,4.5,2535.3,0,2,,,0,2,
4222,21.06.1961,19.6,2,13.6,2,8,2,0,2,71,2,12,2,10.2,2,,,4,2216.8,0,2,,,0,2,
4222,22.06.1961,25.2,2,18.4,2,6.3,2,0,2,65,2,14.1,2,11.9,2,,,4.6,2438.4,0,2,,,0,2,
4222,23.06.1961,23.1,2,17.4,2,12.1,2,0,2,64,2,13.1,2,11.9,2,,,4.8,2479.7,0,2,,,0,2,
4222,24.06.1961,26,2,18.6,2,10.1,2,0,2,57,2,12.8,2,14.2,2,,,5.4,2783.9,0,2,,,0,2,
4222,25.06.1961,28.4,2,22,2,12,2,1,2,52,2,14.7,2,14.9,2,,,5.9,2894,0,2,,,1.2,2,
4222,26.06.1961,28.2,2,22.4,2,14.9,2,2.6,2,68,2,18.3,2,8.9,2,,,4.3,2035,0,2,,,3,2,
4222,27.06.1961,23.7,2,17.5,2,14,2,2.7,2,79,2,16.9,2,3.3,2,,,2.5,1231.6,0,2,,,3.1,2,
4222,28.06.1961,16.8,2,12.4,2,8.9,2,0,2,65,2,9.9,2,8.8,2,,,3.6,2033.2,0,2,,,0,2,
4222,29.06.1961,22.2,2,16.1,2,6.6,2,0,2,63,2,11.6,2,13.8,2,,,4.9,2695.9,0,2,,,0,2,
4222,30.06.1961,25.7,2,19.4,2,9.9,2,0,2,57,2,13.1,2,14.6,2,,,5.5,2832.5,0,2,,,0,2,
4222,01.07.1961,28.3,2,22.2,2,12.6,2,0,2,57,2,15.3,2,14,2,,,5.6,2734,0,2,,,0,2,
4222,02.07.1961,30.2,2,23.5,2,15.1,2,0,2,52,2,15.5,2,13.9,2,,,5.8,2718.3,0,2,,,0,2,
4222,03.07.1961,30.4,2,22.6,2,15.2,2,0,2,59,2,16.9,2,9.7,2,,,4.6,2164,0,2,,,0,2,
4222,04.07.1961,19.6,2,14.3,2,12.1,2,4.7,2,80,2,13.7,2,2.8,2,,,2.3,1196.3,0,2,,,5.1,2,
4222,05.07.1961,14.4,2,10,2,7.7,2,4,2,77,2,9.6,2,4.4,2,,,2.4,1387.8,0,2,,,4.4,2,
4222,06.07.1961,13.2,2,9.9,2,6.3,2,0.2,2,80,2,9.7,2,1.9,2,,,1.8,1069.2,0,2,,,0.3,2,
4222,07.07.1961,17.3,2,12.4,2,6.3,2,0,2,66,2,9.7,2,9.7,2,,,3.6,2086.3,0,2,,,0,2,
4222,08.07.1961,21,2,16,2,6.9,2,8.7,2,57,2,10.9,2,6.5,2,,,3.1,1684.8,0,2,,,9.3,2,
4222,09.07.1961,17.3,2,13.6,2,10.8,2,1.1,2,76,2,12,2,1.8,2,,,2,1050.1,0,2,,,1.4,2,
4222,10.07.1961,17.5,2,14.3,2,11.7,2,0,2,71,2,12.1,2,3.2,2,,,2.3,1212.9,0,2,,,0,2,
4222,11.07.1961,24.5,2,18.6,2,12.8,2,0,2,66,2,15.2,2,10.4,2,,,4.4,2212.4,0,2,,,0,2,
4222,12.07.1961,27.8,2,21.9,2,12.3,2,0,2,58,2,15.5,2,14.2,2,,,5.5,2716.3,0,2,,,0,2,
4222,13.07.1961,20.7,2,14.9,2,13,2,0.5,2,74,2,13.1,2,1.9,2,,,2,1000.5,0,2,,,0.7,2,
4222,14.07.1961,17.3,2,14.3,2,9.4,2,0.9,2,72,2,12,2,4.7,2,,,2.6,1408.5,0,2,,,1.1,2,
4222,15.07.1961,20.9,2,15.6,2,10.8,2,0,2,68,2,12.4,2,10,2,,,3.9,2061.5,0,2,,,0,2,
4222,16.07.1961,17.3,2,13,2,9.1,2,4.4,2,75,2,11.7,2,6.8,2,,,3.1,1689.2,0,2,,,4.8,2,
4222,17.07.1961,15,2,11.5,2,9.2,2,3.9,2,86,2,11.7,2,1.7,2,,,1.8,976.8,0,2,,,4.3,2,
4222,18.07.1961,15.7,2,12.1,2,10.1,2,6.7,2,89,2,12.6,2,1.6,2,,,1.8,960.5,0,2,,,7.2,2,
4222,19.07.1961,16.9,2,12.6,2,10.8,2,5.3,2,84,2,12.4,2,3.1,2,,,2.2,1148,0,2,,,5.8,2,
4222,20.07.1961,16.1,2,12.9,2,9.3,2,0.6,2,82,2,12.4,2,1.4,2,,,1.8,954.8,0,2,,,0.8,2,
4222,21.07.1961,14.1,2,12.3,2,10.6,2,1.7,2,83,2,12.1,2,0,2,,,1.4,748.4,0,2,,,2,2,
4222,22.07.1961,15.4,2,12.3,2,10.9,2,0.2,2,85,2,12.3,2,0,2,,,1.5,772.7,0,2,,,0.3,2,
4222,23.07.1961,15.1,2,12.6,2,10.2,2,0,2,81,2,11.7,2,0.1,2,,,1.4,756.2,0,2,,,0,2,
4222,24.07.1961,14.7,2,12.1,2,9.9,2,0,2,73,2,10.5,2,0.6,2,,,1.5,793.7,0,2,,,0,2,
4222,25.07.1961,19.1,2,13.4,2,8.9,2,0,2,69,2,10.8,2,6.3,2,,,2.9,1572.2,0,2,,,0,2,
4222,26.07.1961,24.2,2,18.2,2,8.6,2,0,2,57,2,12.6,2,13.5,2,,,4.9,2549.8,0,2,,,0,2,
4222,27.07.1961,19.4,2,14.9,2,13.2,2,28,2,86,2,15.1,2,0.2,2,,,1.6,757.2,0,2,,,28.9,2,
4222,28.07.1961,15.2,2,12.7,2,11.4,2,14,2,95,2,14.1,2,0.1,2,,,1.4,740.5,0,2,,,14.7,2,
4222,29.07.1961,14.2,2,10.7,2,8.9,2,0,2,88,2,11.1,2,2.2,2,,,1.9,1031.5,0,2,,,0,2,
4222,30.07.1961,13.7,2,11,2,8.1,2,0,2,86,2,11.2,2,0.9,2,,,1.6,853.9,0,2,,,0,2,
4222,31.07.1961,15.1,2,12.1,2,8.9,2,0,2,84,2,11.6,2,0.5,2,,,1.6,836.8,0,2,,,0,2,
4222,01.08.1961,21.7,2,14.4,2,6.3,2,0,2,69,2,11.5,2,13,2,,,4.4,2442.5,0,2,,,0,2,
4222,02.08.1961,18.2,2,13.9,2,9.1,2,2,2,88,2,14.2,2,1.2,2,,,1.6,842.3,0,2,,,2.3,2,
4222,03.08.1961,17.2,2,11.6,2,9.4,2,1.3,2,81,2,11.5,2,4.8,2,,,2.5,1341.6,0,2,,,1.6,2,
4222,04.08.1961,19.2,2,15.3,2,8.4,2,0.5,2,72,2,13,2,0.4,2,,,1.5,754.9,0,2,,,0.7,2,
4222,05.08.1961,24.9,2,19.7,2,14.6,2,0,2,71,2,16.9,2,9.7,2,,,4.1,1990.5,0,2,,,0,2,
4222,06.08.1961,28.7,2,21.7,2,14.9,2,3.1,2,62,2,16.6,2,12.6,2,,,5,2391.4,0,2,,,3.5,2,
4222,07.08.1961,19.8,2,15.2,2,13.7,2,0.3,2,86,2,15.3,2,0.7,2,,,1.6,782.1,0,2,,,0.5,2,
4222,08.08.1961,24.8,2,18.8,2,10.1,2,0,2,78,2,17.3,2,3.1,2,,,2.3,1118.2,0,2,,,0,2,
4222,09.08.1961,22.8,2,18.7,2,13.3,2,2.7,2,84,2,17.9,2,2.2,2,,,2,969.3,0,2,,,3.1,2,
4222,10.08.1961,22.2,2,17.7,2,14.8,2,9.9,2,92,2,19.3,2,3.1,2,,,2.3,1107.7,0,2,,,10.5,2,
4222,11.08.1961,21.8,2,16.3,2,14.4,2,0.7,2,87,2,16.8,2,4,2,,,2.5,1206.2,0,2,,,0.9,2,
4222,12.08.1961,18.3,2,14.6,2,12.1,2,0,2,79,2,13.4,2,0.3,2,,,1.4,708.1,0,2,,,0,2,
4222,13.08.1961,17.8,2,12,2,9.6,2,0,2,72,2,10.4,2,9,2,,,3.2,1776.1,0,2,,,0,2,
4222,14.08.1961,19.3,2,14.6,2,8.9,2,0.8,2,73,2,12.2,2,5.2,2,,,2.5,1330.4,0,2,,,1,2,
4222,15.08.1961,14.4,2,11.4,2,10.2,2,4.5,2,89,2,12.2,2,0.4,2,,,1.3,694.4,0,2,,,4.9,2,
4222,16.08.1961,12.8,2,10,2,7.7,2,2.2,2,80,2,10,2,1.2,2,,,1.4,805,0,2,,,2.5,2,
4222,17.08.1961,12.2,2,10,2,7.9,2,3.1,2,91,2,11,2,0.4,2,,,1.3,697.7,0,2,,,3.5,2,
4222,18.08.1961,15.6,2,12.4,2,9.8,2,0.8,2,80,2,11.4,2,1.1,2,,,1.5,782,0,2,,,1,2,
4222,19.08.1961,18.1,2,13.6,2,11.4,2,1,2,77,2,11.9,2,5,2,,,2.4,1271.8,0,2,,,1.2,2,
4222,20.08.1961,16.3,2,12.9,2,10.3,2,1.5,2,83,2,12.3,2,2.8,2,,,1.8,961.4,0,2,,,1.8,2,
4222,21.08.1961,19.6,2,15.2,2,11.7,2,0.4,2,73,2,12.8,2,7.5,2,,,3,1560.6,0,2,,,0.6,2,
4222,22.08.1961,17.5,2,13.5,2,11.3,2,3.2,2,76,2,12.5,2,3.7,2,,,2.1,1075.1,0,2,,,3.6,2,
4222,23.08.1961,15.6,2,11.9,2,10,2,2.8,2,85,2,12,2,2.7,2,,,1.8,955.9,0,2,,,3.2,2,
4222,24.08.1961,15.8,2,13,2,9.8,2,0.3,2,78,2,11.7,2,0.6,2,,,1.3,687.8,0,2,,,0.5,2,
4222,25.08.1961,18.5,2,14.6,2,10.9,2,0,2,83,2,13.9,2,2.5,2,,,1.8,931.1,0,2,,,0,2,
4222,26.08.1961,22.9,2,17.6,2,10.9,2,0,2,71,2,14.7,2,9,2,,,3.3,1667.9,0,2,,,0,2,
4222,27.08.1961,25.8,2,18.9,2,13.5,2,0,2,72,2,16.4,2,8.1,2,,,3.3,1597.1,0,2,,,0,2,
4222,28.08.1961,23.2,2,16.2,2,11,2,0,2,77,2,14.7,2,10.1,2,,,3.6,1834,0,2,,,0,2,
4222,29.08.1961,25.6,2,17.1,2,10.5,2,0,2,72,2,14.2,2,11.9,2,,,4,2044.2,0,2,,,0,2,
4222,30.08.1961,26.9,2,17.9,2,11.8,2,0,2,61,2,13.1,2,12.4,2,,,4.2,2081.9,0,2,,,0,2,
4222,31.08.1961,27.8,2,19.2,2,10.8,2,0,2,62,2,14,2,12.6,2,,,4.3,2107,0,2,,,0,2,
4222,01.09.1961,27.4,2,20.1,2,15.2,2,0,2,56,2,13.5,2,12.4,2,,,4.3,2059,0,2,,,0,2,
4222,02.09.1961,28.7,2,21.1,2,13.3,2,0,2,55,2,14.3,2,11.7,2,,,4.1,1975.1,0,2,,,0,2,
4222,03.09.1961,28.3,2,19.9,2,15.2,2,4.1,2,65,2,15.8,2,9.9,2,,,3.7,1747.8,0,2,,,4.5,2,
4222,04.09.1961,24,2,17.9,2,14.7,2,0,2,77,2,16.5,2,6.5,2,,,2.8,1367.2,0,2,,,0,2,
4222,05.09.1961,23.1,2,17.4,2,14.3,2,1.5,2,79,2,16.6,2,5.5,2,,,2.5,1215.6,0,2,,,1.8,2,
4222,06.09.1961,19.3,2,15.9,2,13.6,2,1.4,2,75,2,13.8,2,2.4,2,,,1.7,828.7,0,2,,,1.7,2,
4222,07.09.1961,15.4,2,11.2,2,9.4,2,2.4,2,74,2,10.3,2,4.5,2,,,2,1069.1,0,2,,,2.7,2,
4222,08.09.1961,12.8,2,10.7,2,8.1,2,1.2,2,90,2,11.4,2,0.5,2,,,1.1,569.1,0,2,,,1.5,2,
4222,09.09.1961,12.9,2,11.2,2,10.7,2,0.9,2,89,2,11.9,2,0.1,2,,,1.1,540.2,0,2,,,1.1,2,
4222,10.09.1961,13.9,2,11.4,2,9.9,2,0,2,79,2,10.7,2,1.2,2,,,1.2,639,0,2,,,0,2,
4222,11.09.1961,19.9,2,14.4,2,10.1,2,0,2,68,2,11.6,2,8.7,2,,,2.8,1498.2,0,2,,,0,2,
4222,12.09.1961,18.2,2,14.4,2,11.5,2,7,2,75,2,12.5,2,3,2,,,1.7,867.8,0,2,,,7.5,2,
4222,13.09.1961,20.4,2,16.1,2,9.8,2,0,2,70,2,12.6,2,5.1,2,,,2.1,1077.2,0,2,,,0,2,
4222,14.09.1961,20.5,2,16.4,2,15.1,2,4.2,2,84,2,16,2,1.7,2,,,1.5,705.2,0,2,,,4.6,2,
4222,15.09.1961,20.2,2,14.5,2,8,2,0,2,79,2,12.9,2,7.4,2,,,2.5,1319.6,0,2,,,0,2,
4222,16.09.1961,27.8,2,21,2,12.8,2,0,2,63,2,16.1,2,11.2,2,,,3.6,1758.6,0,2,,,0,2,
4222,17.09.1961,29.6,2,21.1,2,15.8,2,0,2,66,2,17.4,2,10.9,2,,,3.7,1701.1,0,2,,,0,2,
4222,18.09.1961,28.6,2,20.2,2,13.9,2,0,2,71,2,17.8,2,10.5,2,,,3.5,1655.1,0,2,,,0,2,
4222,19.09.1961,23.5,2,17.7,2,13.9,2,0,2,87,2,18.2,2,6.2,2,,,2.4,1168.1,0,2,,,0,2,
4222,20.09.1961,23.2,2,16.2,2,10.6,2,0,2,82,2,15.3,2,8.4,2,,,2.8,1399.6,0,2,,,0,2,
4222,21.09.1961,24.5,2,15.9,2,9.7,2,0,2,75,2,14.3,2,9.4,2,,,2.9,1464.6,0,2,,,0,2,
4222,22.09.1961,21.9,2,12.5,2,8.7,2,0,2,74,2,11.4,2,9.1,2,,,2.8,1441.9,0,2,,,0,2,
4222,23.09.1961,21.3,2,11.9,2,5.5,2,0,2,76,2,10.4,2,9.6,2,,,2.7,1451.5,0,2,,,0,2,
4222,24.09.1961,23.5,2,13.8,2,6.8,2,0,2,67,2,11,2,9.9,2,,,2.8,1492.9,0,2,,,0,2,
4222,25.09.1961,16.6,2,12.2,2,9.1,2,0.2,2,95,2,13.9,2,0.6,2,,,1.1,524.3,0,2,,,0.3,2,
4222,26.09.1961,17.7,2,12.1,2,7.6,2,0,2,89,2,13,2,2.3,2,,,1.3,676.5,0,2,,,0,2,
4222,27.09.1961,21.1,2,15.4,2,7.4,2,0,2,79,2,13.7,2,7,2,,,2.2,1172.3,0,2,,,0,2,
4222,28.09.1961,26.1,2,18.9,2,14.3,2,0,2,70,2,15.4,2,8.5,2,,,2.8,1307.3,0,2,,,0,2,
4222,29.09.1961,25.2,2,18.5,2,15.2,2,0,2,60,2,13.5,2,2.9,2,,,1.6,727.1,0,2,,,0,2,
4222,30.09.1961,26,2,19.5,2,13.1,2,0,2,64,2,15.6,2,4.8,2,,,2,914.3,0,2,,,0,2,
4222,01.10.1961,19.1,2,15.4,2,13.9,2,0,2,87,2,15.4,2,0.3,2,,,1,426.4,0,2,,,0,2,
4222,02.10.1961,19.5,2,12.7,2,8.5,2,0,2,66,2,10,2,7.7,2,,,2.2,1179,0,2,,,0,2,
4222,03.10.1961,18.6,2,12.8,2,5.3,2,0,2,68,2,10.4,2,8.7,2,,,2.3,1247.9,0,2,,,0,2,
4222,04.10.1961,17.3,2,12.7,2,10.8,2,0,2,79,2,12.1,2,3.7,2,,,1.5,758,0,2,,,0,2,
4222,05.10.1961,21.2,2,14.7,2,8.4,2,0,2,72,2,11.9,2,8.5,2,,,2.4,1243.6,0,2,,,0,2,
4222,06.10.1961,21.1,2,15.2,2,8.8,2,0,2,64,2,11.2,2,9.7,2,,,2.5,1319.6,0,2,,,0,2,
4222,07.10.1961,18.8,2,12.4,2,10.1,2,0,2,71,2,10.8,2,6.1,2,,,1.9,966.4,0,2,,,0,2,
4222,08.10.1961,11.9,2,9.7,2,6.9,2,0.5,2,90,2,10.9,2,0.2,2,,,0.7,377.6,0,2,,,0.6,2,
4222,09.10.1961,18.2,2,11.4,2,7.6,2,0,2,74,2,10.2,2,8.5,2,,,2.2,1185,0,2,,,0,2,
4222,10.10.1961,21.2,2,13.3,2,7.7,2,0,2,73,2,10.5,2,10.1,2,,,2.5,1315,0,2,,,0,2,
4222,11.10.1961,21.1,2,13.8,2,7.2,2,0,2,63,2,9.9,2,8.7,2,,,2.2,1151.2,0,2,,,0,2,
4222,12.10.1961,15.4,2,9.8,2,6.8,2,0,2,90,2,11.3,2,1.1,2,,,0.9,449.3,0,2,,,0,2,
4222,13.10.1961,12.6,2,6.1,2,3.7,2,0,2,85,2,8.6,2,3.2,2,,,1.1,646.5,0,2,,,0,2,
4222,14.10.1961,12.5,2,5.9,2,1,2,0,2,81,2,7.7,2,7.2,2,,,1.6,995.6,0,2,,,0,2,
4222,15.10.1961,17.7,2,9,2,1.6,2,0,2,72,2,8.3,2,7.8,2,,,1.8,1029.9,0,2,,,0,2,