STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3818,01.01.1961,2.4,0,1.1,0,0.3,0,,,89,0,5.9,0,,,,,,,,,,,,,
3818,02.01.1961,2.4,0,1.1,0,-1.5,0,,,85,0,5.6,0,,,,,,,,,,,,,
3818,03.01.1961,6.6,0,3,0,1.3,0,,,91,0,7.2,0,,,,,,,,,,,,,
3818,04.01.1961,4,0,2,0,0.6,0,,,90,0,6.4,0,,,,,,,,,,,,,
3818,05.01.1961,3,0,2.1,0,0.6,0,,,92,0,6.5,0,,,,,,,,,,,,,
3818,06.01.1961,3,0,1.2,0,0.5,0,,,89,0,5.9,0,,,,,,,,,,,,,
3818,07.01.1961,2.6,0,1.6,0,1,0,,,91,0,6.3,0,,,,,,,,,,,,,
3818,08.01.1961,4.1,0,2,0,-0.4,0,,,94,0,6.5,0,,,,,,,,,,,,,
3818,09.01.1961,4.5,0,2.8,0,2.4,0,,,91,0,6.8,0,,,,,,,,,,,,,
3818,10.01.1961,3.5,0,2.2,0,0.5,0,,,90,0,6.4,0,,,,,,,,,,,,,
3818,11.01.1961,3.3,0,0.7,0,-0.4,0,,,83,0,5.5,0,,,,,,,,,,,,,
3818,12.01.1961,0.5,0,-2.5,0,-4.5,0,,,87,0,4.4,0,,,,,,,,,,,,,
3818,13.01.1961,2.7,0,1.8,0,-3.2,0,,,87,0,6,0,,,,,,,,,,,,,
3818,14.01.1961,3.4,0,1.8,0,1,0,,,92,0,6.5,0,,,,,,,,,,,,,
3818,15.01.1961,1.6,0,0,0,-0.5,0,,,96,0,5.9,0,,,,,,,,,,,,,
3818,16.01.1961,1.8,0,0.4,0,-1.3,0,,,93,0,5.9,0,,,,,,,,,,,,,
3818,17.01.1961,1.5,0,-1.4,0,-3,0,,,82,0,4.8,0,,,,,,,,,,,,,
3818,18.01.1961,-2.4,0,-6.2,0,-7.8,0,,,62,0,2.5,0,,,,,,,,,,,,,
3818,19.01.1961,-1.9,0,-5.9,0,-10,0,,,61,0,2.3,0,,,,,,,,,,,,,
3818,20.01.1961,0.4,0,-4.5,0,-7.7,0,,,65,0,2.9,0,,,,,,,,,,,,,
3818,21.01.1961,0.3,0,-1.8,0,-5.5,0,,,82,0,4.4,0,,,,,,,,,,,,,
3818,22.01.1961,2.4,0,1.2,0,-1.5,0,,,93,0,6.3,0,,,,,,,,,,,,,
3818,23.01.1961,1.6,0,-3.8,0,-5.4,0,,,87,0,4.3,0,,,,,,,,,,,,,
3818,24.01.1961,-3.8,0,-7.2,0,-11.4,0,,,80,0,2.8,0,,,,,,,,,,,,,
3818,25.01.1961,-4.9,0,-7.8,0,-10.2,0,,,76,0,2.7,0,,,,,,,,,,,,,
3818,26.01.1961,-8,0,-13.1,0,-15.5,0,,,83,0,2,0,,,,,,,,,,,,,
3818,27.01.1961,-3.6,0,-8.4,0,-18.3,0,,,75,0,2.4,0,,,,,,,,,,,,,
3818,28.01.1961,0.2,0,-1,0,-7.5,0,,,81,0,4.5,0,,,,,,,,,,,,,
3818,29.01.1961,6.4,0,5.2,0,0.2,0,,,78,0,6.9,0,,,,,,,,,,,,,
3818,30.01.1961,7.4,0,5.3,0,4.3,0,,,91,0,8.1,0,,,,,,,,,,,,,
3818,31.01.1961,5.8,0,4,0,3.3,0,,,92,0,7.6,0,,,,,,,,,,,,,
3818,01.02.1961,5.2,0,3.6,0,1.3,0,,,87,0,6.8,0,,,,,,,,,,,,,
3818,02.02.1961,4.3,0,2.1,0,0.6,0,,,84,0,6.1,0,,,,,,,,,,,,,
3818,03.02.1961,2.4,0,1.2,0,0.5,0,,,87,0,5.9,0,,,,,,,,,,,,,
3818,04.02.1961,2,0,0.8,0,-0.1,0,,,93,0,6.1,0,,,,,,,,,,,,,
3818,05.02.1961,2.2,0,-1.8,0,-5.8,0,,,87,0,4.8,0,,,,,,,,,,,,,
3818,06.02.1961,7.6,0,5,0,-2.8,0,,,83,0,6.9,0,,,,,,,,,,,,,
3818,07.02.1961,7.6,0,5.4,0,4.3,0,,,77,0,7.1,0,,,,,,,,,,,,,
3818,08.02.1961,6.8,0,4.6,0,3.7,0,,,83,0,7.2,0,,,,,,,,,,,,,
3818,09.02.1961,10,0,7.7,0,3.9,0,,,92,0,9.9,0,,,,,,,,,,,,,
3818,10.02.1961,7.2,0,5.6,0,3.5,0,,,81,0,7.3,0,,,,,,,,,,,,,
3818,11.02.1961,8.1,0,7.2,0,5.6,0,,,87,0,8.8,0,,,,,,,,,,,,,
3818,12.02.1961,7.7,0,4.8,0,3.7,0,,,91,0,8,0,,,,,,,,,,,,,
3818,13.02.1961,7.3,0,5.8,0,2.5,0,,,96,0,8.7,0,,,,,,,,,,,,,
3818,14.02.1961,9.4,0,5.3,0,3,0,,,88,0,8.3,0,,,,,,,,,,,,,
3818,15.02.1961,15,0,8.1,0,0.1,0,,,82,0,8.7,0,,,,,,,,,,,,,
3818,16.02.1961,8.7,0,7.3,0,6.6,0,,,84,0,8.7,0,,,,,,,,,,,,,
3818,17.02.1961,7.6,0,2.4,0,1.4,0,,,96,0,7.2,0,,,,,,,,,,,,,
3818,18.02.1961,11.1,0,5,0,-0.1,0,,,88,0,7.7,0,,,,,,,,,,,,,
3818,19.02.1961,9.1,0,5.9,0,4.4,0,,,92,0,8.8,0,,,,,,,,,,,,,
3818,20.02.1961,5.7,0,4.6,0,2.6,0,,,95,0,7.9,0,,,,,,,,,,,,,
3818,21.02.1961,6.2,0,3.2,0,2,0,,,92,0,7.3,0,,,,,,,,,,,,,
3818,22.02.1961,9.4,0,3.3,0,-1,0,,,87,0,6.9,0,,,,,,,,,,,,,
3818,23.02.1961,4.7,0,1.6,0,0.1,0,,,93,0,6.4,0,,,,,,,,,,,,,
3818,24.02.1961,9.6,0,6.3,0,0.4,0,,,85,0,7.9,0,,,,,,,,,,,,,
3818,25.02.1961,14.7,0,7.2,0,3,0,,,74,0,8.4,0,,,,,,,,,,,,,
3818,26.02.1961,15.5,0,8.1,0,1.3,0,,,80,0,8.8,0,,,,,,,,,,,,,
3818,27.02.1961,15.4,0,9.6,0,6.7,0,,,88,0,11.1,0,,,,,,,,,,,,,
3818,28.02.1961,13.7,0,4.8,0,2.9,0,,,92,0,8,0,,,,,,,,,,,,,
3818,01.03.1961,8.7,0,5.1,0,3.4,0,,,86,0,7.7,0,,,,,,,,,,,,,
3818,02.03.1961,8.2,0,6.1,0,2.6,0,,,83,0,7.7,0,,,,,,,,,,,,,
3818,03.03.1961,9.5,0,5.4,0,4.2,0,,,90,0,8.3,0,,,,,,,,,,,,,
3818,04.03.1961,12.6,0,6.2,0,-0.6,0,,,78,0,7.2,0,,,,,,,,,,,,,
3818,05.03.1961,8.1,0,5.1,0,3.6,0,,,90,0,8,0,,,,,,,,,,,,,
3818,06.03.1961,12.9,0,6.6,0,0.3,0,,,85,0,8.3,0,,,,,,,,,,,,,
3818,07.03.1961,15.1,0,7.4,0,1.1,0,,,77,0,7.7,0,,,,,,,,,,,,,
3818,08.03.1961,14.1,0,5.7,0,1,0,,,75,0,6.8,0,,,,,,,,,,,,,
3818,09.03.1961,16.3,0,7.4,0,-0.7,0,,,76,0,7.7,0,,,,,,,,,,,,,
3818,10.03.1961,19.8,0,10.5,0,1,0,,,66,0,7.9,0,,,,,,,,,,,,,
3818,11.03.1961,12.1,0,9.8,0,7.1,0,,,76,0,9.2,0,,,,,,,,,,,,,
3818,12.03.1961,16.1,0,10.6,0,7,0,,,74,0,9.2,0,,,,,,,,,,,,,
3818,13.03.1961,12.3,0,8.8,0,6.4,0,,,75,0,8.4,0,,,,,,,,,,,,,
3818,14.03.1961,13.6,0,10.6,0,7.1,0,,,80,0,10.3,0,,,,,,,,,,,,,
3818,15.03.1961,12.1,0,10.3,0,9.5,0,,,84,0,10.7,0,,,,,,,,,,,,,
3818,16.03.1961,15.2,0,9,0,6.4,0,,,79,0,9.1,0,,,,,,,,,,,,,
3818,17.03.1961,20.3,0,12,0,3.2,0,,,64,0,8.1,0,,,,,,,,,,,,,
3818,18.03.1961,12.4,0,6.1,0,4.4,0,,,68,0,6.4,0,,,,,,,,,,,,,
3818,19.03.1961,7.2,0,2.1,0,-0.4,0,,,74,0,5.5,0,,,,,,,,,,,,,
3818,20.03.1961,5.1,0,1,0,-3.4,0,,,93,0,6,0,,,,,,,,,,,,,
3818,21.03.1961,5.2,0,1.5,0,0.2,0,,,90,0,6.4,0,,,,,,,,,,,,,
3818,22.03.1961,6.1,0,3.4,0,-2.5,0,,,87,0,6.7,0,,,,,,,,,,,,,
3818,23.03.1961,10,0,8,0,5,0,,,81,0,8.5,0,,,,,,,,,,,,,
3818,24.03.1961,10.6,0,8.1,0,5.8,0,,,82,0,8.8,0,,,,,,,,,,,,,
3818,25.03.1961,11.5,0,8.2,0,5.4,0,,,82,0,8.8,0,,,,,,,,,,,,,
3818,26.03.1961,11.6,0,8.1,0,4.5,0,,,78,0,8.4,0,,,,,,,,,,,,,
3818,27.03.1961,7.9,0,2.6,0,0.4,0,,,79,0,6,0,,,,,,,,,,,,,
3818,28.03.1961,5.6,0,3.2,0,-0.4,0,,,89,0,6.7,0,,,,,,,,,,,,,
3818,29.03.1961,8.6,0,7.4,0,3.9,0,,,83,0,8.4,0,,,,,,,,,,,,,
3818,30.03.1961,8.7,0,5.4,0,3.5,0,,,92,0,8.7,0,,,,,,,,,,,,,
3818,31.03.1961,8.6,0,3.2,0,-0.1,0,,,73,0,5.6,0,,,,,,,,,,,,,
3818,01.04.1961,9.2,0,4.6,0,-0.3,0,,,80,0,6.8,0,,,,,,,,,,,,,
3818,02.04.1961,5,0,2.4,0,0.6,0,,,90,0,6.7,0,,,,,,,,,,,,,
3818,03.04.1961,7.4,0,4.4,0,2.4,0,,,86,0,7.1,0,,,,,,,,,,,,,
3818,04.04.1961,9.2,0,6.4,0,2.6,0,,,71,0,6.7,0,,,,,,,,,,,,,
3818,05.04.1961,18.3,0,13.4,0,5.5,0,,,81,0,12,0,,,,,,,,,,,,,
3818,06.04.1961,23.1,0,16.5,0,11.4,0,,,69,0,12.4,0,,,,,,,,,,,,,
3818,07.04.1961,20.1,0,13.1,0,10.4,0,,,82,0,13.1,0,,,,,,,,,,,,,
3818,08.04.1961,11,0,6.8,0,5,0,,,81,0,8.1,0,,,,,,,,,,,,,
3818,09.04.1961,10.5,0,5.3,0,0.6,0,,,67,0,5.9,0,,,,,,,,,,,,,
3818,10.04.1961,11.6,0,8,0,3.9,0,,,57,0,6.1,0,,,,,,,,,,,,,
3818,11.04.1961,16.2,0,9.7,0,4.1,0,,,59,0,6.9,0,,,,,,,,,,,,,
3818,12.04.1961,18.4,0,11,0,1.4,0,,,66,0,8.5,0,,,,,,,,,,,,,
3818,13.04.1961,21.6,0,14,0,6.4,0,,,73,0,11.5,0,,,,,,,,,,,,,
3818,14.04.1961,23.2,0,15.1,0,8.8,0,,,78,0,13.3,0,,,,,,,,,,,,,
3818,15.04.1961,14.8,0,11.5,0,10,0,,,84,0,11.7,0,,,,,,,,,,,,,
3818,16.04.1961,17.6,0,12.1,0,8.2,0,,,75,0,10.5,0,,,,,,,,,,,,,
3818,17.04.1961,17.1,0,11.6,0,8.5,0,,,82,0,11.2,0,,,,,,,,,,,,,
3818,18.04.1961,14.7,0,10,0,7.5,0,,,79,0,10,0,,,,,,,,,,,,,
3818,19.04.1961,16.7,0,9.9,0,3,0,,,72,0,8.5,0,,,,,,,,,,,,,
3818,20.04.1961,17.4,0,11.4,0,5,0,,,66,0,8.7,0,,,,,,,,,,,,,
3818,21.04.1961,18.9,0,12.5,0,5.9,0,,,59,0,8.7,0,,,,,,,,,,,,,
3818,22.04.1961,22,0,15.4,0,9.4,0,,,65,0,11.5,0,,,,,,,,,,,,,
3818,23.04.1961,21.2,0,14.8,0,9,0,,,69,0,11.7,0,,,,,,,,,,,,,
3818,24.04.1961,21.7,0,15.5,0,9,0,,,65,0,11.5,0,,,,,,,,,,,,,
3818,25.04.1961,18.6,0,11.4,0,7.8,0,,,67,0,9.6,0,,,,,,,,,,,,,
3818,26.04.1961,19.6,0,13.3,0,5.6,0,,,66,0,10,0,,,,,,,,,,,,,
3818,27.04.1961,17.3,0,12.2,0,6,0,,,73,0,10.3,0,,,,,,,,,,,,,
3818,28.04.1961,17.7,0,12,0,7,0,,,79,0,11.2,0,,,,,,,,,,,,,
3818,29.04.1961,16.6,0,12.5,0,9,0,,,79,0,11.7,0,,,,,,,,,,,,,
3818,30.04.1961,18.3,0,12.3,0,8,0,,,70,0,10.4,0,,,,,,,,,,,,,
3818,01.05.1961,13.2,0,10.4,0,8,0,,,84,0,10.5,0,,,,,,,,,,,,,
3818,02.05.1961,18.4,0,13.4,0,5.4,0,,,76,0,11.5,0,,,,,,,,,,,,,
3818,03.05.1961,18.6,0,12.9,0,10.4,0,,,69,0,10.5,0,,,,,,,,,,,,,
3818,04.05.1961,21.5,0,15.8,0,6.6,0,,,69,0,12,0,,,,,,,,,,,,,
3818,05.05.1961,22.8,0,16.7,0,12.3,0,,,80,0,15.1,0,,,,,,,,,,,,,
3818,06.05.1961,20.3,0,14.4,0,12.6,0,,,80,0,13.6,0,,,,,,,,,,,,,
3818,07.05.1961,14.1,0,9.6,0,8.8,0,,,89,0,11.1,0,,,,,,,,,,,,,
3818,08.05.1961,13.8,0,9,0,7.2,0,,,87,0,10,0,,,,,,,,,,,,,
3818,09.05.1961,13.8,0,10,0,7.6,0,,,87,0,10.7,0,,,,,,,,,,,,,
3818,10.05.1961,15.1,0,9.2,0,7,0,,,73,0,8.9,0,,,,,,,,,,,,,
3818,11.05.1961,14.4,0,9.8,0,5.6,0,,,72,0,8.9,0,,,,,,,,,,,,,
3818,12.05.1961,11,0,10.2,0,6.6,0,,,88,0,10.9,0,,,,,,,,,,,,,
3818,13.05.1961,12.8,0,9.7,0,8.4,0,,,73,0,9.1,0,,,,,,,,,,,,,
3818,14.05.1961,14.2,0,8.5,0,7,0,,,81,0,9.3,0,,,,,,,,,,,,,
3818,15.05.1961,13.6,0,10.3,0,6.8,0,,,82,0,10.4,0,,,,,,,,,,,,,
3818,16.05.1961,13.4,0,10.8,0,5,0,,,79,0,10.1,0,,,,,,,,,,,,,
3818,17.05.1961,16,0,10.7,0,7.4,0,,,72,0,9.5,0,,,,,,,,,,,,,
3818,18.05.1961,19.3,0,12.7,0,4.7,0,,,70,0,10.3,0,,,,,,,,,,,,,
3818,19.05.1961,13.1,0,10.8,0,5.5,0,,,80,0,10.5,0,,,,,,,,,,,,,
3818,20.05.1961,14.7,0,10.4,0,9,0,,,81,0,10.4,0,,,,,,,,,,,,,
3818,21.05.1961,17.4,0,11.5,0,4.6,0,,,84,0,11.5,0,,,,,,,,,,,,,
3818,22.05.1961,18.8,0,13.4,0,5.5,0,,,66,0,9.7,0,,,,,,,,,,,,,
3818,23.05.1961,16,0,11.8,0,7.5,0,,,68,0,9.6,0,,,,,,,,,,,,,
3818,24.05.1961,16.2,0,11,0,9.4,0,,,71,0,9.5,0,,,,,,,,,,,,,
3818,25.05.1961,20,0,13.9,0,7.4,0,,,67,0,10.7,0,,,,,,,,,,,,,
3818,26.05.1961,23.8,0,12.4,0,8.4,0,,,76,0,11.7,0,,,,,,,,,,,,,
3818,27.05.1961,10.4,0,7.9,0,7.2,0,,,83,0,8.9,0,,,,,,,,,,,,,
3818,28.05.1961,14,0,10,0,6.9,0,,,73,0,8.7,0,,,,,,,,,,,,,
3818,29.05.1961,10.6,0,8.2,0,6.8,0,,,83,0,9.1,0,,,,,,,,,,,,,
3818,30.05.1961,9.8,0,8.8,0,7,0,,,95,0,10.8,0,,,,,,,,,,,,,
3818,31.05.1961,11.4,0,10.3,0,8.8,0,,,95,0,11.9,0,,,,,,,,,,,,,
3818,01.06.1961,24.3,0,17.2,0,10.4,0,,,78,0,15.1,0,,,,,,,,,,,,,
3818,02.06.1961,22.3,0,16.9,0,14.4,0,,,73,0,14.7,0,,,,,,,,,,,,,
3818,03.06.1961,24.6,0,19.2,0,9.6,0,,,59,0,12.8,0,,,,,,,,,,,,,
3818,04.06.1961,26.1,0,20.2,0,13,0,,,76,0,17.9,0,,,,,,,,,,,,,
3818,05.06.1961,28.5,0,21.1,0,14.8,0,,,71,0,17.7,0,,,,,,,,,,,,,
3818,06.06.1961,26.8,0,21.5,0,14.8,0,,,67,0,17.5,0,,,,,,,,,,,,,
3818,07.06.1961,27.6,0,18.4,0,14.5,0,,,81,0,17.3,0,,,,,,,,,,,,,
3818,08.06.1961,23.6,0,18.7,0,15.6,0,,,74,0,15.7,0,,,,,,,,,,,,,
3818,09.06.1961,23.8,0,18.2,0,15,0,,,74,0,15.7,0,,,,,,,,,,,,,
3818,10.06.1961,16.1,0,13.8,0,11.6,0,,,91,0,14.3,0,,,,,,,,,,,,,
3818,11.06.1961,22.4,0,16.9,0,12.4,0,,,72,0,13.6,0,,,,,,,,,,,,,
3818,12.06.1961,20.1,0,15.2,0,13.5,0,,,72,0,12.7,0,,,,,,,,,,,,,
3818,13.06.1961,16.6,0,14.4,0,11.8,0,,,88,0,14.5,0,,,,,,,,,,,,,
3818,14.06.1961,15.8,0,12.6,0,11,0,,,79,0,12.1,0,,,,,,,,,,,,,
3818,15.06.1961,14.3,0,11.2,0,10,0,,,76,0,10.1,0,,,,,,,,,,,,,
3818,16.06.1961,21.5,0,16.4,0,4.1,0,,,66,0,12.3,0,,,,,,,,,,,,,
3818,17.06.1961,24.8,0,19.4,0,10.8,0,,,66,0,14.9,0,,,,,,,,,,,,,
3818,18.06.1961,23.6,0,18.4,0,15,0,,,78,0,17.5,0,,,,,,,,,,,,,
3818,19.06.1961,21,0,14.8,0,10.2,0,,,61,0,10.8,0,,,,,,,,,,,,,
3818,20.06.1961,20.8,0,14.6,0,6.6,0,,,65,0,10.7,0,,,,,,,,,,,,,
3818,21.06.1961,20.4,0,14.7,0,11.5,0,,,70,0,12,0,,,,,,,,,,,,,
3818,22.06.1961,24.8,0,17.8,0,8.4,0,,,64,0,13.1,0,,,,,,,,,,,,,
3818,23.06.1961,24.1,0,18.6,0,13,0,,,65,0,14,0,,,,,,,,,,,,,
3818,24.06.1961,26.6,0,20.1,0,13,0,,,66,0,15.3,0,,,,,,,,,,,,,
3818,25.06.1961,29.8,0,22.5,0,14.4,0,,,60,0,16.5,0,,,,,,,,,,,,,
3818,26.06.1961,31.1,0,24.4,0,13,0,,,61,0,18.5,0,,,,,,,,,,,,,
3818,27.06.1961,24.4,0,17.2,0,15.2,0,,,83,0,17.3,0,,,,,,,,,,,,,
3818,28.06.1961,19.4,0,14.2,0,10.4,0,,,72,0,11.9,0,,,,,,,,,,,,,
3818,29.06.1961,25.8,0,19.2,0,9.5,0,,,63,0,13.6,0,,,,,,,,,,,,,
3818,30.06.1961,29,0,21.7,0,10.5,0,,,59,0,14.8,0,,,,,,,,,,,,,
3818,01.07.1961,32.5,0,23.9,0,9.6,0,,,60,0,16.9,0,,,,,,,,,,,,,
3818,02.07.1961,33.2,0,24.7,0,13,0,,,56,0,17.1,0,,,,,,,,,,,,,
3818,03.07.1961,27.7,0,19.8,0,16.5,0,,,69,0,17.2,0,,,,,,,,,,,,,
3818,04.07.1961,18.1,0,14.7,0,11.5,0,,,81,0,13.9,0,,,,,,,,,,,,,
3818,05.07.1961,16.4,0,10.3,0,9.5,0,,,84,0,10.5,0,,,,,,,,,,,,,
3818,06.07.1961,18,0,13.6,0,9.5,0,,,77,0,12.3,0,,,,,,,,,,,,,
3818,07.07.1961,21.6,0,16.6,0,9.9,0,,,63,0,11.9,0,,,,,,,,,,,,,
3818,08.07.1961,20.1,0,15.6,0,14,0,,,85,0,15.3,0,,,,,,,,,,,,,
3818,09.07.1961,20,0,14.6,0,12.6,0,,,82,0,14.1,0,,,,,,,,,,,,,
3818,10.07.1961,19.3,0,15.5,0,11.4,0,,,69,0,12,0,,,,,,,,,,,,,
3818,11.07.1961,23.8,0,18.4,0,12.6,0,,,73,0,15.5,0,,,,,,,,,,,,,
3818,12.07.1961,27,0,21.7,0,12.2,0,,,68,0,17.5,0,,,,,,,,,,,,,
3818,13.07.1961,21.6,0,17.9,0,15.6,0,,,83,0,17.2,0,,,,,,,,,,,,,
3818,14.07.1961,21.2,0,16.1,0,13.1,0,,,71,0,12.9,0,,,,,,,,,,,,,
3818,15.07.1961,22.4,0,17.3,0,11.4,0,,,69,0,13.5,0,,,,,,,,,,,,,
3818,16.07.1961,20.8,0,14.6,0,11,0,,,80,0,13.7,0,,,,,,,,,,,,,
3818,17.07.1961,17.4,0,13.8,0,9.4,0,,,88,0,13.7,0,,,,,,,,,,,,,
3818,18.07.1961,20.8,0,14.4,0,11.5,0,,,87,0,14.4,0,,,,,,,,,,,,,
3818,19.07.1961,20.2,0,15.6,0,10.4,0,,,84,0,14.9,0,,,,,,,,,,,,,
3818,20.07.1961,17.8,0,14.7,0,11.9,0,,,90,0,14.9,0,,,,,,,,,,,,,
3818,21.07.1961,17.8,0,14.7,0,13,0,,,90,0,15.2,0,,,,,,,,,,,,,
3818,22.07.1961,15.7,0,13.9,0,13,0,,,86,0,13.6,0,,,,,,,,,,,,,
3818,23.07.1961,17.2,0,14.3,0,13.4,0,,,76,0,12.7,0,,,,,,,,,,,,,
3818,24.07.1961,17.1,0,14.1,0,12,0,,,78,0,12.7,0,,,,,,,,,,,,,
3818,25.07.1961,20.4,0,16.4,0,13.2,0,,,75,0,14.1,0,,,,,,,,,,,,,
3818,26.07.1961,25.6,0,19.4,0,14.8,0,,,69,0,15.7,0,,,,,,,,,,,,,
3818,27.07.1961,20,0,16.4,0,15.1,0,,,80,0,15.3,0,,,,,,,,,,,,,
3818,28.07.1961,17.1,0,13.8,0,12.6,0,,,86,0,13.7,0,,,,,,,,,,,,,
3818,29.07.1961,18.1,0,12.8,0,10.5,0,,,82,0,12.1,0,,,,,,,,,,,,,
3818,30.07.1961,18.4,0,13.3,0,8.4,0,,,81,0,12.7,0,,,,,,,,,,,,,
3818,31.07.1961,19.5,0,14,0,7.3,0,,,75,0,11.9,0,,,,,,,,,,,,,
3818,01.08.1961,23.4,0,17.4,0,7.2,0,,,71,0,14,0,,,,,,,,,,,,,
3818,02.08.1961,20.8,0,14.4,0,12.5,0,,,88,0,15.1,0,,,,,,,,,,,,,
3818,03.08.1961,19.6,0,14.4,0,11.8,0,,,79,0,13.2,0,,,,,,,,,,,,,
3818,04.08.1961,16.7,0,15.1,0,12.2,0,,,92,0,15.5,0,,,,,,,,,,,,,
3818,05.08.1961,24.4,0,19.8,0,15.7,0,,,82,0,18.8,0,,,,,,,,,,,,,
3818,06.08.1961,23.9,0,17.9,0,15,0,,,79,0,16.8,0,,,,,,,,,,,,,
3818,07.08.1961,21.8,0,16.1,0,13.8,0,,,77,0,14.4,0,,,,,,,,,,,,,
3818,08.08.1961,22.4,0,16.6,0,8.6,0,,,83,0,15.3,0,,,,,,,,,,,,,
3818,09.08.1961,25.1,0,18.4,0,11.5,0,,,67,0,14.1,0,,,,,,,,,,,,,
3818,10.08.1961,20,0,16.8,0,11,0,,,88,0,16.7,0,,,,,,,,,,,,,
3818,11.08.1961,24.9,0,17.2,0,14.6,0,,,79,0,15.7,0,,,,,,,,,,,,,
3818,12.08.1961,20.1,0,14.6,0,11.1,0,,,92,0,15.3,0,,,,,,,,,,,,,
3818,13.08.1961,20.4,0,14.2,0,8,0,,,78,0,12.8,0,,,,,,,,,,,,,
3818,14.08.1961,20.7,0,15.2,0,12.4,0,,,81,0,13.9,0,,,,,,,,,,,,,
3818,15.08.1961,17,0,12.8,0,11.2,0,,,89,0,13.6,0,,,,,,,,,,,,,
3818,16.08.1961,16.7,0,13,0,10.8,0,,,86,0,13.1,0,,,,,,,,,,,,,
3818,17.08.1961,18,0,12.6,0,9.3,0,,,86,0,12.7,0,,,,,,,,,,,,,
3818,18.08.1961,18.2,0,14.4,0,11.8,0,,,85,0,14.1,0,,,,,,,,,,,,,
3818,19.08.1961,16.5,0,14.1,0,13.2,0,,,89,0,14.7,0,,,,,,,,,,,,,
3818,20.08.1961,20.4,0,15.7,0,13.2,0,,,78,0,13.9,0,,,,,,,,,,,,,
3818,21.08.1961,18.5,0,16.5,0,13.4,0,,,80,0,14.9,0,,,,,,,,,,,,,
3818,22.08.1961,17.6,0,14.5,0,14.2,0,,,89,0,14.8,0,,,,,,,,,,,,,
3818,23.08.1961,18.1,0,13.8,0,12.2,0,,,78,0,12.8,0,,,,,,,,,,,,,
3818,24.08.1961,19.1,0,15.9,0,12,0,,,84,0,14.9,0,,,,,,,,,,,,,
3818,25.08.1961,18.5,0,15,0,13.6,0,,,86,0,14.9,0,,,,,,,,,,,,,
3818,26.08.1961,24.4,0,18.8,0,13.6,0,,,81,0,17.7,0,,,,,,,,,,,,,
3818,27.08.1961,23.4,0,18.2,0,15.3,0,,,82,0,17.7,0,,,,,,,,,,,,,
3818,28.08.1961,23.4,0,15.9,0,10.2,0,,,80,0,14.4,0,,,,,,,,,,,,,
3818,29.08.1961,25.8,0,17.7,0,8.8,0,,,76,0,15.1,0,,,,,,,,,,,,,
3818,30.08.1961,28.7,0,19,0,11.6,0,,,72,0,15.5,0,,,,,,,,,,,,,
3818,31.08.1961,30.1,0,19.9,0,11.5,0,,,73,0,16.4,0,,,,,,,,,,,,,
3818,01.09.1961,30.5,0,20.9,0,12.6,0,,,74,0,17.3,0,,,,,,,,,,,,,
3818,02.09.1961,29.2,0,20.7,0,14,0,,,79,0,19.3,0,,,,,,,,,,,,,
3818,03.09.1961,29.1,0,20.4,0,14.4,0,,,79,0,18.8,0,,,,,,,,,,,,,
3818,04.09.1961,23.6,0,18.4,0,14.8,0,,,89,0,19.1,0,,,,,,,,,,,,,
3818,05.09.1961,24.5,0,17.9,0,16.4,0,,,91,0,18.9,0,,,,,,,,,,,,,
3818,06.09.1961,24,0,17.1,0,14.5,0,,,81,0,16,0,,,,,,,,,,,,,
3818,07.09.1961,15.6,0,12.1,0,10.2,0,,,87,0,12.4,0,,,,,,,,,,,,,
3818,08.09.1961,18.6,0,14.7,0,11.4,0,,,89,0,14.8,0,,,,,,,,,,,,,
3818,09.09.1961,15.5,0,13.4,0,12.8,0,,,89,0,13.7,0,,,,,,,,,,,,,
3818,10.09.1961,17.3,0,14.1,0,12,0,,,84,0,13.6,0,,,,,,,,,,,,,
3818,11.09.1961,22.3,0,16,0,9,0,,,80,0,14.3,0,,,,,,,,,,,,,
3818,12.09.1961,19.6,0,14.7,0,12.8,0,,,83,0,14.3,0,,,,,,,,,,,,,
3818,13.09.1961,21.4,0,16.4,0,12.4,0,,,80,0,15.1,0,,,,,,,,,,,,,
3818,14.09.1961,19.4,0,16.5,0,15.7,0,,,86,0,16.4,0,,,,,,,,,,,,,
3818,15.09.1961,20.7,0,17.1,0,11.2,0,,,80,0,14.9,0,,,,,,,,,,,,,
3818,16.09.1961,29.4,0,21.1,0,15,0,,,77,0,19.1,0,,,,,,,,,,,,,
3818,17.09.1961,31.5,0,22.3,0,14.6,0,,,77,0,20.3,0,,,,,,,,,,,,,
3818,18.09.1961,24.8,0,18.3,0,16.1,0,,,81,0,17.7,0,,,,,,,,,,,,,
3818,19.09.1961,23.1,0,15.7,0,12.4,0,,,76,0,14.1,0,,,,,,,,,,,,,
3818,20.09.1961,22.1,0,14.6,0,9,0,,,71,0,11.6,0,,,,,,,,,,,,,
3818,21.09.1961,22.8,0,14.2,0,8,0,,,76,0,12.3,0,,,,,,,,,,,,,
3818,22.09.1961,22.8,0,13.6,0,7.4,0,,,75,0,11.9,0,,,,,,,,,,,,,
3818,23.09.1961,21,0,11.7,0,6.8,0,,,74,0,9.9,0,,,,,,,,,,,,,
3818,24.09.1961,21.8,0,11.7,0,4.5,0,,,72,0,9.7,0,,,,,,,,,,,,,
3818,25.09.1961,21.1,0,14.6,0,8.9,0,,,81,0,14.3,0,,,,,,,,,,,,,
3818,26.09.1961,18.8,0,10,0,6.2,0,,,81,0,10,0,,,,,,,,,,,,,
3818,27.09.1961,18.7,0,13,0,4.7,0,,,84,0,12.5,0,,,,,,,,,,,,,
3818,28.09.1961,26.1,0,18.4,0,10.3,0,,,80,0,16.5,0,,,,,,,,,,,,,
3818,29.09.1961,25.6,0,18.4,0,14.3,0,,,81,0,17.3,0,,,,,,,,,,,,,
3818,30.09.1961,23.9,0,18.8,0,14.8,0,,,79,0,17.1,0,,,,,,,,,,,,,
3818,01.10.1961,18.8,0,13.4,0,12.2,0,,,77,0,12.1,0,,,,,,,,,,,,,
3818,02.10.1961,18.4,0,11.7,0,7.2,0,,,79,0,10.8,0,,,,,,,,,,,,,
3818,03.10.1961,20.2,0,13.4,0,7,0,,,76,0,11.3,0,,,,,,,,,,,,,
3818,04.10.1961,16.9,0,14,0,9.6,0,,,77,0,12.1,0,,,,,,,,,,,,,
3818,05.10.1961,20.7,0,13.6,0,8.8,0,,,82,0,13.1,0,,,,,,,,,,,,,
3818,06.10.1961,22.6,0,14.8,0,7.8,0,,,70,0,11.2,0,,,,,,,,,,,,,
3818,07.10.1961,21.4,0,16.6,0,12.8,0,,,59,0,10.9,0,,,,,,,,,,,,,
3818,08.10.1961,16.2,0,10,0,8.5,0,,,93,0,11.6,0,,,,,,,,,,,,,
3818,09.10.1961,19.1,0,12,0,7.5,0,,,81,0,11.6,0,,,,,,,,,,,,,
3818,10.10.1961,22.8,0,13.2,0,6.5,0,,,81,0,12.4,0,,,,,,,,,,,,,
3818,11.10.1961,22,0,14.8,0,9,0,,,80,0,13.5,0,,,,,,,,,,,,,
3818,12.10.1961,17.5,0,10.5,0,7.4,0,,,83,0,10.9,0,,,,,,,,,,,,,
3818,13.10.1961,15.7,0,9.2,0,3.5,0,,,85,0,9.9,0,,,,,,,,,,,,,
3818,14.10.1961,16,0,9.6,0,5.4,0,,,88,0,11.1,0,,,,,,,,,,,,,
3818,15.10.1961,14.3,0,8.8,0,4.5,0,,,87,0,10.3,0,,,,,,,,,,,,,
3818,16.10.1961,14.5,0,8.8,0,0.6,0,,,86,0,9.6,0,,,,,,,,,,,,,
3818,17.10.1961,11.4,0,9.1,0,8.2,0,,,87,0,10.3,0,,,,,,,,,,,,,
3818,18.10.1961,12,0,8.6,0,6.8,0,,,75,0,8.7,0,,,,,,,,,,,,,
3818,19.10.1961,12.6,0,7,0,4.9,0,,,72,0,7.2,0,,,,,,,,,,,,,
3818,20.10.1961,14.1,0,8.5,0,4.1,0,,,78,0,8.8,0,,,,,,,,,,,,,
3818,21.10.1961,11,0,8.4,0,5.4,0,,,91,0,10,0,,,,,,,,,,,,,
3818,22.10.1961,13.2,0,8.1,0,6.4,0,,,86,0,9.6,0,,,,,,,,,,,,,
3818,23.10.1961,14.6,0,10.4,0,4.8,0,,,85,0,10.5,0,,,,,,,,,,,,,
3818,24.10.1961,15.5,0,12.2,0,4.5,0,,,83,0,11.2,0,,,,,,,,,,,,,
3818,25.10.1961,15.1,0,11.3,0,10.2,0,,,93,0,12.8,0,,,,,,,,,,,,,
3818,26.10.1961,16.4,0,12.3,0,9.5,0,,,89,0,12.8,0,,,,,,,,,,,,,
3818,27.10.1961,16.1,0,12.8,0,11.9,0,,,85,0,12.8,0,,,,,,,,,,,,,
3818,28.10.1961,14.4,0,9.4,0,6.6,0,,,85,0,10.1,0,,,,,,,,,,,,,
3818,29.10.1961,14.3,0,8.2,0,4.4,0,,,89,0,9.7,0,,,,,,,,,,,,,
3818,30.10.1961,10.8,0,6.8,0,4,0,,,91,0,9.5,0,,,,,,,,,,,,,
3818,31.10.1961,12.2,0,10.3,0,4.4,0,,,79,0,9.9,0,,,,,,,,,,,,,
3818,01.11.1961,12.4,0,9.5,0,8,0,,,90,0,11.1,0,,,,,,,,,,,,,
3818,02.11.1961,13.8,0,11.2,0,7.8,0,,,84,0,11.2,0,,,,,,,,,,,,,
3818,03.11.1961,11.5,0,6.7,0,4.7,0,,,84,0,8.7,0,,,,,,,,,,,,,
3818,04.11.1961,5.8,0,4.2,0,3.5,0,,,83,0,6.9,0,,,,,,,,,,,,,
3818,05.11.1961,4,0,1.5,0,-0.2,0,,,95,0,6.4,0,,,,,,,,,,,,,
3818,06.11.1961,7.1,0,4.6,0,0.1,0,,,90,0,7.5,0,,,,,,,,,,,,,
3818,07.11.1961,9.6,0,8.7,0,6,0,,,97,0,10.8,0,,,,,,,,,,,,,
3818,08.11.1961,9.8,0,6,0,3.9,0,,,87,0,8.1,0,,,,,,,,,,,,,
3818,09.11.1961,8.3,0,6.2,0,4.6,0,,,94,0,9.1,0,,,,,,,,,,,,,
3818,10.11.1961,10,0,4.8,0,1.4,0,,,88,0,8.1,0,,,,,,,,,,,,,
3818,11.11.1961,6.5,0,4.2,0,-0.9,0,,,96,0,7.7,0,,,,,,,,,,,,,
3818,12.11.1961,9.4,0,7.6,0,4.2,0,,,90,0,9.3,0,,,,,,,,,,,,,
3818,13.11.1961,7.8,0,4.2,0,3.4,0,,,90,0,7.6,0,,,,,,,,,,,,,
3818,14.11.1961,6,0,4.2,0,0.6,0,,,88,0,7.3,0,,,,,,,,,,,,,
3818,15.11.1961,4.2,0,1.4,0,-0.5,0,,,83,0,5.9,0,,,,,,,,,,,,,
3818,16.11.1961,4.7,0,3,0,-0.4,0,,,90,0,6.8,0,,,,,,,,,,,,,
3818,17.11.1961,8.3,0,6.4,0,3.2,0,,,83,0,8,0,,,,,,,,,,,,,
3818,18.11.1961,8,0,4.3,0,1.5,0,,,85,0,7.6,0,,,,,,,,,,,,,
3818,19.11.1961,6.2,0,0.5,0,-2.2,0,,,88,0,5.7,0,,,,,,,,,,,,,
3818,20.11.1961,5,0,-1.1,0,-5.1,0,,,91,0,5.3,0,,,,,,,,,,,,,
3818,21.11.1961,2.1,0,-2.9,0,-5.7,0,,,87,0,4.4,0,,,,,,,,,,,,,
3818,22.11.1961,2.3,0,-3.5,0,-7.9,0,,,87,0,4.3,0,,,,,,,,,,,,,
3818,23.11.1961,4.8,0,1,0,-7.7,0,,,85,0,5.5,0,,,,,,,,,,,,,
3818,24.11.1961,4.8,0,2.9,0,2.1,0,,,97,0,7.3,0,,,,,,,,,,,,,
3818,25.11.1961,3.6,0,2.2,0,1.5,0,,,97,0,7.1,0,,,,,,,,,,,,,
3818,26.11.1961,4.5,0,3,0,-1,0,,,95,0,7.2,0,,,,,,,,,,,,,
3818,27.11.1961,5.6,0,4.2,0,3.1,0,,,96,0,7.9,0,,,,,,,,,,,,,
3818,28.11.1961,5.6,0,4.4,0,3.6,0,,,97,0,8,0,,,,,,,,,,,,,
3818,29.11.1961,6.8,0,5.3,0,3.1,0,,,83,0,7.5,0,,,,,,,,,,,,,
3818,30.11.1961,8.6,0,7.5,0,5.1,0,,,90,0,9.2,0,,,,,,,,,,,,,
3818,01.12.1961,10.8,0,6,0,4.6,0,,,93,0,8.9,0,,,,,,,,,,,,,
3818,02.12.1961,11.6,0,6.6,0,4.4,0,,,83,0,8.7,0,,,,,,,,,,,,,
3818,03.12.1961,5.8,0,3.6,0,1.4,0,,,81,0,6.4,0,,,,,,,,,,,,,
3818,04.12.1961,5.6,0,4.5,0,1.4,0,,,94,0,7.7,0,,,,,,,,,,,,,
3818,05.12.1961,15.4,0,10,0,5.4,0,,,72,0,9.6,0,,,,,,,,,,,,,
3818,06.12.1961,7.5,0,2.2,0,0.9,0,,,83,0,6.1,0,,,,,,,,,,,,,
3818,07.12.1961,2.1,0,1.1,0,-0.5,0,,,90,0,6,0,,,,,,,,,,,,,
3818,08.12.1961,2.2,0,-0.3,0,-2.1,0,,,89,0,5.6,0,,,,,,,,,,,,,
3818,09.12.1961,2,0,0.8,0,-2.5,0,,,77,0,4.9,0,,,,,,,,,,,,,
3818,10.12.1961,6.2,0,4.7,0,1.4,0,,,92,0,7.7,0,,,,,,,,,,,,,
3818,11.12.1961,12.5,0,9.4,0,5.2,0,,,95,0,11.2,0,,,,,,,,,,,,,
3818,12.12.1961,9.8,0,6.6,0,4.8,0,,,95,0,9.6,0,,,,,,,,,,,,,
3818,13.12.1961,4.9,0,-0.7,0,-1.6,0,,,81,0,4.8,0,,,,,,,,,,,,,
3818,14.12.1961,-1.4,0,-4.8,0,-6.3,0,,,87,0,3.9,0,,,,,,,,,,,,,
3818,15.12.1961,-0.7,0,-4.6,0,-8.6,0,,,79,0,3.6,0,,,,,,,,,,,,,
3818,16.12.1961,-1.5,0,-7.8,0,-10.4,0,,,77,0,2.8,0,,,,,,,,,,,,,
3818,17.12.1961,-8,0,-11.1,0,-13.6,0,,,79,0,2.1,0,,,,,,,,,,,,,
3818,18.12.1961,-4.8,0,-8.7,0,-12.9,0,,,82,0,2.7,0,,,,,,,,,,,,,
3818,19.12.1961,-1,0,-2.8,0,-10,0,,,78,0,3.7,0,,,,,,,,,,,,,
3818,20.12.1961,3.6,0,2.1,0,-1.5,0,,,96,0,6.7,0,,,,,,,,,,,,,
3818,21.12.1961,3.4,0,0.6,0,-1.4,0,,,90,0,5.9,0,,,,,,,,,,,,,
3818,22.12.1961,1.8,0,-3,0,-6.4,0,,,87,0,4.8,0,,,,,,,,,,,,,
3818,23.12.1961,-4.4,0,-8.2,0,-10,0,,,89,0,3.1,0,,,,,,,,,,,,,
3818,24.12.1961,-5.7,0,-8.2,0,-13.4,0,,,90,0,2.9,0,,,,,,,,,,,,,
3818,25.12.1961,-6.8,0,-11.3,0,-13.5,0,,,90,0,2.4,0,,,,,,,,,,,,,
3818,26.12.1961,-11.6,0,-13.5,0,-16.6,0,,,88,0,1.9,0,,,,,,,,,,,,,
3818,27.12.1961,-4.5,0,-6.6,0,-13.2,0,,,92,0,3.6,0,,,,,,,,,,,,,
3818,28.12.1961,-7.1,0,-9.6,0,-12.4,0,,,85,0,2.4,0,,,,,,,,,,,,,
3818,29.12.1961,1.2,0,-1,0,-8.1,0,,,91,0,4.9,0,,,,,,,,,,,,,
3818,30.12.1961,4.1,0,2.8,0,0.1,0,,,86,0,6.4,0,,,,,,,,,,,,,
3818,31.12.1961,6.4,0,4.7,0,3.1,0,,,93,0,7.7,0,,,,,,,,,,,,,
3818,01.01.1962,8.2,0,1.5,0,1,0,,,84,0,5.9,0,,,,,,,,,,,,,
3818,02.01.1962,1.5,0,-1.4,0,-3.1,0,,,87,0,5.1,0,,,,,,,,,,,,,
3818,03.01.1962,1.6,0,0.5,0,-3.8,0,,,90,0,5.7,0,,,,,,,,,,,,,
3818,04.01.1962,2.1,0,0,0,-1,0,,,95,0,5.9,0,,,,,,,,,,,,,
3818,05.01.1962,0.2,0,-2.5,0,-2.9,0,,,90,0,4.5,0,,,,,,,,,,,,,
3818,06.01.1962,3,0,2.3,0,-2.6,0,,,90,0,6.4,0,,,,,,,,,,,,,
3818,07.01.1962,4.2,0,2.4,0,0.8,0,,,88,0,6.5,0,,,,,,,,,,,,,
3818,08.01.1962,4.5,0,3,0,1.7,0,,,96,0,7.3,0,,,,,,,,,,,,,
3818,09.01.1962,3.8,0,2.4,0,1.2,0,,,89,0,6.5,0,,,,,,,,,,,,,
3818,10.01.1962,6.4,0,5,0,2.4,0,,,86,0,7.5,0,,,,,,,,,,,,,
3818,11.01.1962,9,0,7.2,0,1.7,0,,,80,0,7.9,0,,,,,,,,,,,,,
3818,12.01.1962,8.6,0,3.6,0,1.6,0,,,86,0,6.9,0,,,,,,,,,,,,,
3818,13.01.1962,5.1,0,3.8,0,2.6,0,,,75,0,6.1,0,,,,,,,,,,,,,
3818,14.01.1962,4,0,3.2,0,1.8,0,,,88,0,6.7,0,,,,,,,,,,,,,
3818,15.01.1962,4.7,0,2.1,0,0.1,0,,,90,0,6.7,0,,,,,,,,,,,,,
3818,16.01.1962,4.2,0,2.8,0,-0.2,0,,,77,0,5.7,0,,,,,,,,,,,,,
3818,17.01.1962,6.4,0,5,0,2.8,0,,,87,0,7.5,0,,,,,,,,,,,,,
3818,18.01.1962,8.1,0,5.9,0,3.9,0,,,88,0,8.1,0,,,,,,,,,,,,,