STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
974,01.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
974,02.01.1961,,,,,,,3.1,2,,,,,,,,,,,14,2,,,3.7,2,
974,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.5,2,
974,04.01.1961,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.2,2,
974,05.01.1961,,,,,,,2.4,2,,,,,,,,,,,9,2,,,2.9,2,
974,06.01.1961,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.7,2,
974,07.01.1961,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.3,2,
974,08.01.1961,,,,,,,3.3,2,,,,,,,,,,,15,2,,,3.9,2,
974,09.01.1961,,,,,,,3.3,2,,,,,,,,,,,14,2,,,3.9,2,
974,10.01.1961,,,,,,,4.2,2,,,,,,,,,,,11,2,,,4.9,2,
974,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
974,12.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
974,13.01.1961,,,,,,,10.2,2,,,,,,,,,,,11,2,,,11.3,2,
974,14.01.1961,,,,,,,3.6,2,,,,,,,,,,,19,2,,,4.2,2,
974,15.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
974,16.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
974,17.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
974,18.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
974,19.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
974,20.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
974,21.01.1961,,,,,,,5.6,2,,,,,,,,,,,16,2,,,6.4,2,
974,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,22,2,,,1.2,2,
974,23.01.1961,,,,,,,3.2,2,,,,,,,,,,,25,2,,,4.1,2,
974,24.01.1961,,,,,,,1,2,,,,,,,,,,,26,2,,,1.3,2,
974,25.01.1961,,,,,,,0.2,2,,,,,,,,,,,26,2,,,0.3,2,
974,26.01.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
974,27.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
974,28.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
974,29.01.1961,,,,,,,5,2,,,,,,,,,,,16,2,,,5.5,2,
974,30.01.1961,,,,,,,7,2,,,,,,,,,,,7,2,,,7.6,2,
974,31.01.1961,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.6,2,
974,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
974,02.02.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
974,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
974,04.02.1961,,,,,,,9.5,2,,,,,,,,,,,7,2,,,10.6,2,
974,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
974,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,13,2,,,0.9,2,
974,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
974,08.02.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.9,2,
974,09.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
974,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,11.02.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
974,12.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
974,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
974,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
974,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
974,27.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
974,28.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
974,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
974,02.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
974,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
974,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,12.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
974,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
974,14.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
974,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
974,20.03.1961,,,,,,,14.1,2,,,,,,,,,,,2,2,,,15.4,2,
974,21.03.1961,,,,,,,7.2,2,,,,,,,,,,,7,2,,,8.1,2,
974,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
974,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
974,27.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
974,28.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
974,29.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
974,30.03.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
974,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
974,01.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
974,02.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
974,03.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
974,04.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
974,05.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
974,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,07.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
974,08.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
974,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,14.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
974,15.04.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
974,16.04.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
974,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,21.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
974,22.04.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
974,23.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
974,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,28.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
974,29.04.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
974,30.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
974,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
974,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
974,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,04.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
974,05.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
974,06.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
974,07.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
974,08.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
974,09.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
974,10.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
974,11.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
974,12.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
974,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
974,16.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
974,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
974,20.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
974,21.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
974,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,26.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
974,27.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
974,28.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
974,29.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
974,30.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
974,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
974,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
974,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,07.06.1961,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
974,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,09.06.1961,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
974,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
974,12.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
974,13.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
974,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
974,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
974,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
974,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
974,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
974,05.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
974,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
974,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,08.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
974,09.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
974,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,12.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
974,13.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
974,14.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
974,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,16.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
974,17.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
974,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
974,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,20.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
974,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
974,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,27.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
974,28.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
974,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
974,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,02.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
974,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
974,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
974,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,06.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
974,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
974,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,10.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
974,11.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
974,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
974,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
974,15.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
974,16.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
974,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
974,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
974,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
974,21.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
974,22.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
974,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,25.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
974,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
974,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
974,07.09.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
974,08.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
974,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,13.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
974,14.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
974,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,07.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
974,08.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
974,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
974,17.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
974,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,21.10.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
974,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,23.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
974,24.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
974,25.10.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
974,26.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
974,27.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
974,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
974,02.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
974,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
974,04.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
974,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,06.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
974,07.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
974,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
974,09.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
974,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,12.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
974,13.11.1961,,,,,,,41.1,2,,,,,,,,,,,0,2,,,43.5,2,
974,14.11.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
974,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
974,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
974,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,23.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
974,24.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
974,25.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
974,26.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
974,27.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
974,28.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
974,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,30.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
974,01.12.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
974,02.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
974,03.12.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
974,04.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
974,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
974,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,09.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
974,10.12.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22.1,2,
974,11.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
974,12.12.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
974,13.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
974,14.12.1961,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.6,2,
974,15.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
974,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
974,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
974,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
974,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
974,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
974,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
974,22.12.1961,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.7,2,
974,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
974,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
974,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
974,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
974,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
974,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
974,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
974,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
974,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
974,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,06.01.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
974,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
974,08.01.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
974,09.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,10.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
974,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
974,12.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
974,13.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
974,14.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
974,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,17.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
974,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,19.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
974,20.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
974,21.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
974,22.01.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
974,23.01.1962,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
974,24.01.1962,,,,,,,16,2,,,,,,,,,,,2,2,,,16.9,2,
974,25.01.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
974,26.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
974,27.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
974,28.01.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
974,29.01.1962,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
974,30.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
974,31.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
974,01.02.1962,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.4,2,
974,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
974,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
974,04.02.1962,,,,,,,9.4,2,,,,,,,,,,,7,2,,,10.4,2,
974,05.02.1962,,,,,,,6.7,2,,,,,,,,,,,8,2,,,7.6,2,
974,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
974,07.02.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
974,08.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
974,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,11.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
974,12.02.1962,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.2,2,
974,13.02.1962,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4,2,
974,14.02.1962,,,,,,,3.6,2,,,,,,,,,,,9,2,,,4.5,2,
974,15.02.1962,,,,,,,5.1,2,,,,,,,,,,,12,2,,,6.4,2,
974,16.02.1962,,,,,,,14.6,2,,,,,,,,,,,11,2,,,15.9,2,
974,17.02.1962,,,,,,,3.5,2,,,,,,,,,,,10,2,,,4.1,2,
974,18.02.1962,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.7,2,
974,19.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
974,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
974,21.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
974,22.02.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
974,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
974,24.02.1962,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.5,2,
974,25.02.1962,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.5,2,
974,26.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
974,27.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
974,28.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
974,01.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
974,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
974,03.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
974,04.03.1962,,,,,,,7.6,2,,,,,,,,,,,7,2,,,9.3,2,
974,05.03.1962,,,,,,,6.6,2,,,,,,,,,,,13,2,,,8.2,2,
974,06.03.1962,,,,,,,0.5,2,,,,,,,,,,,19,2,,,0.7,2,
974,07.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
974,08.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
974,09.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
974,10.03.1962,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
974,11.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
974,12.03.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
974,13.03.1962,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
974,14.03.1962,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
974,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
974,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
974,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
974,18.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
974,19.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
974,20.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
974,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,24.03.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
974,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
974,26.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
974,27.03.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
974,28.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
974,29.03.1962,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
974,30.03.1962,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
974,31.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
974,01.04.1962,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
974,02.04.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.5,2,
974,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,04.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
974,05.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
974,06.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
974,07.04.1962,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
974,08.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
974,09.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
974,10.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
974,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
974,13.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
974,14.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
974,15.04.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
974,16.04.1962,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
974,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
974,28.04.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
974,29.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
974,30.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,