STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4798,01.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4798,02.01.1961,,,,,,,8.1,2,,,,,,,,,,,13,2,,,9.1,2,
4798,03.01.1961,,,,,,,3.4,2,,,,,,,,,,,11,2,,,4,2,
4798,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.4,2,
4798,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.1,2,
4798,06.01.1961,,,,,,,3.8,2,,,,,,,,,,,7,2,,,4.4,2,
4798,07.01.1961,,,,,,,3,2,,,,,,,,,,,9,2,,,3.6,2,
4798,08.01.1961,,,,,,,1.5,2,,,,,,,,,,,11,2,,,1.9,2,
4798,09.01.1961,,,,,,,2.6,2,,,,,,,,,,,11,2,,,3.1,2,
4798,10.01.1961,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
4798,11.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4798,12.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4798,13.01.1961,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
4798,14.01.1961,,,,,,,2.3,2,,,,,,,,,,,10,2,,,2.8,2,
4798,15.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4798,16.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4798,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4798,18.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4798,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4798,20.01.1961,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
4798,21.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4798,22.01.1961,,,,,,,1.7,2,,,,,,,,,,,11,2,,,2.1,2,
4798,23.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4798,24.01.1961,,,,,,,2.7,2,,,,,,,,,,,12,2,,,3.4,2,
4798,25.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4798,26.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4798,27.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4798,28.01.1961,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.7,2,
4798,29.01.1961,,,,,,,2.5,2,,,,,,,,,,,10,2,,,2.9,2,
4798,30.01.1961,,,,,,,11,2,,,,,,,,,,,6,2,,,11.7,2,
4798,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
4798,01.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4798,02.02.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
4798,03.02.1961,,,,,,,2,2,,,,,,,,,,,4,2,,,2.4,2,
4798,04.02.1961,,,,,,,6.7,2,,,,,,,,,,,6,2,,,7.6,2,
4798,05.02.1961,,,,,,,2.3,2,,,,,,,,,,,13,2,,,2.8,2,
4798,06.02.1961,,,,,,,2.5,2,,,,,,,,,,,11,2,,,2.9,2,
4798,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,5,2,,,1.9,2,
4798,08.02.1961,,,,,,,7.2,2,,,,,,,,,,,2,2,,,7.8,2,
4798,09.02.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
4798,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,11.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4798,12.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4798,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4798,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4798,19.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4798,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4798,27.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4798,28.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4798,01.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4798,02.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4798,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,13.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4798,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,20.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4798,21.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4798,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4798,23.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4798,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4798,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,29.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4798,30.03.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
4798,31.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4798,01.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4798,02.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4798,03.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4798,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4798,05.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4798,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,07.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4798,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,11.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4798,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,14.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4798,15.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4798,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,17.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4798,18.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4798,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,20.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4798,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,22.04.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
4798,23.04.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
4798,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,29.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4798,30.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4798,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,02.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4798,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,04.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4798,05.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4798,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4798,07.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4798,08.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4798,09.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4798,10.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4798,11.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4798,12.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4798,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,20.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4798,21.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4798,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,26.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4798,27.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4798,28.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4798,29.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4798,30.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4798,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,01.06.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4798,02.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4798,03.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4798,04.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4798,05.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4798,06.06.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4798,07.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4798,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,09.06.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4798,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4798,11.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4798,12.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4798,13.06.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4798,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4798,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,27.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4798,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,03.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4798,04.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4798,05.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4798,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,08.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4798,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,12.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4798,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4798,14.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4798,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,16.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4798,17.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4798,18.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4798,19.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4798,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4798,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,27.07.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4798,28.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
4798,29.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4798,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,01.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4798,02.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4798,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4798,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,06.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4798,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,10.08.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4798,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,14.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4798,15.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4798,16.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4798,17.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4798,18.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4798,19.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4798,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,21.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4798,22.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4798,23.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4798,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4798,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,05.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4798,06.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4798,07.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4798,08.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4798,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,11.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4798,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4798,14.09.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4798,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,25.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4798,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,30.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4798,01.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4798,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,07.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4798,08.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4798,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,17.10.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
4798,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,23.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4798,24.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4798,25.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4798,26.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4798,27.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4798,28.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4798,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4798,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,03.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4798,04.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4798,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,06.11.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
4798,07.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
4798,08.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4798,09.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4798,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,12.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4798,13.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4798,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,26.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4798,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4798,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,30.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4798,01.12.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4798,02.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4798,03.12.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
4798,04.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4798,05.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4798,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,09.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4798,10.12.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4798,11.12.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4798,12.12.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
4798,13.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4798,14.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
4798,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,22.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4798,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,30.12.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
4798,31.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4798,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,06.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
4798,07.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4798,08.01.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4798,09.01.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
4798,10.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4798,11.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4798,12.01.1962,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
4798,13.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4798,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,18.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4798,19.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4798,20.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4798,21.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4798,22.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4798,23.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4798,24.01.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4798,25.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4798,26.01.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4798,27.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4798,28.01.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
4798,29.01.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
4798,30.01.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4798,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4798,01.02.1962,,,,,,,3.2,2,,,,,,,,,,,3,2,,,4.1,2,
4798,02.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4798,03.02.1962,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.5,2,
4798,04.02.1962,,,,,,,6.2,2,,,,,,,,,,,5,2,,,7,2,
4798,05.02.1962,,,,,,,2.4,2,,,,,,,,,,,5,2,,,2.9,2,
4798,06.02.1962,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
4798,07.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
4798,08.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
4798,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,11.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4798,12.02.1962,,,,,,,15.7,2,,,,,,,,,,,2,2,,,16.6,2,
4798,13.02.1962,,,,,,,5.9,2,,,,,,,,,,,9,2,,,6.7,2,
4798,14.02.1962,,,,,,,2.5,2,,,,,,,,,,,14,2,,,3.2,2,
4798,15.02.1962,,,,,,,4.8,2,,,,,,,,,,,18,2,,,6,2,
4798,16.02.1962,,,,,,,4.2,2,,,,,,,,,,,18,2,,,4.9,2,
4798,17.02.1962,,,,,,,2.7,2,,,,,,,,,,,15,2,,,3.2,2,
4798,18.02.1962,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.7,2,
4798,19.02.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4798,20.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4798,21.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4798,22.02.1962,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
4798,23.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4798,24.02.1962,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
4798,25.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4798,26.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4798,27.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4798,28.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4798,01.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4798,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
4798,03.03.1962,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
4798,04.03.1962,,,,,,,4.3,2,,,,,,,,,,,6,2,,,5,2,
4798,05.03.1962,,,,,,,4,2,,,,,,,,,,,9,2,,,4.7,2,
4798,06.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4798,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4798,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4798,09.03.1962,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.1,2,
4798,10.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4798,11.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4798,12.03.1962,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.8,2,
4798,13.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4798,14.03.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4798,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4798,16.03.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4798,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4798,18.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4798,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4798,20.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4798,21.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4798,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4798,26.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4798,27.03.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
4798,28.03.1962,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
4798,29.03.1962,,,,,,,19,2,,,,,,,,,,,3,2,,,19.9,2,
4798,30.03.1962,,,,,,,17.1,2,,,,,,,,,,,1,2,,,18,2,
4798,31.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4798,01.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4798,02.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4798,03.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4798,04.04.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4798,05.04.1962,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4798,06.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4798,07.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4798,08.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4798,09.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4798,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,12.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4798,13.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4798,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,16.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4798,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,20.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4798,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4798,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,