STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1323,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1323,02.01.1961,,,,,,,8.4,0,,,,,,,,,,,1,2,,,9.4,0,
1323,03.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1323,04.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
1323,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1323,06.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
1323,07.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
1323,08.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1323,09.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1323,10.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1323,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,13.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,14.01.1961,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.7,0,
1323,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1323,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1323,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1323,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1323,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1323,20.01.1961,,,,,,,2.3,0,,,,,,,,,,,2,2,,,3,0,
1323,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1323,22.01.1961,,,,,,,1.3,0,,,,,,,,,,,4,2,,,1.7,0,
1323,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
1323,24.01.1961,,,,,,,3.8,0,,,,,,,,,,,4,2,,,4.8,0,
1323,25.01.1961,,,,,,,9.9,0,,,,,,,,,,,6,2,,,12.1,0,
1323,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1323,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1323,28.01.1961,,,,,,,1.9,0,,,,,,,,,,,10,2,,,2.5,0,
1323,29.01.1961,,,,,,,0.9,0,,,,,,,,,,,8,2,,,1.1,0,
1323,30.01.1961,,,,,,,11.4,0,,,,,,,,,,,1,2,,,12.1,0,
1323,31.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1323,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1323,02.02.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.7,0,
1323,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
1323,04.02.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.7,0,
1323,05.02.1961,,,,,,,1.9,0,,,,,,,,,,,3,2,,,2.3,0,
1323,06.02.1961,,,,,,,3.2,0,,,,,,,,,,,2,2,,,3.6,0,
1323,07.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1323,08.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1323,09.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1323,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,11.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1323,12.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1323,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1323,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,15.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1323,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,18.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1323,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1323,28.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1323,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1323,02.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1323,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,13.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1323,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1323,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,20.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1323,21.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1323,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1323,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1323,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1323,30.03.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
1323,31.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1323,01.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1323,02.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1323,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1323,04.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1323,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,10.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1323,11.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,14.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1323,15.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,17.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1323,18.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1323,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,20.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,23.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1323,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,28.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1323,29.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1323,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,02.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1323,03.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1323,04.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1323,05.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1323,06.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1323,07.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1323,08.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1323,09.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1323,10.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,11.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1323,12.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1323,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,14.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1323,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1323,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,20.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
1323,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,25.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1323,26.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
1323,27.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1323,28.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
1323,29.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1323,30.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1323,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,01.06.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
1323,02.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1323,03.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1323,04.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1323,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,06.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
1323,07.06.1961,,,,,,,24.5,0,,,,,,,,,,,0,2,,,25.4,0,
1323,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,09.06.1961,,,,,,,21.9,0,,,,,,,,,,,0,2,,,22.8,0,
1323,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1323,12.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1323,13.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1323,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1323,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,18.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1323,19.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1323,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,25.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1323,26.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1323,27.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1323,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1323,05.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1323,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,08.07.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1323,09.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1323,10.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1323,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,12.07.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.5,0,
1323,13.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1323,14.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1323,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,16.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1323,17.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1323,18.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1323,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,26.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1323,27.07.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
1323,28.07.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
1323,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,01.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1323,02.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1323,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,06.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1323,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1323,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,10.08.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
1323,11.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1323,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,14.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1323,15.08.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
1323,16.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1323,17.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1323,18.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1323,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1323,22.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1323,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1323,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1323,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,05.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1323,06.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1323,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1323,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1323,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,11.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1323,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1323,14.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1323,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,24.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1323,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,27.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1323,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1323,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1323,01.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1323,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,07.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1323,08.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1323,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,17.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
1323,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,19.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1323,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1323,24.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1323,25.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1323,26.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1323,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1323,28.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1323,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,03.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
1323,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,05.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1323,06.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9.4,0,
1323,07.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
1323,08.11.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1323,09.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
1323,10.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,12.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1323,13.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1323,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,26.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1323,27.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1323,28.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1323,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,30.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1323,01.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1323,02.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,03.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
1323,04.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1323,05.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,09.12.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,7.4,0,
1323,10.12.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.7,0,
1323,11.12.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
1323,12.12.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1323,13.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
1323,14.12.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.6,0,
1323,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1323,22.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1323,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1323,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1323,30.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.4,0,
1323,31.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
1323,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,06.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1323,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1323,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,09.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1323,10.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1323,11.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1323,12.01.1962,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
1323,13.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
1323,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,17.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1323,18.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1323,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,20.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1323,21.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,22.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1323,23.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
1323,24.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1323,25.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1323,26.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1323,27.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,28.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
1323,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1323,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1323,01.02.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.7,0,
1323,02.02.1962,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.7,0,
1323,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
1323,04.02.1962,,,,,,,9.2,0,,,,,,,,,,,3,2,,,10.2,0,
1323,05.02.1962,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.2,0,
1323,06.02.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1323,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1323,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,12.02.1962,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.2,0,
1323,13.02.1962,,,,,,,4.7,0,,,,,,,,,,,2,2,,,5.4,0,
1323,14.02.1962,,,,,,,3.2,0,,,,,,,,,,,4,2,,,4.1,0,
1323,15.02.1962,,,,,,,3.6,0,,,,,,,,,,,5,2,,,4.5,0,
1323,16.02.1962,,,,,,,5.1,0,,,,,,,,,,,7,2,,,5.8,0,
1323,17.02.1962,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.2,0,
1323,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
1323,19.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1323,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
1323,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
1323,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1323,03.03.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1323,04.03.1962,,,,,,,7,0,,,,,,,,,,,1,2,,,8.6,0,
1323,05.03.1962,,,,,,,3.2,0,,,,,,,,,,,3,2,,,3.8,0,
1323,06.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1323,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1323,08.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1323,09.03.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
1323,10.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1323,11.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1323,12.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1323,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1323,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
1323,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1323,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1323,27.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1323,28.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1323,29.03.1962,,,,,,,20.5,0,,,,,,,,,,,1,2,,,21.5,0,
1323,30.03.1962,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
1323,31.03.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1323,01.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1323,02.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,03.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1323,04.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1323,05.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1323,06.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
1323,07.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1323,08.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1323,09.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1323,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,12.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1323,13.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1323,14.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1323,15.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1323,16.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1323,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,20.04.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1323,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1323,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,