STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
14130,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
14130,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14130,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
14130,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,07.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
14130,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
14130,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,11.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
14130,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,13.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
14130,14.01.1961,,,,,,,9.1,2,,,,,,,,,,,2,2,,,10.1,2,
14130,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
14130,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
14130,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
14130,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
14130,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
14130,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
14130,21.01.1961,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
14130,22.01.1961,,,,,,,3.8,2,,,,,,,,,,,4,2,,,4.4,2,
14130,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
14130,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
14130,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
14130,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
14130,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
14130,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
14130,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,30.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
14130,31.01.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
14130,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
14130,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
14130,03.02.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
14130,04.02.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
14130,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
14130,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,08.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
14130,09.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
14130,10.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
14130,11.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
14130,12.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
14130,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
14130,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
14130,19.02.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
14130,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,27.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
14130,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
14130,01.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
14130,02.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
14130,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,12.03.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
14130,13.03.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
14130,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
14130,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14130,19.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
14130,20.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
14130,21.03.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
14130,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
14130,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
14130,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,27.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
14130,28.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
14130,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,30.03.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
14130,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
14130,01.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
14130,02.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
14130,03.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
14130,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
14130,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,07.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
14130,08.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
14130,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
14130,15.04.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
14130,16.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
14130,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,18.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
14130,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,26.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
14130,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,29.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
14130,30.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
14130,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
14130,02.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
14130,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
14130,04.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
14130,05.05.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
14130,06.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
14130,07.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
14130,08.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
14130,09.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
14130,10.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
14130,11.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
14130,12.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
14130,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14130,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
14130,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14130,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,20.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
14130,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
14130,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,26.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
14130,27.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
14130,28.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
14130,29.05.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
14130,30.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
14130,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
14130,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,03.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
14130,04.06.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
14130,05.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
14130,06.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
14130,07.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
14130,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,09.06.1961,,,,,,,31.8,2,,,,,,,,,,,0,2,,,32.8,2,
14130,10.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
14130,11.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
14130,12.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
14130,13.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
14130,14.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
14130,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,18.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
14130,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,26.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
14130,27.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
14130,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,04.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
14130,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
14130,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,08.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
14130,09.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
14130,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,11.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
14130,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
14130,14.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
14130,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,16.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
14130,17.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
14130,18.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
14130,19.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
14130,20.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
14130,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
14130,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,27.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
14130,28.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
14130,29.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
14130,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,02.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
14130,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,04.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
14130,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
14130,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
14130,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,10.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
14130,11.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
14130,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
14130,15.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
14130,16.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
14130,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
14130,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
14130,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
14130,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
14130,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,22.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
14130,23.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
14130,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
14130,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,05.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
14130,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
14130,07.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
14130,08.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
14130,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
14130,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,12.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
14130,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
14130,14.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
14130,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,25.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
14130,26.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
14130,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,08.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
14130,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,17.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
14130,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,20.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
14130,21.10.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
14130,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
14130,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,25.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
14130,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
14130,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,28.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
14130,29.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
14130,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,01.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
14130,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
14130,04.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
14130,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,06.11.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
14130,07.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
14130,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,09.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
14130,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,13.11.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
14130,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
14130,15.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
14130,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,17.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
14130,18.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
14130,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,24.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
14130,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,27.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
14130,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,30.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14130,01.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
14130,02.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
14130,03.12.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
14130,04.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
14130,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14130,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,09.12.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
14130,10.12.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
14130,11.12.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
14130,12.12.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
14130,13.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
14130,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,20.12.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
14130,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
14130,22.12.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
14130,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
14130,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
14130,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
14130,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
14130,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,02.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
14130,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
14130,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
14130,08.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
14130,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
14130,12.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
14130,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,18.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
14130,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
14130,20.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
14130,21.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
14130,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,24.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
14130,25.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
14130,26.01.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
14130,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14130,28.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
14130,29.01.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
14130,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,01.02.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
14130,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
14130,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
14130,04.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
14130,05.02.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
14130,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
14130,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,08.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
14130,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,11.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,12.02.1962,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
14130,13.02.1962,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
14130,14.02.1962,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
14130,15.02.1962,,,,,,,2.3,2,,,,,,,,,,,4,2,,,3,2,
14130,16.02.1962,,,,,,,4.5,2,,,,,,,,,,,4,2,,,5.2,2,
14130,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
14130,18.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
14130,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
14130,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
14130,24.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
14130,25.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
14130,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
14130,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,02.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
14130,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,04.03.1962,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.2,2,
14130,05.03.1962,,,,,,,5.9,2,,,,,,,,,,,4,2,,,6.7,2,
14130,06.03.1962,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
14130,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
14130,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
14130,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,11.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
14130,12.03.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
14130,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
14130,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14130,15.03.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
14130,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14130,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,27.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
14130,28.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
14130,29.03.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
14130,30.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
14130,31.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
14130,01.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
14130,02.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,04.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,05.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
14130,06.04.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
14130,07.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
14130,08.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14130,09.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
14130,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14130,12.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
14130,13.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
14130,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,