STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97074,01.01.1961,,,2.129904548,2,,,,,77.245834,2,,,,,,,,,,,,,,,
97074,02.01.1961,,,1.922540644,2,,,,,93.19583,2,,,,,,,,,,,,,,,
97074,03.01.1961,,,4.492474064,2,,,,,87.729164,2,,,,,,,,,,,,,,,
97074,04.01.1961,,,3.592797496,2,,,,,90.8625,2,,,,,,,,,,,,,,,
97074,05.01.1961,,,2.922830469,2,,,,,90.88333,2,,,,,,,,,,,,,,,
97074,06.01.1961,,,2.280759595,2,,,,,83.67083,2,,,,,,,,,,,,,,,
97074,07.01.1961,,,2.812171175,2,,,,,94.504166,2,,,,,,,,,,,,,,,
97074,08.01.1961,,,3.285960978,2,,,,,93.691666,2,,,,,,,,,,,,,,,
97074,09.01.1961,,,3.847845532,2,,,,,93.94583,2,,,,,,,,,,,,,,,
97074,10.01.1961,,,3.302443266,2,,,,,91.575,2,,,,,,,,,,,,,,,
97074,11.01.1961,,,1.252168911,2,,,,,95.2375,2,,,,,,,,,,,,,,,
97074,12.01.1961,,,-1.939406491,2,,,,,92.05,2,,,,,,,,,,,,,,,
97074,13.01.1961,,,0.804729445,2,,,,,81.38333,2,,,,,,,,,,,,,,,
97074,14.01.1961,,,1.36763264,2,,,,,97.2375,2,,,,,,,,,,,,,,,
97074,15.01.1961,,,-1.059390872,2,,,,,99.666664,2,,,,,,,,,,,,,,,
97074,16.01.1961,,,-3.036965583,2,,,,,97.879166,2,,,,,,,,,,,,,,,
97074,17.01.1961,,,-4.202274683,2,,,,,91.07083,2,,,,,,,,,,,,,,,
97074,18.01.1961,,,-8.423547548,2,,,,,78.30417,2,,,,,,,,,,,,,,,
97074,19.01.1961,,,-6.98502764,2,,,,,70.75833,2,,,,,,,,,,,,,,,
97074,20.01.1961,,,-3.871670526,2,,,,,77.17917,2,,,,,,,,,,,,,,,
97074,21.01.1961,,,-0.68088339,2,,,,,90.808334,2,,,,,,,,,,,,,,,
97074,22.01.1961,,,1.746040808,2,,,,,96.5375,2,,,,,,,,,,,,,,,
97074,23.01.1961,,,-1.859831658,2,,,,,99.6,2,,,,,,,,,,,,,,,
97074,24.01.1961,,,-6.075722624,2,,,,,93.46667,2,,,,,,,,,,,,,,,
97074,25.01.1961,,,-8.667392326,2,,,,,84.69583,2,,,,,,,,,,,,,,,
97074,26.01.1961,,,-11.700175365,2,,,,,82.11667,2,,,,,,,,,,,,,,,
97074,27.01.1961,,,-7.364836604,2,,,,,77.23333,2,,,,,,,,,,,,,,,
97074,28.01.1961,,,-3.139343697,2,,,,,76.7625,2,,,,,,,,,,,,,,,
97074,29.01.1961,,,5.243877462,2,,,,,80.05417,2,,,,,,,,,,,,,,,
97074,30.01.1961,,,7.185078529,2,,,,,82.058334,2,,,,,,,,,,,,,,,
97074,31.01.1961,,,5.853708155,2,,,,,92.61667,2,,,,,,,,,,,,,,,
97074,01.02.1961,,,4.278325299,2,,,,,86.1,2,,,,,,,,,,,,,,,
97074,02.02.1961,,,2.948096663,2,,,,,87.17917,2,,,,,,,,,,,,,,,
97074,03.02.1961,,,1.519006612,2,,,,,96.5375,2,,,,,,,,,,,,,,,
97074,04.02.1961,,,1.594580421,2,,,,,96.425,2,,,,,,,,,,,,,,,
97074,05.02.1961,,,-0.908867187,2,,,,,90.50833,2,,,,,,,,,,,,,,,
97074,06.02.1961,,,4.204080961,2,,,,,93.9,2,,,,,,,,,,,,,,,
97074,07.02.1961,,,5.70824901,2,,,,,85.84583,2,,,,,,,,,,,,,,,
97074,08.02.1961,,,4.64382298,2,,,,,92.075,2,,,,,,,,,,,,,,,
97074,09.02.1961,,,7.781048061,2,,,,,92.3125,2,,,,,,,,,,,,,,,
97074,10.02.1961,,,5.268542185,2,,,,,91.25,2,,,,,,,,,,,,,,,
97074,11.02.1961,,,6.532511659,2,,,,,89.1,2,,,,,,,,,,,,,,,
97074,12.02.1961,,,5.088384592,2,,,,,97.175,2,,,,,,,,,,,,,,,
97074,13.02.1961,,,6.319654243,2,,,,,99.416664,2,,,,,,,,,,,,,,,
97074,14.02.1961,,,7.407428087,2,,,,,92.3125,2,,,,,,,,,,,,,,,
97074,15.02.1961,,,8.420218769,2,,,,,85.07083,2,,,,,,,,,,,,,,,
97074,16.02.1961,,,6.734044049,2,,,,,92.64167,2,,,,,,,,,,,,,,,
97074,17.02.1961,,,5.054913786,2,,,,,92.066666,2,,,,,,,,,,,,,,,
97074,18.02.1961,,,5.771970068,2,,,,,90.44583,2,,,,,,,,,,,,,,,
97074,19.02.1961,,,6.10168622,2,,,,,98.8125,2,,,,,,,,,,,,,,,
97074,20.02.1961,,,5.406387686,2,,,,,97.975,2,,,,,,,,,,,,,,,
97074,21.02.1961,,,4.817953217,2,,,,,89.7,2,,,,,,,,,,,,,,,
97074,22.02.1961,,,3.145389891,2,,,,,91.71667,2,,,,,,,,,,,,,,,
97074,23.02.1961,,,3.659563472,2,,,,,87.92083,2,,,,,,,,,,,,,,,
97074,24.02.1961,,,6.184450724,2,,,,,84.71667,2,,,,,,,,,,,,,,,
97074,25.02.1961,,,5.518082096,2,,,,,80.2,2,,,,,,,,,,,,,,,
97074,26.02.1961,,,6.771199021,2,,,,,82.5625,2,,,,,,,,,,,,,,,
97074,27.02.1961,,,10.418166916,2,,,,,87.5375,2,,,,,,,,,,,,,,,
97074,28.02.1961,,,7.741744925,2,,,,,87.879166,2,,,,,,,,,,,,,,,
97074,01.03.1961,,,5.084779618,2,,,,,93.691666,2,,,,,,,,,,,,,,,
97074,02.03.1961,,,6.155218724,2,,,,,82.11667,2,,,,,,,,,,,,,,,
97074,03.03.1961,,,6.428377103,2,,,,,97.879166,2,,,,,,,,,,,,,,,
97074,04.03.1961,,,5.333270138,2,,,,,88.129166,2,,,,,,,,,,,,,,,
97074,05.03.1961,,,5.945931411,2,,,,,85.075,2,,,,,,,,,,,,,,,
97074,06.03.1961,,,6.085154682,2,,,,,89.25833,2,,,,,,,,,,,,,,,
97074,07.03.1961,,,8.288526187,2,,,,,77.85,2,,,,,,,,,,,,,,,
97074,08.03.1961,,,7.334551336,2,,,,,76.4125,2,,,,,,,,,,,,,,,
97074,09.03.1961,,,8.260481253,2,,,,,73.379166,2,,,,,,,,,,,,,,,
97074,10.03.1961,,,11.61594995,2,,,,,66.92083,2,,,,,,,,,,,,,,,
97074,11.03.1961,,,10.129756756,2,,,,,80.34167,2,,,,,,,,,,,,,,,
97074,12.03.1961,,,12.392209082,2,,,,,71.725,2,,,,,,,,,,,,,,,
97074,13.03.1961,,,9.512376064,2,,,,,90.75833,2,,,,,,,,,,,,,,,
97074,14.03.1961,,,10.517329231,2,,,,,91.229164,2,,,,,,,,,,,,,,,
97074,15.03.1961,,,11.185843066,2,,,,,91.854164,2,,,,,,,,,,,,,,,
97074,16.03.1961,,,11.416172374,2,,,,,78.42917,2,,,,,,,,,,,,,,,
97074,17.03.1961,,,12.410997507,2,,,,,70.104164,2,,,,,,,,,,,,,,,
97074,18.03.1961,,,9.245053822,2,,,,,72.55,2,,,,,,,,,,,,,,,
97074,19.03.1961,,,3.408311864,2,,,,,85.729164,2,,,,,,,,,,,,,,,
97074,20.03.1961,,,1.788932889,2,,,,,87.225,2,,,,,,,,,,,,,,,
97074,21.03.1961,,,2.494632966,2,,,,,93.05,2,,,,,,,,,,,,,,,
97074,22.03.1961,,,2.674257775,2,,,,,84.4375,2,,,,,,,,,,,,,,,
97074,23.03.1961,,,7.24659556,2,,,,,91.07083,2,,,,,,,,,,,,,,,
97074,24.03.1961,,,8.916567144,2,,,,,80.2,2,,,,,,,,,,,,,,,
97074,25.03.1961,,,8.601814963,2,,,,,82.7875,2,,,,,,,,,,,,,,,
97074,26.03.1961,,,9.963442494,2,,,,,72.40833,2,,,,,,,,,,,,,,,
97074,27.03.1961,,,3.894762717,2,,,,,77.77917,2,,,,,,,,,,,,,,,
97074,28.03.1961,,,3.445890909,2,,,,,82.57083,2,,,,,,,,,,,,,,,
97074,29.03.1961,,,6.742150981,2,,,,,85.97083,2,,,,,,,,,,,,,,,
97074,30.03.1961,,,9.551174907,2,,,,,90.770836,2,,,,,,,,,,,,,,,
97074,31.03.1961,,,4.518863785,2,,,,,90.38333,2,,,,,,,,,,,,,,,
97074,01.04.1961,,,7.782779362,2,,,,,86.70417,2,,,,,,,,,,,,,,,
97074,02.04.1961,,,6.16452297,2,,,,,97.49167,2,,,,,,,,,,,,,,,
97074,03.04.1961,,,6.438362654,2,,,,,83.4,2,,,,,,,,,,,,,,,
97074,04.04.1961,,,7.413904627,2,,,,,90.42917,2,,,,,,,,,,,,,,,
97074,05.04.1961,,,15.148177354,2,,,,,73.63333,2,,,,,,,,,,,,,,,
97074,06.04.1961,,,17.780839427,2,,,,,65.8,2,,,,,,,,,,,,,,,
97074,07.04.1961,,,18.039508346,2,,,,,66.35833,2,,,,,,,,,,,,,,,
97074,08.04.1961,,,8.496407115,2,,,,,91.208336,2,,,,,,,,,,,,,,,
97074,09.04.1961,,,6.000884563,2,,,,,78.97083,2,,,,,,,,,,,,,,,
97074,10.04.1961,,,8.003800306,2,,,,,75.9375,2,,,,,,,,,,,,,,,
97074,11.04.1961,,,10.42079261,2,,,,,77.5625,2,,,,,,,,,,,,,,,
97074,12.04.1961,,,12.190312634,2,,,,,75.325,2,,,,,,,,,,,,,,,
97074,13.04.1961,,,15.337538454,2,,,,,74.6875,2,,,,,,,,,,,,,,,
97074,14.04.1961,,,16.236319684,2,,,,,73.32083,2,,,,,,,,,,,,,,,
97074,15.04.1961,,,13.150499372,2,,,,,93.058334,2,,,,,,,,,,,,,,,
97074,16.04.1961,,,9.947307003,2,,,,,97.575,2,,,,,,,,,,,,,,,
97074,17.04.1961,,,12.726218417,2,,,,,86.63333,2,,,,,,,,,,,,,,,
97074,18.04.1961,,,13.261548992,2,,,,,86.6,2,,,,,,,,,,,,,,,
97074,19.04.1961,,,11.633838634,2,,,,,81.11667,2,,,,,,,,,,,,,,,
97074,20.04.1961,,,11.898470854,2,,,,,74.4,2,,,,,,,,,,,,,,,
97074,21.04.1961,,,13.415787205,2,,,,,73.32083,2,,,,,,,,,,,,,,,
97074,22.04.1961,,,15.394181168,2,,,,,74.6875,2,,,,,,,,,,,,,,,
97074,23.04.1961,,,15.041910348,2,,,,,74.666664,2,,,,,,,,,,,,,,,
97074,24.04.1961,,,14.451328705,2,,,,,76.90417,2,,,,,,,,,,,,,,,
97074,25.04.1961,,,11.417238131,2,,,,,77.525,2,,,,,,,,,,,,,,,
97074,26.04.1961,,,13.523990629,2,,,,,77.85,2,,,,,,,,,,,,,,,
97074,27.04.1961,,,12.750741464,2,,,,,80.7375,2,,,,,,,,,,,,,,,
97074,28.04.1961,,,12.881055723,2,,,,,79.07917,2,,,,,,,,,,,,,,,
97074,29.04.1961,,,13.590089801,2,,,,,83.88333,2,,,,,,,,,,,,,,,
97074,30.04.1961,,,12.657552155,2,,,,,91.2875,2,,,,,,,,,,,,,,,
97074,01.05.1961,,,12.384918298,2,,,,,93.7375,2,,,,,,,,,,,,,,,
97074,02.05.1961,,,13.538757544,2,,,,,84.48333,2,,,,,,,,,,,,,,,
97074,03.05.1961,,,12.980463174,2,,,,,79.40417,2,,,,,,,,,,,,,,,
97074,04.05.1961,,,14.649991556,2,,,,,77.270836,2,,,,,,,,,,,,,,,
97074,05.05.1961,,,17.67554587,2,,,,,80.97083,2,,,,,,,,,,,,,,,
97074,06.05.1961,,,14.651483179,2,,,,,88.129166,2,,,,,,,,,,,,,,,
97074,07.05.1961,,,12.303576035,2,,,,,86.48333,2,,,,,,,,,,,,,,,
97074,08.05.1961,,,10.383222743,2,,,,,79.754166,2,,,,,,,,,,,,,,,
97074,09.05.1961,,,9.095861723,2,,,,,91.575,2,,,,,,,,,,,,,,,
97074,10.05.1961,,,8.661607702,2,,,,,89.025,2,,,,,,,,,,,,,,,
97074,11.05.1961,,,8.23478183,2,,,,,92.416664,2,,,,,,,,,,,,,,,
97074,12.05.1961,,,8.022771269,2,,,,,95.2375,2,,,,,,,,,,,,,,,
97074,13.05.1961,,,10.041118114,2,,,,,87.4125,2,,,,,,,,,,,,,,,
97074,14.05.1961,,,8.921372638,2,,,,,75.566666,2,,,,,,,,,,,,,,,
97074,15.05.1961,,,9.419608553,2,,,,,87.879166,2,,,,,,,,,,,,,,,
97074,16.05.1961,,,10.256167452,2,,,,,86.89167,2,,,,,,,,,,,,,,,
97074,17.05.1961,,,10.577548495,2,,,,,81.80417,2,,,,,,,,,,,,,,,
97074,18.05.1961,,,11.906361047,2,,,,,74.07917,2,,,,,,,,,,,,,,,
97074,19.05.1961,,,12.290842899,2,,,,,75.3,2,,,,,,,,,,,,,,,
97074,20.05.1961,,,11.186864134,2,,,,,86.25833,2,,,,,,,,,,,,,,,
97074,21.05.1961,,,11.683854187,2,,,,,86.70417,2,,,,,,,,,,,,,,,
97074,22.05.1961,,,12.7700501,2,,,,,79.770836,2,,,,,,,,,,,,,,,
97074,23.05.1961,,,13.642561443,2,,,,,71.35833,2,,,,,,,,,,,,,,,
97074,24.05.1961,,,12.760768034,2,,,,,75.05,2,,,,,,,,,,,,,,,
97074,25.05.1961,,,15.32890645,2,,,,,70.51667,2,,,,,,,,,,,,,,,
97074,26.05.1961,,,16.741120302,2,,,,,74.058334,2,,,,,,,,,,,,,,,
97074,27.05.1961,,,8.125903207,2,,,,,97.49167,2,,,,,,,,,,,,,,,
97074,28.05.1961,,,7.957142958,2,,,,,95.020836,2,,,,,,,,,,,,,,,
97074,29.05.1961,,,7.79183518,2,,,,,99.6,2,,,,,,,,,,,,,,,
97074,30.05.1961,,,8.730673306,2,,,,,97.40417,2,,,,,,,,,,,,,,,
97074,31.05.1961,,,10.828334715,2,,,,,91.191666,2,,,,,,,,,,,,,,,
97074,01.06.1961,,,18.298801451,2,,,,,75.566666,2,,,,,,,,,,,,,,,
97074,02.06.1961,,,17.091043634,2,,,,,72.370834,2,,,,,,,,,,,,,,,
97074,03.06.1961,,,16.639940689,2,,,,,77.9625,2,,,,,,,,,,,,,,,
97074,04.06.1961,,,16.86341559,2,,,,,91.4375,2,,,,,,,,,,,,,,,
97074,05.06.1961,,,18.438479258,2,,,,,86.26667,2,,,,,,,,,,,,,,,
97074,06.06.1961,,,18.872711662,2,,,,,82.07083,2,,,,,,,,,,,,,,,
97074,07.06.1961,,,18.989642642,2,,,,,84.729164,2,,,,,,,,,,,,,,,
97074,08.06.1961,,,17.41817805,2,,,,,86.7125,2,,,,,,,,,,,,,,,
97074,09.06.1961,,,19.049245197,2,,,,,81.066666,2,,,,,,,,,,,,,,,
97074,10.06.1961,,,13.503525766,2,,,,,97.354164,2,,,,,,,,,,,,,,,
97074,11.06.1961,,,16.123832488,2,,,,,79.754166,2,,,,,,,,,,,,,,,
97074,12.06.1961,,,15.098795018,2,,,,,81.57917,2,,,,,,,,,,,,,,,
97074,13.06.1961,,,15.079452699,2,,,,,86.7125,2,,,,,,,,,,,,,,,
97074,14.06.1961,,,13.817736134,2,,,,,87.05,2,,,,,,,,,,,,,,,
97074,15.06.1961,,,12.827304886,2,,,,,76.166664,2,,,,,,,,,,,,,,,
97074,16.06.1961,,,15.272740883,2,,,,,69.3875,2,,,,,,,,,,,,,,,
97074,17.06.1961,,,18.777499887,2,,,,,65.63333,2,,,,,,,,,,,,,,,
97074,18.06.1961,,,22.47543089,2,,,,,63.666668,2,,,,,,,,,,,,,,,
97074,19.06.1961,,,15.917273775,2,,,,,74.879166,2,,,,,,,,,,,,,,,
97074,20.06.1961,,,15.641070953,2,,,,,67.36667,2,,,,,,,,,,,,,,,
97074,21.06.1961,,,15.962029361,2,,,,,68.82917,2,,,,,,,,,,,,,,,
97074,22.06.1961,,,19.30289404,2,,,,,68.7375,2,,,,,,,,,,,,,,,
97074,23.06.1961,,,19.359193373,2,,,,,66.92083,2,,,,,,,,,,,,,,,
97074,24.06.1961,,,20.948922116,2,,,,,64.4875,2,,,,,,,,,,,,,,,
97074,25.06.1961,,,23.304735803,2,,,,,62.033333,2,,,,,,,,,,,,,,,
97074,26.06.1961,,,24.413296695,2,,,,,65.90417,2,,,,,,,,,,,,,,,
97074,27.06.1961,,,19.759420911,2,,,,,77.6375,2,,,,,,,,,,,,,,,
97074,28.06.1961,,,15.706976405,2,,,,,69.129166,2,,,,,,,,,,,,,,,
97074,29.06.1961,,,18.165383338,2,,,,,65.5625,2,,,,,,,,,,,,,,,
97074,30.06.1961,,,21.093001786,2,,,,,62.329166,2,,,,,,,,,,,,,,,
97074,01.07.1961,,,23.730161881,2,,,,,62.033333,2,,,,,,,,,,,,,,,
97074,02.07.1961,,,25.217409976,2,,,,,59.7875,2,,,,,,,,,,,,,,,
97074,03.07.1961,,,24.471476444,2,,,,,63.354168,2,,,,,,,,,,,,,,,
97074,04.07.1961,,,16.873595909,2,,,,,81.38333,2,,,,,,,,,,,,,,,
97074,05.07.1961,,,12.590563477,2,,,,,75.020836,2,,,,,,,,,,,,,,,
97074,06.07.1961,,,13.075597429,2,,,,,77.2875,2,,,,,,,,,,,,,,,
97074,07.07.1961,,,15.096307084,2,,,,,69.791664,2,,,,,,,,,,,,,,,
97074,08.07.1961,,,18.43132905,2,,,,,65.67083,2,,,,,,,,,,,,,,,
97074,09.07.1961,,,15.590738567,2,,,,,81.7375,2,,,,,,,,,,,,,,,
97074,10.07.1961,,,15.603646641,2,,,,,74,2,,,,,,,,,,,,,,,
97074,11.07.1961,,,20.223392942,2,,,,,72.26667,2,,,,,,,,,,,,,,,
97074,12.07.1961,,,23.031925244,2,,,,,68.34167,2,,,,,,,,,,,,,,,
97074,13.07.1961,,,18.503951542,2,,,,,77.325,2,,,,,,,,,,,,,,,
97074,14.07.1961,,,17.058390768,2,,,,,70.84583,2,,,,,,,,,,,,,,,
97074,15.07.1961,,,18.679416848,2,,,,,66.925,2,,,,,,,,,,,,,,,
97074,16.07.1961,,,15.822308973,2,,,,,76.09167,2,,,,,,,,,,,,,,,
97074,17.07.1961,,,13.591618319,2,,,,,92.3,2,,,,,,,,,,,,,,,
97074,18.07.1961,,,15.56895175,2,,,,,83.30417,2,,,,,,,,,,,,,,,
97074,19.07.1961,,,15.880599117,2,,,,,82.82917,2,,,,,,,,,,,,,,,
97074,20.07.1961,,,15.976735044,2,,,,,80.958336,2,,,,,,,,,,,,,,,
97074,21.07.1961,,,14.942459305,2,,,,,87.504166,2,,,,,,,,,,,,,,,
97074,22.07.1961,,,14.739507958,2,,,,,85.80417,2,,,,,,,,,,,,,,,
97074,23.07.1961,,,14.865354257,2,,,,,84.825,2,,,,,,,,,,,,,,,
97074,24.07.1961,,,14.631876135,2,,,,,77.85,2,,,,,,,,,,,,,,,
97074,25.07.1961,,,16.14957043,2,,,,,71.7375,2,,,,,,,,,,,,,,,
97074,26.07.1961,,,20.707723495,2,,,,,62.1625,2,,,,,,,,,,,,,,,
97074,27.07.1961,,,18.413274571,2,,,,,77.541664,2,,,,,,,,,,,,,,,
97074,28.07.1961,,,14.984579989,2,,,,,95.245834,2,,,,,,,,,,,,,,,
97074,29.07.1961,,,13.711717506,2,,,,,84.69583,2,,,,,,,,,,,,,,,
97074,30.07.1961,,,14.582708739,2,,,,,80.67083,2,,,,,,,,,,,,,,,
97074,31.07.1961,,,15.654125009,2,,,,,77.2625,2,,,,,,,,,,,,,,,
97074,01.08.1961,,,17.194344023,2,,,,,73.35,2,,,,,,,,,,,,,,,
97074,02.08.1961,,,16.590973191,2,,,,,87.729164,2,,,,,,,,,,,,,,,
97074,03.08.1961,,,15.01118078,2,,,,,78.50833,2,,,,,,,,,,,,,,,
97074,04.08.1961,,,17.080949535,2,,,,,79.65833,2,,,,,,,,,,,,,,,
97074,05.08.1961,,,21.171511267,2,,,,,77.245834,2,,,,,,,,,,,,,,,
97074,06.08.1961,,,22.830676693,2,,,,,68.066666,2,,,,,,,,,,,,,,,
97074,07.08.1961,,,17.900419897,2,,,,,81.7625,2,,,,,,,,,,,,,,,
97074,08.08.1961,,,20.410814834,2,,,,,79.40417,2,,,,,,,,,,,,,,,
97074,09.08.1961,,,20.861734183,2,,,,,74.625,2,,,,,,,,,,,,,,,
97074,10.08.1961,,,19.532807965,2,,,,,91.07083,2,,,,,,,,,,,,,,,
97074,11.08.1961,,,18.540397533,2,,,,,91.5,2,,,,,,,,,,,,,,,
97074,12.08.1961,,,17.011994778,2,,,,,82.34167,2,,,,,,,,,,,,,,,
97074,13.08.1961,,,14.253402978,2,,,,,77.229164,2,,,,,,,,,,,,,,,
97074,14.08.1961,,,16.195893827,2,,,,,76.6125,2,,,,,,,,,,,,,,,
97074,15.08.1961,,,14.469608242,2,,,,,87.85833,2,,,,,,,,,,,,,,,
97074,16.08.1961,,,12.940920973,2,,,,,81.82083,2,,,,,,,,,,,,,,,
97074,17.08.1961,,,12.933535389,2,,,,,90.058334,2,,,,,,,,,,,,,,,
97074,18.08.1961,,,14.74878916,2,,,,,82.5625,2,,,,,,,,,,,,,,,
97074,19.08.1961,,,15.76554598,2,,,,,76.933334,2,,,,,,,,,,,,,,,
97074,20.08.1961,,,15.779065649,2,,,,,78.97083,2,,,,,,,,,,,,,,,
97074,21.08.1961,,,18.459296366,2,,,,,70.53333,2,,,,,,,,,,,,,,,
97074,22.08.1961,,,16.765197201,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,23.08.1961,,,14.608960069,2,,,,,80.0375,2,,,,,,,,,,,,,,,
97074,24.08.1961,,,15.535165371,2,,,,,77.14167,2,,,,,,,,,,,,,,,
97074,25.08.1961,,,17.158367472,2,,,,,84.60833,2,,,,,,,,,,,,,,,
97074,26.08.1961,,,19.82461356,2,,,,,76.7875,2,,,,,,,,,,,,,,,
97074,27.08.1961,,,20.731552208,2,,,,,75.20417,2,,,,,,,,,,,,,,,
97074,28.08.1961,,,18.236883988,2,,,,,77.5625,2,,,,,,,,,,,,,,,
97074,29.08.1961,,,18.768430421,2,,,,,72.5125,2,,,,,,,,,,,,,,,
97074,30.08.1961,,,19.960963947,2,,,,,70.7875,2,,,,,,,,,,,,,,,
97074,31.08.1961,,,20.580665432,2,,,,,69.541664,2,,,,,,,,,,,,,,,
97074,01.09.1961,,,21.980116509,2,,,,,65.5625,2,,,,,,,,,,,,,,,
97074,02.09.1961,,,23.119514861,2,,,,,62.6,2,,,,,,,,,,,,,,,
97074,03.09.1961,,,22.711627453,2,,,,,67.07083,2,,,,,,,,,,,,,,,
97074,04.09.1961,,,20.58641574,2,,,,,76.90417,2,,,,,,,,,,,,,,,
97074,05.09.1961,,,19.78488164,2,,,,,82.8125,2,,,,,,,,,,,,,,,
97074,06.09.1961,,,18.571567064,2,,,,,76.26667,2,,,,,,,,,,,,,,,
97074,07.09.1961,,,14.129680587,2,,,,,77.85,2,,,,,,,,,,,,,,,
97074,08.09.1961,,,13.829882006,2,,,,,90.3875,2,,,,,,,,,,,,,,,
97074,09.09.1961,,,14.014844683,2,,,,,88.775,2,,,,,,,,,,,,,,,
97074,10.09.1961,,,13.881559544,2,,,,,81.99167,2,,,,,,,,,,,,,,,
97074,11.09.1961,,,16.430094008,2,,,,,70.925,2,,,,,,,,,,,,,,,
97074,12.09.1961,,,16.200555372,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,13.09.1961,,,17.041727931,2,,,,,75.316666,2,,,,,,,,,,,,,,,
97074,14.09.1961,,,18.586775603,2,,,,,81.21667,2,,,,,,,,,,,,,,,
97074,15.09.1961,,,16.896091901,2,,,,,79.308334,2,,,,,,,,,,,,,,,
97074,16.09.1961,,,20.942204783,2,,,,,74.05417,2,,,,,,,,,,,,,,,
97074,17.09.1961,,,23.205308013,2,,,,,70.041664,2,,,,,,,,,,,,,,,
97074,18.09.1961,,,21.762364773,2,,,,,77.6375,2,,,,,,,,,,,,,,,
97074,19.09.1961,,,18.484197008,2,,,,,78.925,2,,,,,,,,,,,,,,,
97074,20.09.1961,,,15.884389547,2,,,,,72.525,2,,,,,,,,,,,,,,,
97074,21.09.1961,,,16.024801368,2,,,,,75.69583,2,,,,,,,,,,,,,,,
97074,22.09.1961,,,14.391131889,2,,,,,77.03333,2,,,,,,,,,,,,,,,
97074,23.09.1961,,,13.124980828,2,,,,,75.92917,2,,,,,,,,,,,,,,,
97074,24.09.1961,,,14.314241878,2,,,,,75.34583,2,,,,,,,,,,,,,,,
97074,25.09.1961,,,14.772944134,2,,,,,94.175,2,,,,,,,,,,,,,,,
97074,26.09.1961,,,13.7106057,2,,,,,96.54583,2,,,,,,,,,,,,,,,
97074,27.09.1961,,,15.820463483,2,,,,,84.26667,2,,,,,,,,,,,,,,,
97074,28.09.1961,,,19.793422049,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,29.09.1961,,,20.264814135,2,,,,,71.025,2,,,,,,,,,,,,,,,
97074,30.09.1961,,,20.509548478,2,,,,,72.166664,2,,,,,,,,,,,,,,,
97074,01.10.1961,,,15.818980156,2,,,,,78.30417,2,,,,,,,,,,,,,,,
97074,02.10.1961,,,12.951750476,2,,,,,76.6125,2,,,,,,,,,,,,,,,
97074,03.10.1961,,,14.469893344,2,,,,,74.89167,2,,,,,,,,,,,,,,,
97074,04.10.1961,,,14.880438801,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,05.10.1961,,,15.506705016,2,,,,,74.65417,2,,,,,,,,,,,,,,,
97074,06.10.1961,,,16.687428165,2,,,,,71.61667,2,,,,,,,,,,,,,,,
97074,07.10.1961,,,15.731908079,2,,,,,70.7875,2,,,,,,,,,,,,,,,
97074,08.10.1961,,,12.372905815,2,,,,,89.11667,2,,,,,,,,,,,,,,,
97074,09.10.1961,,,12.959978631,2,,,,,81.38333,2,,,,,,,,,,,,,,,
97074,10.10.1961,,,15.009865113,2,,,,,77.84167,2,,,,,,,,,,,,,,,
97074,11.10.1961,,,14.559546076,2,,,,,74.65417,2,,,,,,,,,,,,,,,
97074,12.10.1961,,,12.995521035,2,,,,,82.42083,2,,,,,,,,,,,,,,,
97074,13.10.1961,,,9.789814861,2,,,,,85.104164,2,,,,,,,,,,,,,,,
97074,14.10.1961,,,9.205454852,2,,,,,86.05,2,,,,,,,,,,,,,,,
97074,15.10.1961,,,9.702815059,2,,,,,88.104164,2,,,,,,,,,,,,,,,
97074,16.10.1961,,,11.492089396,2,,,,,81.5875,2,,,,,,,,,,,,,,,
97074,17.10.1961,,,11.538412477,2,,,,,81.7375,2,,,,,,,,,,,,,,,
97074,18.10.1961,,,9.240149945,2,,,,,79.67083,2,,,,,,,,,,,,,,,
97074,19.10.1961,,,8.445793926,2,,,,,75.61667,2,,,,,,,,,,,,,,,
97074,20.10.1961,,,9.095295199,2,,,,,79.245834,2,,,,,,,,,,,,,,,
97074,21.10.1961,,,7.634242671,2,,,,,98.74167,2,,,,,,,,,,,,,,,
97074,22.10.1961,,,8.519264015,2,,,,,85.73333,2,,,,,,,,,,,,,,,
97074,23.10.1961,,,11.262451895,2,,,,,82.416664,2,,,,,,,,,,,,,,,
97074,24.10.1961,,,13.6473425,2,,,,,81.38333,2,,,,,,,,,,,,,,,
97074,25.10.1961,,,14.561323162,2,,,,,82.74167,2,,,,,,,,,,,,,,,
97074,26.10.1961,,,14.61933638,2,,,,,86.025,2,,,,,,,,,,,,,,,
97074,27.10.1961,,,13.94009074,2,,,,,80.05417,2,,,,,,,,,,,,,,,
97074,28.10.1961,,,11.519873638,2,,,,,87.125,2,,,,,,,,,,,,,,,
97074,29.10.1961,,,10.189120203,2,,,,,87.9125,2,,,,,,,,,,,,,,,
97074,30.10.1961,,,9.191114236,2,,,,,89.45417,2,,,,,,,,,,,,,,,
97074,31.10.1961,,,9.249585642,2,,,,,84.01667,2,,,,,,,,,,,,,,,
97074,01.11.1961,,,9.589269683,2,,,,,91.07083,2,,,,,,,,,,,,,,,
97074,02.11.1961,,,11.738932346,2,,,,,82.604164,2,,,,,,,,,,,,,,,
97074,03.11.1961,,,8.470996942,2,,,,,84.479164,2,,,,,,,,,,,,,,,
97074,04.11.1961,,,3.993936054,2,,,,,82.42083,2,,,,,,,,,,,,,,,
97074,05.11.1961,,,3.218909259,2,,,,,96.05,2,,,,,,,,,,,,,,,
97074,06.11.1961,,,4.430886527,2,,,,,100,2,,,,,,,,,,,,,,,
97074,07.11.1961,,,6.248148139,2,,,,,100,2,,,,,,,,,,,,,,,
97074,08.11.1961,,,5.537536251,2,,,,,87.879166,2,,,,,,,,,,,,,,,
97074,09.11.1961,,,8.783754477,2,,,,,87.9,2,,,,,,,,,,,,,,,
97074,10.11.1961,,,7.242704257,2,,,,,88.53333,2,,,,,,,,,,,,,,,
97074,11.11.1961,,,6.179754617,2,,,,,97.1,2,,,,,,,,,,,,,,,
97074,12.11.1961,,,8.169863699,2,,,,,95.879166,2,,,,,,,,,,,,,,,
97074,13.11.1961,,,5.818343302,2,,,,,100,2,,,,,,,,,,,,,,,
97074,14.11.1961,,,2.419865098,2,,,,,100,2,,,,,,,,,,,,,,,
97074,15.11.1961,,,2.273146317,2,,,,,97.354164,2,,,,,,,,,,,,,,,
97074,16.11.1961,,,2.423169245,2,,,,,96.65417,2,,,,,,,,,,,,,,,
97074,17.11.1961,,,5.574087891,2,,,,,98.30417,2,,,,,,,,,,,,,,,
97074,18.11.1961,,,5.690315041,2,,,,,93.19583,2,,,,,,,,,,,,,,,
97074,19.11.1961,,,2.37813439,2,,,,,94.175,2,,,,,,,,,,,,,,,
97074,20.11.1961,,,-1.276080618,2,,,,,95.941666,2,,,,,,,,,,,,,,,
97074,21.11.1961,,,-1.35777461,2,,,,,86.941666,2,,,,,,,,,,,,,,,
97074,22.11.1961,,,-0.701938701,2,,,,,85.525,2,,,,,,,,,,,,,,,
97074,23.11.1961,,,1.490596603,2,,,,,83.48333,2,,,,,,,,,,,,,,,
97074,24.11.1961,,,3.213382881,2,,,,,94.50833,2,,,,,,,,,,,,,,,
97074,25.11.1961,,,4.803388261,2,,,,,97.49167,2,,,,,,,,,,,,,,,
97074,26.11.1961,,,5.064594046,2,,,,,95.575,2,,,,,,,,,,,,,,,
97074,27.11.1961,,,4.007442781,2,,,,,99.583336,2,,,,,,,,,,,,,,,
97074,28.11.1961,,,5.362711839,2,,,,,96.54583,2,,,,,,,,,,,,,,,
97074,29.11.1961,,,4.57054381,2,,,,,91.71667,2,,,,,,,,,,,,,,,
97074,30.11.1961,,,7.230482474,2,,,,,82.82917,2,,,,,,,,,,,,,,,
97074,01.12.1961,,,10.00188605,2,,,,,85.0625,2,,,,,,,,,,,,,,,
97074,02.12.1961,,,8.356961909,2,,,,,80.458336,2,,,,,,,,,,,,,,,
97074,03.12.1961,,,4.312747705,2,,,,,81.19583,2,,,,,,,,,,,,,,,
97074,04.12.1961,,,9.520535203,2,,,,,91.07083,2,,,,,,,,,,,,,,,
97074,05.12.1961,,,12.971847904,2,,,,,69.94583,2,,,,,,,,,,,,,,,
97074,06.12.1961,,,2.793269664,2,,,,,71.13333,2,,,,,,,,,,,,,,,
97074,07.12.1961,,,1.516353511,2,,,,,86.05417,2,,,,,,,,,,,,,,,
97074,08.12.1961,,,0.008201731,2,,,,,88.55417,2,,,,,,,,,,,,,,,
97074,09.12.1961,,,1.654346136,2,,,,,82.95,2,,,,,,,,,,,,,,,
97074,10.12.1961,,,5.275337932,2,,,,,91.63333,2,,,,,,,,,,,,,,,
97074,11.12.1961,,,10.685969246,2,,,,,90.42083,2,,,,,,,,,,,,,,,
97074,12.12.1961,,,8.632475068,2,,,,,94.020836,2,,,,,,,,,,,,,,,
97074,13.12.1961,,,1.12046327,2,,,,,95.520836,2,,,,,,,,,,,,,,,
97074,14.12.1961,,,-4.441100503,2,,,,,81.5875,2,,,,,,,,,,,,,,,
97074,15.12.1961,,,-4.581002071,2,,,,,85.34167,2,,,,,,,,,,,,,,,
97074,16.12.1961,,,-11.770878512,2,,,,,87.13333,2,,,,,,,,,,,,,,,
97074,17.12.1961,,,-13.374967714,2,,,,,84.775,2,,,,,,,,,,,,,,,
97074,18.12.1961,,,-10.802062155,2,,,,,85.22083,2,,,,,,,,,,,,,,,
97074,19.12.1961,,,-5.359789997,2,,,,,83.78333,2,,,,,,,,,,,,,,,
97074,20.12.1961,,,0.902610572,2,,,,,95.26667,2,,,,,,,,,,,,,,,
97074,21.12.1961,,,0.797016814,2,,,,,96.46667,2,,,,,,,,,,,,,,,
97074,22.12.1961,,,-1.243836291,2,,,,,92.80417,2,,,,,,,,,,,,,,,
97074,23.12.1961,,,-6.613477255,2,,,,,94.504166,2,,,,,,,,,,,,,,,
97074,24.12.1961,,,-10.534370762,2,,,,,91.25,2,,,,,,,,,,,,,,,
97074,25.12.1961,,,-13.336332906,2,,,,,89.933334,2,,,,,,,,,,,,,,,
97074,26.12.1961,,,-11.961909467,2,,,,,83.9,2,,,,,,,,,,,,,,,
97074,27.12.1961,,,-10.861726757,2,,,,,87.166664,2,,,,,,,,,,,,,,,
97074,28.12.1961,,,-6.863730953,2,,,,,86.63333,2,,,,,,,,,,,,,,,
97074,29.12.1961,,,-0.203578952,2,,,,,91.575,2,,,,,,,,,,,,,,,
97074,30.12.1961,,,1.792530685,2,,,,,84.775,2,,,,,,,,,,,,,,,
97074,31.12.1961,,,5.230496642,2,,,,,84.9125,2,,,,,,,,,,,,,,,
97074,01.01.1962,,,2.164764181,2,,,,,81.1875,2,,,,,,,,,,,,,,,
97074,02.01.1962,,,-0.911825884,2,,,,,93.61667,2,,,,,,,,,,,,,,,
97074,03.01.1962,,,-1.104661343,2,,,,,91.25,2,,,,,,,,,,,,,,,
97074,04.01.1962,,,-2.202150012,2,,,,,97.0625,2,,,,,,,,,,,,,,,
97074,05.01.1962,,,-3.305993403,2,,,,,92.9125,2,,,,,,,,,,,,,,,
97074,06.01.1962,,,1.718209049,2,,,,,94.38333,2,,,,,,,,,,,,,,,
97074,07.01.1962,,,2.195310103,2,,,,,95.145836,2,,,,,,,,,,,,,,,
97074,08.01.1962,,,4.171343264,2,,,,,97.49167,2,,,,,,,,,,,,,,,