STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
886,01.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
886,02.01.1961,,,,,,,,,,,,,,,,,,,1,0,,,,,
886,03.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.01.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
886,14.01.1961,,,,,,,,,,,,,,,,,,,12,0,,,,,
886,15.01.1961,,,,,,,,,,,,,,,,,,,9,0,,,,,
886,16.01.1961,,,,,,,,,,,,,,,,,,,9,0,,,,,
886,17.01.1961,,,,,,,,,,,,,,,,,,,9,0,,,,,
886,18.01.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
886,19.01.1961,,,,,,,,,,,,,,,,,,,8,0,,,,,
886,20.01.1961,,,,,,,,,,,,,,,,,,,7,0,,,,,
886,21.01.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
886,22.01.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
886,23.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
886,24.01.1961,,,,,,,,,,,,,,,,,,,6,0,,,,,
886,25.01.1961,,,,,,,,,,,,,,,,,,,4,0,,,,,
886,26.01.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
886,27.01.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
886,28.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,31.01.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.02.1961,,,,,,,,,,,,,,,,,,,10,0,,,,,
886,05.02.1961,,,,,,,,,,,,,,,,,,,5,0,,,,,
886,06.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.02.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,31.03.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.04.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,31.05.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.06.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,31.07.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,31.08.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.09.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,31.10.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.11.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
886,16.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
886,17.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
886,18.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
886,19.12.1961,,,,,,,,,,,,,,,,,,,2,0,,,,,
886,20.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,31.12.1961,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,31.01.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.02.1962,,,,,,,,,,,,,,,,,,,1,0,,,,,
886,03.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.02.1962,,,,,,,,,,,,,,,,,,,1,0,,,,,
886,15.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.02.1962,,,,,,,,,,,,,,,,,,,1,0,,,,,
886,28.02.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.03.1962,,,,,,,,,,,,,,,,,,,2,0,,,,,
886,05.03.1962,,,,,,,,,,,,,,,,,,,8,0,,,,,
886,06.03.1962,,,,,,,,,,,,,,,,,,,16,0,,,,,
886,07.03.1962,,,,,,,,,,,,,,,,,,,12,0,,,,,
886,08.03.1962,,,,,,,,,,,,,,,,,,,8,0,,,,,
886,09.03.1962,,,,,,,,,,,,,,,,,,,6,0,,,,,
886,10.03.1962,,,,,,,,,,,,,,,,,,,4,0,,,,,
886,11.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,31.03.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.04.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,31.05.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,10.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,11.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,12.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,13.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,14.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,15.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,16.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,17.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,18.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,19.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,20.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,21.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,22.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,23.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,24.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,25.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,26.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,27.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,28.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,29.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,30.06.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,01.07.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,02.07.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,03.07.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,04.07.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,05.07.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,06.07.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,07.07.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,08.07.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,
886,09.07.1962,,,,,,,,,,,,,,,,,,,0,0,,,,,