STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
833,01.01.1961,0.3,2,-1.3,2,-4,2,0.5,2,96,2,5.3,2,0,2,,,0.3,147.7,14,2,,,0.7,2,
833,02.01.1961,-0.8,2,-2.3,2,-3.5,2,0,2,96,2,4.9,2,0.9,2,,,0.3,194.8,14,2,,,0,2,
833,03.01.1961,1.5,2,0.3,2,-3,2,0.4,2,90,2,5.7,2,0.1,2,,,0.3,145,13,2,,,0.6,2,
833,04.01.1961,2.1,2,0.2,2,-1.7,2,0.6,2,94,2,5.7,2,1.1,2,,,0.4,198.1,13,2,,,0.8,2,
833,05.01.1961,0.9,2,-0.4,2,-2.3,2,5.4,2,94,2,5.4,2,0.5,2,,,0.3,168.6,15,2,,,6.2,2,
833,06.01.1961,0,2,-1.7,2,-4.2,2,0,2,88,2,4.7,2,1.1,2,,,0.3,212.4,19,2,,,0,2,
833,07.01.1961,0.7,2,-0.5,2,-2.3,2,3.6,2,96,2,5.7,2,0.1,2,,,0.3,156.2,18,2,,,4.2,2,
833,08.01.1961,1,2,0,2,-2.7,2,1.2,2,94,2,5.5,2,0,2,,,0.3,152.6,21,2,,,1.5,2,
833,09.01.1961,2.7,2,0.1,2,-2,2,2,2,94,2,5.8,2,0.8,2,,,0.4,197.6,21,2,,,2.4,2,
833,10.01.1961,1,2,-0.5,2,-3.8,2,0,2,90,2,5.2,2,1.6,2,,,0.4,243.5,21,2,,,0,2,
833,11.01.1961,0.7,2,-2.2,2,-3.9,2,0.8,2,94,2,4.9,2,0,2,,,0.3,158.3,21,2,,,1.1,2,
833,12.01.1961,-2.7,2,-7,2,-10.6,2,0,2,88,2,3.4,2,2.5,2,,,0.3,299.2,21,2,,,0,2,
833,13.01.1961,-0.2,2,-3.1,2,-14.5,2,0,2,80,2,3.8,2,0.4,2,,,0.2,185,21,2,,,0,2,
833,14.01.1961,0.2,2,-1.7,2,-4,2,2.5,2,94,2,5.3,2,0.2,2,,,0.3,181.8,20,2,,,3.2,2,
833,15.01.1961,0.8,2,-3.1,2,-8.5,2,0,2,92,2,4.6,2,1.1,2,,,0.3,230.2,23,2,,,0,2,
833,16.01.1961,2.4,2,-6.6,2,-13.4,2,0,2,79,2,3.1,2,2.6,2,,,0.4,325.9,22,2,,,0,2,
833,17.01.1961,-2.5,2,-6.5,2,-14.5,2,0,2,83,2,3.2,2,4.7,2,,,0.4,452.9,22,2,,,0,2,
833,18.01.1961,-5.6,2,-10.5,2,-13.9,2,0,2,64,2,1.8,2,6.6,2,,,0.5,565.2,20,2,,,0,2,
833,19.01.1961,-3.3,2,-8,2,-12.7,2,0,2,55,2,2,2,6.6,2,,,0.5,572.2,20,2,,,0,2,
833,20.01.1961,-0.1,2,-5.8,2,-11.4,2,0,2,67,2,2.9,2,6.1,2,,,0.6,549.3,19,2,,,0,2,
833,21.01.1961,-0.3,2,-4.1,2,-9.6,2,0,2,90,2,4.5,2,0.6,2,,,0.3,225.9,20,2,,,0,2,
833,22.01.1961,0,2,-1.7,2,-6.4,2,1.9,2,88,2,4.7,2,0.2,2,,,0.3,198.4,21,2,,,2.5,2,
833,23.01.1961,-1.5,2,-3.7,2,-5.6,2,1.6,2,96,2,4.5,2,0,2,,,0.3,189,22,2,,,2.1,2,
833,24.01.1961,-2.6,2,-4.2,2,-6.5,2,0,2,93,2,3.8,2,0.1,2,,,0.3,192.2,25,2,,,0,2,
833,25.01.1961,-4.4,2,-8.8,2,-14.3,2,0,2,85,2,2.7,2,1.1,2,,,0.3,272.3,25,2,,,0,2,
833,26.01.1961,-4.4,2,-10.1,2,-15.6,2,0,2,77,2,2,2,5.9,2,,,0.5,574.9,24,2,,,0,2,
833,27.01.1961,0.2,2,-7.2,2,-15.9,2,0,2,67,2,2.4,2,6.2,2,,,0.6,609,24,2,,,0,2,
833,28.01.1961,-3.6,2,-7.3,2,-12,2,0,2,74,2,3.1,2,4,2,,,0.5,464.4,22,2,,,0,2,
833,29.01.1961,5.2,2,2.4,2,-9.2,2,0,2,84,2,6.1,2,3.4,2,,,0.6,444.1,21,2,,,0,2,
833,30.01.1961,5,2,4,2,0.7,2,4.5,2,87,2,7.1,2,0.1,2,,,0.4,219.2,18,2,,,5,2,
833,31.01.1961,5.9,2,2.9,2,1.1,2,10.1,2,96,2,7.2,2,0.1,2,,,0.4,216.1,10,2,,,11.2,2,
833,01.02.1961,2.6,2,0.5,2,-1.2,2,4.6,2,92,2,5.7,2,0.1,2,,,0.4,219.8,6,2,,,5.3,2,
833,02.02.1961,1.2,2,-0.5,2,-2.1,2,4.8,2,92,2,5.4,2,0.8,2,,,0.4,280,7,2,,,5.5,2,
833,03.02.1961,0.1,2,-2,2,-3.1,2,7.1,2,96,2,5.2,2,0.6,2,,,0.4,270.2,10,2,,,8.7,2,
833,04.02.1961,0.1,2,-1.6,2,-3.8,2,5.3,2,94,2,5.1,2,0.6,2,,,0.4,274.7,19,2,,,6.6,2,
833,05.02.1961,-0.4,2,-5.5,2,-10,2,0.8,2,92,2,4.1,2,3.1,2,,,0.5,432.4,22,2,,,1.1,2,
833,06.02.1961,1.4,2,0.1,2,-9.2,2,0.9,2,94,2,6.1,2,0.3,2,,,0.4,261.6,22,2,,,1.2,2,
833,07.02.1961,4,2,1.5,2,-1,2,4.8,2,86,2,5.9,2,2.2,2,,,0.6,415.3,17,2,,,5.5,2,
833,08.02.1961,3,2,1,2,-0.9,2,12.4,2,94,2,6.4,2,1.2,2,,,0.5,330.9,13,2,,,13.6,2,
833,09.02.1961,6,2,3.6,2,-0.5,2,26.5,2,98,2,7.9,2,0.1,2,,,0.5,267.3,10,2,,,27.6,2,
833,10.02.1961,3.9,2,1.5,2,-0.1,2,8.3,2,96,2,6.5,2,0.1,2,,,0.5,264.1,5,2,,,9.3,2,
833,11.02.1961,5.2,2,2.8,2,0.1,2,10,2,86,2,6.4,2,0.9,2,,,0.6,331.1,3,2,,,11.1,2,
833,12.02.1961,3.2,2,1.4,2,-0.2,2,11.1,2,98,2,6.7,2,0.1,2,,,0.5,265.2,3,2,,,12.2,2,
833,13.02.1961,3.7,2,2.3,2,-0.3,2,1.9,2,98,2,7.3,2,0,2,,,0.5,269.7,3,2,,,2.3,2,
833,14.02.1961,8.1,2,3.6,2,0.8,2,0,2,93,2,7.3,2,3.3,2,,,0.9,540.5,2,2,,,0,2,
833,15.02.1961,14.7,2,5.4,2,-0.1,2,0,2,80,2,6.7,2,6,2,,,1.3,768,2,2,,,0,2,
833,16.02.1961,6.4,2,3,2,-0.5,2,0,2,95,2,7.2,2,0.5,2,,,0.5,316.6,1,2,,,0,2,
833,17.02.1961,11.6,2,3.4,2,-2.4,2,0,2,85,2,6.5,2,7,2,,,1.4,904.3,1,2,,,0,2,
833,18.02.1961,13.4,2,3.1,2,-2.6,2,0,2,80,2,6.3,2,7.2,2,,,1.4,915.4,1,2,,,0,2,
833,19.02.1961,4,2,2.4,2,-1.7,2,7.1,2,99,2,7.1,2,0.4,2,,,0.5,323.4,1,2,,,8,2,
833,20.02.1961,3.7,2,1.8,2,0.2,2,0,2,98,2,6.9,2,0.5,2,,,0.6,354.3,1,2,,,0,2,
833,21.02.1961,4.4,2,1.4,2,-2.3,2,0,2,90,2,6.1,2,1.6,2,,,0.7,463.7,1,2,,,0,2,
833,22.02.1961,5.5,2,0.9,2,-1.4,2,0,2,89,2,5.7,2,6.2,2,,,1.2,864.1,1,2,,,0,2,
833,23.02.1961,3.5,2,0.8,2,-0.6,2,0,2,89,2,5.8,2,4.7,2,,,1,724.2,1,2,,,0,2,
833,24.02.1961,6.6,2,3,2,-1.8,2,0,2,86,2,6.5,2,3.3,2,,,0.9,608.2,1,2,,,0,2,
833,25.02.1961,6.7,2,0.9,2,-2.3,2,0,2,86,2,5.9,2,6.3,2,,,1.3,904.2,1,2,,,0,2,
833,26.02.1961,9,2,3.2,2,-2.1,2,0,2,88,2,7.1,2,4.2,2,,,1.1,705.6,1,2,,,0,2,
833,27.02.1961,8.8,2,6.3,2,0.6,2,1.7,2,88,2,8.7,2,0.7,2,,,0.7,402.4,1,2,,,2,2,
833,28.02.1961,9.6,2,3.7,2,0.5,2,8.2,2,92,2,7.8,2,0,2,,,0.6,343.4,1,2,,,8.8,2,
833,01.03.1961,2.6,2,1.4,2,-0.5,2,4.3,2,98,2,6.5,2,0.5,2,,,0.6,395.4,1,2,,,5,2,
833,02.03.1961,5,2,2.6,2,0.2,2,3.4,2,89,2,6.5,2,2.2,2,,,0.9,561.2,1,2,,,4,2,
833,03.03.1961,4.4,2,2.7,2,0.7,2,1.8,2,98,2,7.3,2,0,2,,,0.6,359.3,1,2,,,2.2,2,
833,04.03.1961,7.1,2,1.6,2,-0.5,2,0,2,94,2,6.4,2,3.5,2,,,1.1,699.9,1,2,,,0,2,
833,05.03.1961,9.9,2,2.7,2,-2.9,2,0,2,86,2,6.4,2,6.9,2,,,1.5,1055.9,1,2,,,0,2,
833,06.03.1961,11.9,2,3.4,2,-1.9,2,0,2,86,2,6.6,2,5.9,2,,,1.5,959.8,1,2,,,0,2,
833,07.03.1961,11.6,2,3.8,2,-1.8,2,0,2,81,2,6.6,2,7.2,2,,,1.6,1077.9,0,2,,,0,2,
833,08.03.1961,13.9,2,4,2,-1.8,2,0,2,80,2,6.5,2,8.5,2,,,1.9,1237.4,0,2,,,0,2,
833,09.03.1961,16.7,2,4.6,2,-3.2,2,0,2,72,2,6.1,2,9,2,,,2,1289.4,0,2,,,0,2,
833,10.03.1961,17.1,2,6.8,2,-1.8,2,0,2,72,2,7.2,2,8.7,2,,,2,1251.6,0,2,,,0,2,
833,11.03.1961,8.8,2,5.9,2,2.1,2,0,2,84,2,8,2,0.9,2,,,0.8,493.9,0,2,,,0,2,
833,12.03.1961,15.5,2,9,2,1.9,2,17.2,2,72,2,7.9,2,4.8,2,,,1.5,887.9,0,2,,,18.1,2,
833,13.03.1961,9.8,2,5.7,2,4.5,2,17.1,2,97,2,9.4,2,0.3,2,,,0.8,455,0,2,,,18,2,
833,14.03.1961,6.8,2,6.1,2,4.6,2,5,2,97,2,9.3,2,0.1,2,,,0.8,429.8,0,2,,,5.5,2,
833,15.03.1961,8.2,2,6.9,2,5.3,2,2.1,2,96,2,9.7,2,0.2,2,,,0.8,456.3,0,2,,,2.4,2,
833,16.03.1961,13.4,2,7.4,2,3.8,2,0,2,81,2,8.4,2,8.1,2,,,2.1,1291.4,0,2,,,0,2,
833,17.03.1961,17.1,2,8.8,2,0.2,2,0,2,72,2,7.8,2,8.6,2,,,2.2,1313.5,0,2,,,0,2,
833,18.03.1961,11.5,2,5.9,2,2.5,2,3.3,2,85,2,8.1,2,1.3,2,,,1,580.2,0,2,,,3.7,2,
833,19.03.1961,4.4,2,-0.6,2,-2.4,2,4,2,93,2,5.5,2,2.3,2,,,1,693.8,0,2,,,4.7,2,
833,20.03.1961,1.5,2,-1.3,2,-4,2,6.7,2,92,2,5.1,2,2.3,2,,,0.9,711.8,3,2,,,8.3,2,
833,21.03.1961,0.2,2,-1.5,2,-2.9,2,18.2,2,97,2,5.3,2,0.9,2,,,0.7,567.2,7,2,,,21.8,2,
833,22.03.1961,0.4,2,-1.7,2,-5.4,2,4.3,2,93,2,5.1,2,4,2,,,1.1,901,15,2,,,5.4,2,
833,23.03.1961,3.9,2,2.9,2,-1.3,2,2.1,2,96,2,7.2,2,0.1,2,,,0.7,481,15,2,,,2.6,2,
833,24.03.1961,6,2,4.3,2,2.3,2,0,2,85,2,7,2,0.9,2,,,1,619.2,4,2,,,0,2,
833,25.03.1961,7.5,2,4.5,2,1.9,2,0,2,86,2,7.3,2,1.8,2,,,1.1,681.3,0,2,,,0,2,
833,26.03.1961,11.8,2,6.7,2,1,2,0,2,72,2,6.7,2,6.7,2,,,2,1247,0,2,,,0,2,
833,27.03.1961,6.7,2,0.5,2,-1.9,2,7.9,2,83,2,5.4,2,4.9,2,,,1.4,1020.9,0,2,,,8.9,2,
833,28.03.1961,1.5,2,-0.1,2,-3.9,2,15.8,2,88,2,5.5,2,0.6,2,,,0.7,554.6,6,2,,,17.2,2,
833,29.03.1961,3.7,2,2.2,2,-1.5,2,4.9,2,90,2,6.6,2,0.2,2,,,0.8,526.4,16,2,,,5.6,2,
833,30.03.1961,7.5,2,5.7,2,2,2,10.2,2,94,2,8.7,2,0.2,2,,,0.9,532.1,12,2,,,10.9,2,
833,31.03.1961,6.9,2,2,2,-0.2,2,0.9,2,93,2,6.9,2,0.3,2,,,0.9,549.2,2,2,,,1.2,2,
833,01.04.1961,9.2,2,5.2,2,-0.5,2,8.3,2,91,2,8.3,2,1.2,2,,,1,658.9,0,2,,,8.9,2,
833,02.04.1961,8.3,2,4.7,2,0.4,2,13.2,2,98,2,8.7,2,0.2,2,,,0.9,537.5,0,2,,,13.9,2,
833,03.04.1961,6.5,2,4.3,2,2.3,2,8.4,2,89,2,7.7,2,0.7,2,,,1,613,0,2,,,9,2,
833,04.04.1961,7.6,2,5.4,2,2.9,2,1.8,2,94,2,9.3,2,0.2,2,,,0.9,548.6,0,2,,,2.2,2,
833,05.04.1961,17.8,2,12.1,2,4.3,2,0,2,71,2,11.1,2,2.9,2,,,1.6,883.9,0,2,,,0,2,
833,06.04.1961,21.3,2,13.3,2,6.3,2,0,2,68,2,11.6,2,9.9,2,,,3.1,1695.8,0,2,,,0,2,
833,07.04.1961,22,2,15.1,2,8,2,6,2,68,2,12.2,2,7.8,2,,,2.8,1492.5,0,2,,,6.6,2,
833,08.04.1961,15.2,2,6.4,2,3.2,2,3.3,2,97,2,10.2,2,1,2,,,1.3,701.9,0,2,,,3.7,2,
833,09.04.1961,7.6,2,3.3,2,0.7,2,0,2,80,2,6.4,2,7.1,2,,,2.1,1415.7,0,2,,,0,2,
833,10.04.1961,11.9,2,6.7,2,-0.2,2,0,2,71,2,7.6,2,4.8,2,,,1.8,1135.6,0,2,,,0,2,
833,11.04.1961,15,2,7.6,2,3.1,2,0,2,82,2,9.3,2,7.7,2,,,2.5,1518.4,0,2,,,0,2,
833,12.04.1961,16,2,8.3,2,1.7,2,0,2,81,2,9.8,2,6.8,2,,,2.4,1418.3,0,2,,,0,2,
833,13.04.1961,19.6,2,11.2,2,3,2,0,2,84,2,11.4,2,8.9,2,,,2.9,1671,0,2,,,0,2,
833,14.04.1961,21.1,2,12.6,2,4.7,2,2.3,2,75,2,11.7,2,10,2,,,3.2,1803,0,2,,,2.7,2,
833,15.04.1961,16.8,2,10.6,2,5.7,2,8.8,2,90,2,11.8,2,1.4,2,,,1.4,755.4,0,2,,,9.4,2,
833,16.04.1961,9.5,2,7.1,2,5.5,2,4.6,2,99,2,10.5,2,0,2,,,1,600.6,0,2,,,5.1,2,
833,17.04.1961,14.9,2,8.7,2,1.7,2,0,2,87,2,10.4,2,5.8,2,,,2.2,1324.4,0,2,,,0,2,
833,18.04.1961,16.5,2,9.8,2,4.9,2,5.4,2,83,2,10.3,2,3.6,2,,,1.9,1070.9,0,2,,,5.9,2,
833,19.04.1961,12,2,7.7,2,5.8,2,0,2,91,2,10.1,2,4.1,2,,,1.9,1152.4,0,2,,,0,2,
833,20.04.1961,13.8,2,9.1,2,2,2,0,2,75,2,9.7,2,3.6,2,,,1.7,1046.6,0,2,,,0,2,
833,21.04.1961,15.8,2,10.5,2,4.4,2,0,2,69,2,10,2,8,2,,,2.8,1656.2,0,2,,,0,2,
833,22.04.1961,16.5,2,11.7,2,7.6,2,0,2,78,2,10.8,2,8.6,2,,,3,1715,0,2,,,0,2,
833,23.04.1961,13.3,2,10.2,2,6.9,2,0,2,79,2,10.3,2,5.5,2,,,2.3,1305.9,0,2,,,0,2,
833,24.04.1961,15.8,2,10.7,2,6.9,2,0,2,79,2,11,2,6.2,2,,,2.5,1439.7,0,2,,,0,2,
833,25.04.1961,15.6,2,9,2,3,2,0,2,81,2,9.9,2,8.9,2,,,3,1778,0,2,,,0,2,
833,26.04.1961,17.4,2,10.6,2,3.9,2,0,2,78,2,10.2,2,8.7,2,,,3,1773.4,0,2,,,0,2,
833,27.04.1961,12.7,2,9.1,2,6.7,2,0,2,88,2,10.4,2,0.9,2,,,1.4,769.3,0,2,,,0,2,
833,28.04.1961,13.1,2,8.6,2,4.3,2,0,2,85,2,10.1,2,3,2,,,1.8,1044,0,2,,,0,2,
833,29.04.1961,15.7,2,10.5,2,5.2,2,6.3,2,87,2,11.2,2,4.4,2,,,2.2,1255.8,0,2,,,6.9,2,
833,30.04.1961,14.3,2,9.3,2,7.5,2,16.6,2,96,2,11.6,2,0.9,2,,,1.5,796.7,0,2,,,17.4,2,
833,01.05.1961,11.7,2,9,2,7.6,2,0.8,2,97,2,11.3,2,0.3,2,,,1.3,710.7,0,2,,,1.1,2,
833,02.05.1961,15.2,2,10.2,2,6.2,2,2.5,2,87,2,11.1,2,3,2,,,1.9,1065.9,0,2,,,2.9,2,
833,03.05.1961,14.5,2,8.8,2,5.8,2,0.5,2,89,2,10.6,2,4.6,2,,,2.2,1279.5,0,2,,,0.7,2,
833,04.05.1961,15,2,10.9,2,3.6,2,2.2,2,86,2,12.3,2,4.8,2,,,2.2,1298.3,0,2,,,2.6,2,
833,05.05.1961,19,2,13.5,2,8.3,2,8.4,2,87,2,14.6,2,2.1,2,,,1.8,950.5,0,2,,,9,2,
833,06.05.1961,15.3,2,11.4,2,9.4,2,2.6,2,92,2,12.9,2,1.3,2,,,1.6,876.4,0,2,,,3,2,
833,07.05.1961,14.5,2,9.3,2,5.8,2,6.4,2,88,2,10.8,2,2.2,2,,,1.8,999.2,0,2,,,7,2,
833,08.05.1961,10.9,2,6.2,2,4.1,2,8.6,2,89,2,8.4,2,5.4,2,,,2.3,1438.9,0,2,,,9.2,2,
833,09.05.1961,7.7,2,4.9,2,3.3,2,27.7,2,97,2,8.6,2,0.7,2,,,1.2,770.5,0,2,,,28.7,2,
833,10.05.1961,6.5,2,4.3,2,3.2,2,11.6,2,97,2,8.1,2,0.9,2,,,1.3,827.4,0,2,,,12.3,2,
833,11.05.1961,5.8,2,3.9,2,2.1,2,16.9,2,100,2,8,2,1.7,2,,,1.4,937.5,0,2,,,17.7,2,
833,12.05.1961,5.7,2,4,2,2,2,7,2,99,2,8.5,2,0.2,2,,,1.2,755.4,0,2,,,7.6,2,
833,13.05.1961,11.8,2,7.2,2,1.8,2,1.4,2,90,2,9.5,2,2.3,2,,,1.7,1065.4,0,2,,,1.7,2,
833,14.05.1961,9.6,2,5,2,2.3,2,0.2,2,85,2,8,2,6.8,2,,,2.5,1643.6,0,2,,,0.4,2,
833,15.05.1961,9.6,2,5.3,2,0.5,2,1,2,94,2,8.6,2,1.2,2,,,1.4,886.4,0,2,,,1.3,2,
833,16.05.1961,10.6,2,6.9,2,2.7,2,6.5,2,91,2,8.8,2,4.2,2,,,2.1,1332.2,0,2,,,7.1,2,
833,17.05.1961,9.7,2,5.8,2,3.8,2,1.3,2,95,2,8.9,2,1.3,2,,,1.5,906.9,0,2,,,1.6,2,
833,18.05.1961,12.5,2,7.2,2,2.5,2,0,2,84,2,8.5,2,5,2,,,2.3,1407.9,0,2,,,0,2,
833,19.05.1961,12.2,2,8.6,2,3.7,2,0,2,83,2,9.2,2,1,2,,,1.5,873.4,0,2,,,0,2,
833,20.05.1961,12.3,2,8.1,2,4.7,2,0.6,2,86,2,9.6,2,1.9,2,,,1.7,998,0,2,,,0.8,2,
833,21.05.1961,11.8,2,8,2,3.7,2,0,2,93,2,9.9,2,2,2,,,1.7,1001.3,0,2,,,0,2,
833,22.05.1961,13.9,2,8.3,2,6,2,0.3,2,93,2,10.4,2,3.4,2,,,2.1,1234.5,0,2,,,0.5,2,
833,23.05.1961,15.9,2,9.3,2,2.1,2,0,2,79,2,9.8,2,5.6,2,,,2.6,1549.6,0,2,,,0,2,
833,24.05.1961,16,2,9.5,2,3.7,2,0,2,86,2,10.6,2,9.2,2,,,3.3,1974,0,2,,,0,2,
833,25.05.1961,18.3,2,11.8,2,2.7,2,0,2,82,2,12,2,8.9,2,,,3.4,1978.2,0,2,,,0,2,
833,26.05.1961,20.7,2,13.5,2,7.4,2,3.9,2,79,2,13.1,2,5.7,2,,,2.9,1560.5,0,2,,,4.4,2,
833,27.05.1961,13,2,6.2,2,4.1,2,7.8,2,99,2,10.1,2,0.3,2,,,1.4,801.2,0,2,,,8.4,2,
833,28.05.1961,5.3,2,3.9,2,1.3,2,2.1,2,98,2,8.1,2,0,2,,,1.1,762.6,0,2,,,2.5,2,
833,29.05.1961,6,2,4.8,2,3.4,2,23.3,2,100,2,8.7,2,0,2,,,1.2,764.8,0,2,,,24.2,2,
833,30.05.1961,6.8,2,5.4,2,3.5,2,3.8,2,98,2,9.1,2,0,2,,,1.2,780.6,0,2,,,4.3,2,
833,31.05.1961,11.9,2,8.1,2,5.1,2,3,2,93,2,10.8,2,0.3,2,,,1.4,823.7,0,2,,,3.4,2,
833,01.06.1961,21.7,2,15.9,2,3.8,2,0.4,2,77,2,14.3,2,8.9,2,,,3.6,2003.5,0,2,,,0.6,2,
833,02.06.1961,20,2,13.4,2,9,2,0,2,78,2,12.5,2,10.2,2,,,4,2143.6,0,2,,,0,2,
833,03.06.1961,17.6,2,13.4,2,6.7,2,13.4,2,86,2,13.2,2,4.4,2,,,2.5,1364.5,0,2,,,14.2,2,
833,04.06.1961,15.5,2,12.8,2,10.3,2,4.2,2,100,2,16,2,0.4,2,,,1.6,831.2,0,2,,,4.7,2,
833,05.06.1961,20.1,2,14.4,2,10.5,2,6.2,2,97,2,16.8,2,2.4,2,,,2.1,1093.9,0,2,,,6.8,2,
833,06.06.1961,20.1,2,14.2,2,9.1,2,7.3,2,96,2,16.7,2,4.1,2,,,2.6,1356.9,0,2,,,7.9,2,
833,07.06.1961,19.4,2,14.5,2,10.8,2,6.8,2,94,2,16.7,2,2.6,2,,,2.2,1124.8,0,2,,,7.4,2,
833,08.06.1961,16.4,2,13.1,2,10.8,2,0.7,2,97,2,15.2,2,0.5,2,,,1.7,864.7,0,2,,,0.9,2,
833,09.06.1961,20.5,2,15.5,2,8.4,2,7.2,2,88,2,15.6,2,5.9,2,,,2.9,1554.9,0,2,,,7.8,2,
833,10.06.1961,16.1,2,10.2,2,8.3,2,3.3,2,100,2,13.1,2,0.2,2,,,1.5,798.2,0,2,,,3.7,2,
833,11.06.1961,15.3,2,12,2,8.2,2,7.3,2,93,2,13,2,0.6,2,,,1.6,868.2,0,2,,,7.9,2,
833,12.06.1961,16.7,2,11.1,2,7.7,2,0.7,2,88,2,12.1,2,7.2,2,,,3.2,1793.7,0,2,,,0.9,2,
833,13.06.1961,14.7,2,11.3,2,4.8,2,8,2,93,2,12.6,2,1.1,2,,,1.7,952.8,0,2,,,8.6,2,
833,14.06.1961,12.6,2,9.6,2,8.6,2,10.4,2,97,2,11.8,2,0.5,2,,,1.5,857,0,2,,,11.1,2,
833,15.06.1961,14.8,2,9.2,2,7.1,2,0,2,87,2,10.5,2,7.6,2,,,3.1,1824.6,0,2,,,0,2,
833,16.06.1961,17.3,2,10.7,2,2.3,2,0,2,80,2,11.4,2,12.1,2,,,4.1,2488.6,0,2,,,0,2,
833,17.06.1961,21.1,2,14.6,2,3.6,2,0,2,72,2,13.7,2,11.3,2,,,4.2,2378.9,0,2,,,0,2,
833,18.06.1961,25.1,2,18.8,2,8.3,2,2.1,2,67,2,15.9,2,12.8,2,,,4.9,2545.4,0,2,,,2.5,2,
833,19.06.1961,17.6,2,12.1,2,9.9,2,0.6,2,93,2,14,2,3.9,2,,,2.4,1287.8,0,2,,,0.8,2,
833,20.06.1961,17.7,2,11.7,2,4.3,2,0,2,77,2,11.9,2,10.7,2,,,3.9,2255.8,0,2,,,0,2,
833,21.06.1961,19.9,2,13.1,2,6.5,2,0,2,76,2,12.7,2,10.1,2,,,3.9,2200.6,0,2,,,0,2,
833,22.06.1961,22.9,2,16.7,2,4.9,2,0,2,76,2,15.1,2,10.3,2,,,4,2214.4,0,2,,,0,2,
833,23.06.1961,21.6,2,15.5,2,10.7,2,0,2,76,2,14.2,2,10.8,2,,,4.3,2269.4,0,2,,,0,2,
833,24.06.1961,24.5,2,16.7,2,8.3,2,0,2,72,2,14.4,2,12.5,2,,,4.8,2531.7,0,2,,,0,2,
833,25.06.1961,27.5,2,19.9,2,8.8,2,0,2,65,2,16.9,2,13.3,2,,,5.2,2655.5,0,2,,,0,2,
833,26.06.1961,25.8,2,20.2,2,12,2,1.6,2,79,2,19,2,7.4,2,,,3.6,1784.1,0,2,,,1.9,2,
833,27.06.1961,22.9,2,16.7,2,13.3,2,6.1,2,90,2,17.5,2,3.6,2,,,2.6,1272.2,0,2,,,6.7,2,
833,28.06.1961,15.1,2,10.9,2,8,2,0,2,78,2,10.9,2,7.7,2,,,3.2,1837.7,0,2,,,0,2,
833,29.06.1961,20.4,2,14,2,5,2,0,2,74,2,12.9,2,12.5,2,,,4.4,2513.1,0,2,,,0,2,
833,30.06.1961,23.8,2,16.9,2,7.1,2,0,2,68,2,14.1,2,13.5,2,,,4.9,2635.8,0,2,,,0,2,
833,01.07.1961,26.3,2,19.9,2,9.8,2,0,2,66,2,16.2,2,13.5,2,,,5.2,2647.9,0,2,,,0,2,
833,02.07.1961,28.5,2,21,2,11.5,2,0,2,65,2,16.8,2,13.4,2,,,5.3,2646,0,2,,,0,2,
833,03.07.1961,29,2,21.5,2,12.7,2,4.2,2,72,2,18.3,2,10.8,2,,,4.7,2271.9,0,2,,,4.7,2,
833,04.07.1961,21.1,2,14.3,2,11.4,2,2.2,2,84,2,14.2,2,3.1,2,,,2.4,1223.1,0,2,,,2.6,2,
833,05.07.1961,14.4,2,8.8,2,7,2,2.7,2,85,2,9.8,2,6,2,,,2.8,1620.7,0,2,,,3.1,2,
833,06.07.1961,11.8,2,8.7,2,6,2,1.4,2,88,2,10.1,2,2,2,,,1.8,1054.9,0,2,,,1.7,2,
833,07.07.1961,15.9,2,10.5,2,5.5,2,0,2,81,2,10.4,2,7.5,2,,,3.2,1850.4,0,2,,,0,2,
833,08.07.1961,19.7,2,14.4,2,3.8,2,6.7,2,71,2,12.2,2,5.8,2,,,2.8,1573.3,0,2,,,7.3,2,
833,09.07.1961,15.2,2,11.3,2,9.2,2,7.3,2,92,2,12.9,2,2.3,2,,,2,1090.7,0,2,,,7.9,2,
833,10.07.1961,15.1,2,12,2,9.6,2,0.3,2,85,2,12.8,2,4.5,2,,,2.5,1390.3,0,2,,,0.5,2,
833,11.07.1961,22.4,2,16,2,9.8,2,2.4,2,82,2,16.4,2,6.7,2,,,3.3,1716.7,0,2,,,2.8,2,
833,12.07.1961,25.8,2,19.7,2,10.2,2,0,2,72,2,17.2,2,12,2,,,4.7,2411.8,0,2,,,0,2,
833,13.07.1961,19.7,2,14.3,2,12.1,2,3.3,2,88,2,14.9,2,0.7,2,,,1.7,863.2,0,2,,,3.7,2,
833,14.07.1961,18,2,13.1,2,8.7,2,2,2,75,2,12.3,2,4.9,2,,,2.7,1461.9,0,2,,,2.4,2,
833,15.07.1961,20.9,2,15.1,2,10.5,2,0.3,2,74,2,12.9,2,8.5,2,,,3.7,1936.4,0,2,,,0.5,2,
833,16.07.1961,17.3,2,12.4,2,7.7,2,5.1,2,81,2,11.9,2,6.5,2,,,2.9,1646.6,0,2,,,5.6,2,
833,17.07.1961,14.8,2,9.7,2,7.6,2,4.1,2,97,2,12.4,2,1.6,2,,,1.8,1003.5,0,2,,,4.6,2,
833,18.07.1961,15.9,2,11.4,2,8.2,2,3.1,2,93,2,13,2,2.3,2,,,1.9,1055.1,0,2,,,3.5,2,
833,19.07.1961,16.2,2,11.3,2,9.3,2,3.9,2,93,2,12.9,2,2.5,2,,,2,1106.5,0,2,,,4.4,2,
833,20.07.1961,16.5,2,12,2,7.2,2,0.8,2,89,2,12.6,2,2.7,2,,,2,1130.5,0,2,,,1.1,2,
833,21.07.1961,12.5,2,10.9,2,9.7,2,1.9,2,93,2,12.6,2,0.1,2,,,1.4,748.2,0,2,,,2.3,2,
833,22.07.1961,14,2,10.8,2,9.7,2,0.9,2,94,2,12.4,2,0.4,2,,,1.5,813,0,2,,,1.2,2,
833,23.07.1961,13.4,2,11.1,2,8.7,2,0.7,2,90,2,12.3,2,0.1,2,,,1.4,769.5,0,2,,,0.9,2,
833,24.07.1961,12.8,2,10.3,2,8.8,2,0,2,85,2,11.3,2,0.5,2,,,1.5,806.9,0,2,,,0,2,
833,25.07.1961,16.8,2,11.1,2,8.2,2,0,2,79,2,11.5,2,4.1,2,,,2.3,1288,0,2,,,0,2,
833,26.07.1961,23.2,2,16.4,2,5.6,2,0.3,2,65,2,13.6,2,10.8,2,,,4,2170.2,0,2,,,0.5,2,
833,27.07.1961,19.9,2,14.3,2,11.5,2,20.1,2,89,2,15.7,2,1.1,2,,,1.8,891,0,2,,,21,2,
833,28.07.1961,15.4,2,11.9,2,10,2,11.3,2,97,2,14.1,2,0.1,2,,,1.4,740.2,0,2,,,12,2,
833,29.07.1961,13.3,2,9.6,2,7.8,2,2.5,2,93,2,11.3,2,2.5,2,,,1.9,1057.4,0,2,,,2.9,2,
833,30.07.1961,12.5,2,9.9,2,7.4,2,0.9,2,93,2,11.7,2,0.7,2,,,1.4,800,0,2,,,1.2,2,
833,31.07.1961,14,2,11,2,8.2,2,0,2,88,2,11.8,2,2.3,2,,,1.8,1009.2,0,2,,,0,2,
833,01.08.1961,20.1,2,12.8,2,6.7,2,0,2,78,2,13.1,2,9.9,2,,,3.7,2040.6,0,2,,,0,2,
833,02.08.1961,16.8,2,13,2,7.1,2,2.7,2,93,2,14.7,2,1.2,2,,,1.7,908,0,2,,,3.1,2,
833,03.08.1961,16.4,2,10.8,2,8.5,2,1.3,2,89,2,12,2,4.5,2,,,2.4,1326.9,0,2,,,1.6,2,
833,04.08.1961,16,2,13,2,4.5,2,2.5,2,85,2,14.4,2,0.8,2,,,1.4,780.8,0,2,,,2.9,2,
833,05.08.1961,23.4,2,17.7,2,12,2,0,2,82,2,17.4,2,6.7,2,,,3.2,1592.8,0,2,,,0,2,
833,06.08.1961,28.6,2,20.7,2,12.6,2,8,2,73,2,18,2,11.5,2,,,4.5,2190.8,0,2,,,8.6,2,
833,07.08.1961,20,2,13.6,2,11.7,2,0,2,92,2,15.7,2,1.1,2,,,1.7,860.1,0,2,,,0,2,
833,08.08.1961,22,2,16.4,2,7.7,2,0,2,89,2,18.2,2,2.6,2,,,2,1051.6,0,2,,,0,2,
833,09.08.1961,21.2,2,17.2,2,11.9,2,6.1,2,93,2,18.8,2,3.4,2,,,2.3,1150.8,0,2,,,6.7,2,
833,10.08.1961,24.9,2,18.6,2,14.1,2,3,2,92,2,19.9,2,6.4,2,,,3.1,1509.4,0,2,,,3.4,2,
833,11.08.1961,19.5,2,14.8,2,12.8,2,4.9,2,96,2,17.3,2,2.7,2,,,2,997.2,0,2,,,5.4,2,
833,12.08.1961,16.4,2,13.3,2,10.8,2,2.2,2,90,2,14.3,2,0.3,2,,,1.4,707.5,0,2,,,2.6,2,
833,13.08.1961,14.9,2,9.6,2,7.6,2,0,2,90,2,11.2,2,4.8,2,,,2.3,1270.4,0,2,,,0,2,
833,14.08.1961,17.6,2,12.6,2,6.3,2,1.7,2,84,2,12.9,2,4.9,2,,,2.3,1277,0,2,,,2,2,
833,15.08.1961,14.2,2,10.9,2,9,2,4.6,2,93,2,12.1,2,0.6,2,,,1.4,732.2,0,2,,,5.1,2,
833,16.08.1961,11.9,2,8.7,2,6.4,2,0.7,2,90,2,10.4,2,1.4,2,,,1.5,868,0,2,,,0.9,2,
833,17.08.1961,10.6,2,8.7,2,6.2,2,7.7,2,97,2,11.5,2,0.2,2,,,1.2,671.5,0,2,,,8.3,2,
833,18.08.1961,13.4,2,10.5,2,8.3,2,1.5,2,93,2,12.3,2,0.6,2,,,1.3,704.9,0,2,,,1.8,2,
833,19.08.1961,17.4,2,12,2,9.6,2,1.2,2,85,2,12.4,2,3.6,2,,,2.1,1105.2,0,2,,,1.5,2,
833,20.08.1961,15,2,11.4,2,9.3,2,5.9,2,93,2,12.8,2,2.5,2,,,1.8,960,0,2,,,6.4,2,
833,21.08.1961,19.6,2,14.5,2,10.5,2,0.3,2,80,2,13.7,2,5.5,2,,,2.6,1356.6,0,2,,,0.5,2,
833,22.08.1961,16.8,2,12.3,2,9.5,2,6.5,2,89,2,13.2,2,3.4,2,,,2,1048.3,0,2,,,7.1,2,
833,23.08.1961,13.3,2,10.3,2,8.6,2,5.4,2,94,2,12.1,2,2,2,,,1.6,867,0,2,,,5.9,2,
833,24.08.1961,14.3,2,11.2,2,8.2,2,0,2,88,2,12.5,2,0.8,2,,,1.3,711.7,0,2,,,0,2,
833,25.08.1961,17.9,2,13.1,2,8.3,2,0.9,2,92,2,14.7,2,1.9,2,,,1.6,855.2,0,2,,,1.2,2,
833,26.08.1961,22,2,15.5,2,8.1,2,0,2,86,2,16.3,2,7,2,,,2.8,1442.4,0,2,,,0,2,
833,27.08.1961,24.7,2,17,2,10.4,2,0,2,82,2,17.3,2,8.3,2,,,3.2,1631,0,2,,,0,2,
833,28.08.1961,21.5,2,14,2,9.9,2,0,2,88,2,15.6,2,8.7,2,,,3.2,1646.4,0,2,,,0,2,
833,29.08.1961,23.7,2,14.8,2,8.2,2,0,2,84,2,15.4,2,10.4,2,,,3.6,1869.1,0,2,,,0,2,
833,30.08.1961,25.1,2,15.5,2,8.5,2,0,2,79,2,14.9,2,11.1,2,,,3.7,1919.5,0,2,,,0,2,
833,31.08.1961,25.3,2,16.8,2,9,2,0,2,77,2,15.3,2,11.3,2,,,3.8,1932.9,0,2,,,0,2,
833,01.09.1961,24.6,2,18.3,2,12,2,0,2,66,2,15.2,2,11.1,2,,,3.8,1897.8,0,2,,,0,2,
833,02.09.1961,26.3,2,18.3,2,12,2,0,2,65,2,15.9,2,10.9,2,,,3.8,1874.7,0,2,,,0,2,
833,03.09.1961,26.7,2,17.7,2,11.8,2,0,2,75,2,16.6,2,7.9,2,,,3.1,1504.8,0,2,,,0,2,
833,04.09.1961,23.3,2,15.8,2,10.8,2,0,2,87,2,17.7,2,5.9,2,,,2.5,1233.3,0,2,,,0,2,
833,05.09.1961,24.6,2,16.3,2,11,2,0,2,85,2,17,2,5.8,2,,,2.5,1224.8,0,2,,,0,2,
833,06.09.1961,18.4,2,14.7,2,11.9,2,3.2,2,84,2,14.5,2,1.5,2,,,1.5,720.8,0,2,,,3.6,2,
833,07.09.1961,16.1,2,10.4,2,8.2,2,2.5,2,85,2,10.9,2,3.5,2,,,1.7,925.8,0,2,,,2.9,2,
833,08.09.1961,11.9,2,9.6,2,6.6,2,9.6,2,96,2,11.7,2,0.4,2,,,1.1,591.3,0,2,,,10.3,2,
833,09.09.1961,11.6,2,10.1,2,8.9,2,1.6,2,96,2,11.9,2,0,2,,,1,539,0,2,,,1.9,2,
833,10.09.1961,11.1,2,9.2,2,7.9,2,0.7,2,92,2,11.1,2,0,2,,,1,521.9,0,2,,,0.9,2,
833,11.09.1961,17.9,2,12.4,2,7.7,2,0,2,78,2,11.8,2,5.9,2,,,2.2,1206.7,0,2,,,0,2,
833,12.09.1961,16.9,2,12.1,2,7.6,2,4.4,2,88,2,13.3,2,2.8,2,,,1.5,819.8,0,2,,,4.9,2,
833,13.09.1961,19,2,13.8,2,7.9,2,0.6,2,80,2,13.4,2,4.2,2,,,1.9,983.4,0,2,,,0.8,2,
833,14.09.1961,19.5,2,14.8,2,11.6,2,4.8,2,86,2,15.7,2,2.2,2,,,1.5,748.7,0,2,,,5.3,2,
833,15.09.1961,18.5,2,12.8,2,7.2,2,0,2,86,2,14.1,2,6.8,2,,,2.3,1282.3,0,2,,,0,2,
833,16.09.1961,24.7,2,18.4,2,7.8,2,0,2,78,2,17.1,2,9.6,2,,,3,1563.3,0,2,,,0,2,
833,17.09.1961,27.6,2,19.5,2,11.6,2,0,2,79,2,18.2,2,10,2,,,3.3,1596.1,0,2,,,0,2,
833,18.09.1961,27.3,2,17.9,2,10.7,2,0,2,86,2,18.4,2,9.3,2,,,3.1,1506.5,0,2,,,0,2,
833,19.09.1961,23.1,2,16,2,10.8,2,0,2,91,2,17.7,2,7.1,2,,,2.4,1219.7,0,2,,,0,2,
833,20.09.1961,21.3,2,14.1,2,9.4,2,0,2,80,2,14,2,8.6,2,,,2.7,1417.2,0,2,,,0,2,
833,21.09.1961,22.6,2,13.2,2,5.6,2,0,2,83,2,14,2,8.8,2,,,2.7,1427.5,0,2,,,0,2,
833,22.09.1961,20.7,2,10.9,2,4.4,2,0,2,86,2,11.9,2,8.2,2,,,2.4,1340.2,0,2,,,0,2,
833,23.09.1961,20.4,2,10.6,2,3.1,2,0,2,83,2,11.4,2,8.6,2,,,2.4,1361,0,2,,,0,2,
833,24.09.1961,22,2,11.9,2,3.3,2,0,2,81,2,12.4,2,9,2,,,2.5,1402.8,0,2,,,0,2,
833,25.09.1961,15.1,2,11.9,2,5.6,2,0.5,2,96,2,14.5,2,1.5,2,,,1.1,596.6,0,2,,,0.7,2,
833,26.09.1961,16.5,2,10.9,2,6.6,2,0,2,96,2,13.7,2,1.6,2,,,1.1,600.5,0,2,,,0,2,
833,27.09.1961,18.6,2,12.7,2,6.1,2,0,2,91,2,14,2,6,2,,,2,1063.7,0,2,,,0,2,
833,28.09.1961,23.3,2,16,2,10,2,0,2,86,2,16.3,2,7.1,2,,,2.3,1178.2,0,2,,,0,2,
833,29.09.1961,24.4,2,16,2,11.5,2,0,2,77,2,15.5,2,4,2,,,1.7,827.4,0,2,,,0,2,
833,30.09.1961,23,2,18.3,2,11.7,2,0,2,74,2,16.1,2,4.6,2,,,1.8,890.4,0,2,,,0,2,
833,01.10.1961,19.6,2,14.1,2,10.8,2,0,2,82,2,14.1,2,0.7,2,,,1.1,495.7,0,2,,,0,2,
833,02.10.1961,17.1,2,10.7,2,6.3,2,0,2,76,2,10.6,2,7.7,2,,,2.1,1174.4,0,2,,,0,2,
833,03.10.1961,16.7,2,11.7,2,5.3,2,0,2,79,2,11.4,2,8.1,2,,,2.1,1202.9,0,2,,,0,2,
833,04.10.1961,15.5,2,12.3,2,9.9,2,0,2,79,2,12.3,2,2.6,2,,,1.3,655.6,0,2,,,0,2,
833,05.10.1961,18.8,2,13,2,7.9,2,0,2,81,2,13.1,2,7.6,2,,,2.1,1110.5,0,2,,,0,2,
833,06.10.1961,18.4,2,13.5,2,8.9,2,0,2,73,2,12.2,2,8.4,2,,,2.2,1187.1,0,2,,,0,2,
833,07.10.1961,16.5,2,12.3,2,9.9,2,0.3,2,71,2,11.1,2,5.9,2,,,1.8,942.8,0,2,,,0.4,2,
833,08.10.1961,12.9,2,9.3,2,7.2,2,2.8,2,92,2,11.3,2,0.1,2,,,0.7,366.1,0,2,,,3.2,2,
833,09.10.1961,17.9,2,8.8,2,4.1,2,0,2,86,2,10.5,2,7,2,,,1.8,1017.8,0,2,,,0,2,
833,10.10.1961,19.4,2,10.8,2,4.2,2,0,2,84,2,11.4,2,8.5,2,,,2.1,1148.5,0,2,,,0,2,
833,11.10.1961,19.6,2,11,2,4.8,2,0,2,77,2,10.6,2,8.4,2,,,2.1,1127,0,2,,,0,2,
833,12.10.1961,14.1,2,8.9,2,4.4,2,0,2,92,2,11.7,2,2.2,2,,,1,549,0,2,,,0,2,
833,13.10.1961,12.4,2,5,2,1.4,2,0,2,90,2,8.7,2,3.3,2,,,1.1,661.5,0,2,,,0,2,
833,14.10.1961,12,2,5.7,2,-0.4,2,0,2,89,2,8.3,2,6.5,2,,,1.5,926.7,0,2,,,0,2,
833,15.10.1961,15.9,2,7.1,2,1.5,2,0,2,86,2,9.3,2,4.8,2,,,1.3,753.6,0,2,,,0,2,
833,16.10.1961,15.8,2,8.3,2,1.3,2,0,2,88,2,9.9,2,6.1,2,,,1.5,851.9,0,2,,,0,2,
833,17.10.1961,10.4,2,8.1,2,5.6,2,1.6,2,88,2,9.4,2,0.1,2,,,0.6,328,0,2,,,1.9,2,
833,18.10.1961,9.4,2,5.3,2,3.3,2,1.9,2,88,2,8,2,0,2,,,0.6,314.1,0,2,,,2.2,2,
833,19.10.1961,9.1,2,4.6,2,0.9,2,0,2,82,2,7,2,4.2,2,,,1.1,674.1,0,2,,,0,2,