STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5181,01.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5181,02.01.1961,,,,,,,2.5,0,,,,,,,,,,,5,2,,,3,0,
5181,03.01.1961,,,,,,,2,0,,,,,,,,,,,3,2,,,2.4,0,
5181,04.01.1961,,,,,,,6.2,0,,,,,,,,,,,2,2,,,7,0,
5181,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1.1,0,
5181,06.01.1961,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.2,0,
5181,07.01.1961,,,,,,,4,0,,,,,,,,,,,3,2,,,4.7,0,
5181,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,3,2,,,3.3,0,
5181,09.01.1961,,,,,,,8.1,0,,,,,,,,,,,3,2,,,9.1,0,
5181,10.01.1961,,,,,,,5.7,0,,,,,,,,,,,3,2,,,6.5,0,
5181,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5181,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5181,13.01.1961,,,,,,,6,0,,,,,,,,,,,2,2,,,6.8,0,
5181,14.01.1961,,,,,,,2.4,0,,,,,,,,,,,8,2,,,2.9,0,
5181,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5181,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5181,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5181,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5181,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5181,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
5181,21.01.1961,,,,,,,8.1,0,,,,,,,,,,,5,2,,,9.1,0,
5181,22.01.1961,,,,,,,1.3,0,,,,,,,,,,,7,2,,,1.7,0,
5181,23.01.1961,,,,,,,4.4,0,,,,,,,,,,,6,2,,,5.5,0,
5181,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.1,0,
5181,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5181,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5181,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5181,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
5181,29.01.1961,,,,,,,6.6,0,,,,,,,,,,,4,2,,,7.2,0,
5181,30.01.1961,,,,,,,12.1,0,,,,,,,,,,,2,2,,,12.9,0,
5181,31.01.1961,,,,,,,4.9,0,,,,,,,,,,,1,2,,,5.4,0,
5181,01.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5181,02.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
5181,03.02.1961,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.7,0,
5181,04.02.1961,,,,,,,4.8,0,,,,,,,,,,,3,2,,,5.5,0,
5181,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.5,0,
5181,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
5181,07.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5181,08.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5181,09.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5181,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,11.02.1961,,,,,,,22.6,0,,,,,,,,,,,0,2,,,23.6,0,
5181,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5181,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5181,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,18.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5181,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,27.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
5181,28.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5181,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5181,02.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5181,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5181,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,12.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
5181,13.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5181,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5181,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5181,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5181,20.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
5181,21.03.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.3,0,
5181,22.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
5181,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5181,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,26.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5181,27.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
5181,28.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5181,29.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5181,30.03.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.9,0,
5181,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5181,01.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5181,02.04.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
5181,03.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5181,04.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5181,05.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5181,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,07.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5181,08.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5181,09.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5181,10.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5181,11.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,14.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5181,15.04.1961,,,,,,,36.6,0,,,,,,,,,,,0,2,,,37.7,0,
5181,16.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5181,17.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5181,18.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5181,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,20.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5181,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,22.04.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
5181,23.04.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,22.9,0,
5181,24.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5181,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,26.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5181,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,29.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
5181,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,01.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5181,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5181,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,04.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5181,05.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5181,06.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5181,07.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
5181,08.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5181,09.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5181,10.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5181,11.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5181,12.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5181,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5181,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5181,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,19.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5181,20.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5181,21.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5181,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,26.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
5181,27.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5181,28.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5181,29.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5181,30.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
5181,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5181,01.06.1961,,,,,,,40.5,0,,,,,,,,,,,0,2,,,41.6,0,
5181,02.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5181,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,05.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5181,07.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5181,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,09.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
5181,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5181,11.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5181,12.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5181,13.06.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
5181,14.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5181,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5181,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,26.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5181,27.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5181,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,04.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5181,05.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
5181,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,07.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,08.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
5181,09.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5181,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5181,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,12.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
5181,13.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5181,14.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5181,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,16.07.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
5181,17.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5181,18.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
5181,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5181,20.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5181,21.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5181,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,27.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5181,28.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5181,29.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5181,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,01.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5181,02.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5181,03.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5181,04.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5181,05.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5181,06.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5181,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5181,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5181,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,10.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5181,11.08.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
5181,12.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5181,13.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5181,14.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5181,15.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
5181,16.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
5181,17.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5181,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5181,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5181,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,21.08.1961,,,,,,,21.9,0,,,,,,,,,,,0,2,,,22.8,0,
5181,22.08.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
5181,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,24.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5181,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,04.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5181,05.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5181,06.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5181,07.09.1961,,,,,,,30.2,0,,,,,,,,,,,0,2,,,31.2,0,
5181,08.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5181,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5181,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,13.09.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5181,14.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5181,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,30.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5181,01.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5181,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,07.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5181,08.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5181,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,16.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5181,17.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5181,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5181,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,23.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5181,24.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5181,25.10.1961,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.6,0,
5181,26.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5181,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5181,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5181,29.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5181,30.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5181,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,01.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5181,02.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5181,03.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5181,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5181,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,06.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
5181,07.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
5181,08.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5181,09.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
5181,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,13.11.1961,,,,,,,26.6,0,,,,,,,,,,,0,2,,,27.7,0,
5181,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5181,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,23.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5181,24.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
5181,25.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5181,26.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
5181,27.11.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
5181,28.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5181,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,30.11.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
5181,01.12.1961,,,,,,,27.2,0,,,,,,,,,,,0,2,,,28.3,0,
5181,02.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5181,03.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
5181,04.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5181,05.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5181,06.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5181,07.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5181,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,10.12.1961,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.6,0,
5181,11.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5181,12.12.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
5181,13.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5181,14.12.1961,,,,,,,5.4,0,,,,,,,,,,,1,2,,,6.7,0,
5181,15.12.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5181,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,20.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
5181,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5181,22.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.7,0,
5181,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,29.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
5181,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5181,31.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5181,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
5181,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,06.01.1962,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.7,0,
5181,07.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5181,08.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5181,09.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
5181,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5181,11.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5181,12.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5181,13.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5181,14.01.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
5181,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,16.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5181,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,18.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5181,19.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5181,20.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5181,21.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5181,22.01.1962,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5181,23.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
5181,24.01.1962,,,,,,,21.9,0,,,,,,,,,,,0,2,,,22.9,0,
5181,25.01.1962,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
5181,26.01.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5181,27.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
5181,28.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
5181,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5181,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5181,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,01.02.1962,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4.3,0,
5181,02.02.1962,,,,,,,2.1,0,,,,,,,,,,,3,2,,,2.6,0,
5181,03.02.1962,,,,,,,1.5,0,,,,,,,,,,,4,2,,,2,0,
5181,04.02.1962,,,,,,,7.7,0,,,,,,,,,,,3,2,,,8.6,0,
5181,05.02.1962,,,,,,,9.7,0,,,,,,,,,,,1,2,,,10.4,0,
5181,06.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
5181,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5181,08.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5181,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5181,11.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
5181,12.02.1962,,,,,,,34.2,0,,,,,,,,,,,0,2,,,35.4,0,
5181,13.02.1962,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.6,0,
5181,14.02.1962,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
5181,15.02.1962,,,,,,,4.6,0,,,,,,,,,,,5,2,,,5.8,0,
5181,16.02.1962,,,,,,,5.6,0,,,,,,,,,,,4,2,,,6.1,0,
5181,17.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5181,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5181,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,20.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5181,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5181,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5181,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5181,24.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.3,0,
5181,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5181,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5181,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
5181,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,04.03.1962,,,,,,,7.5,0,,,,,,,,,,,2,2,,,9.2,0,
5181,05.03.1962,,,,,,,7.5,0,,,,,,,,,,,9,2,,,9.2,0,
5181,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,13,2,,,0.4,0,
5181,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
5181,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5181,09.03.1962,,,,,,,2.3,0,,,,,,,,,,,6,2,,,2.8,0,
5181,10.03.1962,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.6,0,
5181,11.03.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.1,0,
5181,12.03.1962,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.5,0,
5181,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
5181,14.03.1962,,,,,,,4.2,0,,,,,,,,,,,3,2,,,5.3,0,
5181,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
5181,16.03.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
5181,17.03.1962,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
5181,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5181,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5181,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,26.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5181,27.03.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
5181,28.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
5181,29.03.1962,,,,,,,9.1,0,,,,,,,,,,,1,2,,,9.8,0,
5181,30.03.1962,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5181,31.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5181,01.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
5181,02.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5181,03.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5181,04.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5181,05.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5181,06.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5181,07.04.1962,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
5181,08.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5181,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5181,10.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5181,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5181,12.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5181,13.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5181,14.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5181,15.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5181,16.04.1962,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
5181,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,