STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1060,01.01.1961,,,,,,,0.8,0,,,,,,,,,,,16,0,,,1.1,0,
1060,02.01.1961,,,,,,,3.9,0,,,,,,,,,,,16,0,,,4.5,0,
1060,03.01.1961,,,,,,,4.1,0,,,,,,,,,,,16,0,,,4.6,0,
1060,04.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1060,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
1060,06.01.1961,,,,,,,1.5,0,,,,,,,,,,,6,0,,,1.9,0,
1060,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.3,0,
1060,08.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1060,09.01.1961,,,,,,,2.4,0,,,,,,,,,,,8,0,,,2.9,0,
1060,10.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1060,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
1060,12.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1060,13.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
1060,14.01.1961,,,,,,,8.9,0,,,,,,,,,,,10,0,,,9.9,0,
1060,15.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1060,16.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1060,17.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1060,18.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1060,19.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1060,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
1060,21.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1060,22.01.1961,,,,,,,4.2,0,,,,,,,,,,,20,0,,,4.9,0,
1060,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,23,0,,,1.7,0,
1060,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,23,0,,,1.1,0,
1060,25.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1060,26.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1060,27.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1060,28.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1060,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
1060,30.01.1961,,,,,,,3.3,0,,,,,,,,,,,5,0,,,3.7,0,
1060,31.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1060,01.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1060,02.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1060,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,04.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1060,05.02.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1060,06.02.1961,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.1,0,
1060,07.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1060,08.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1060,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1060,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,11.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1060,12.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1060,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1060,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,18.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1060,19.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1060,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,28.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1060,01.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1060,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1060,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1060,13.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1060,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1060,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1060,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1060,20.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
1060,21.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1060,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1060,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1060,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1060,27.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1060,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1060,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,30.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1060,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,01.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1060,02.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1060,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1060,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1060,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,07.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1060,08.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1060,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,15.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1060,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,18.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1060,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,20.04.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
1060,21.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1060,22.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1060,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,25.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1060,26.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1060,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,29.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1060,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1060,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1060,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1060,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,04.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1060,05.05.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
1060,06.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
1060,07.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1060,08.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1060,09.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1060,10.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1060,11.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1060,12.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1060,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1060,16.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1060,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,20.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1060,21.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1060,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,26.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1060,27.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1060,28.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1060,29.05.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
1060,30.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1060,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1060,01.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1060,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1060,03.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1060,04.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1060,05.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1060,06.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1060,07.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1060,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,09.06.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
1060,10.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1060,11.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1060,12.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1060,13.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1060,14.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1060,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1060,19.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1060,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1060,27.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1060,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1060,04.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1060,05.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1060,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,08.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1060,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,12.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1060,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1060,14.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1060,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,16.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1060,17.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1060,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1060,19.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1060,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1060,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,27.07.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
1060,28.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1060,29.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1060,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,02.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1060,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1060,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1060,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,10.08.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1060,11.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1060,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,14.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1060,15.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1060,16.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1060,17.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1060,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1060,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1060,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1060,21.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1060,22.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1060,23.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1060,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1060,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,04.09.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1060,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,06.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1060,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1060,08.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1060,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1060,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,12.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1060,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,14.09.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1060,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,26.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1060,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1060,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1060,08.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1060,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1060,17.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1060,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,21.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1060,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1060,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,25.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1060,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1060,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1060,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,03.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1060,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,06.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
1060,07.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1060,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1060,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1060,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,12.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1060,13.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1060,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1060,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,18.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1060,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,26.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1060,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,28.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1060,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,30.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1060,01.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1060,02.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1060,03.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1060,04.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1060,05.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1060,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,08.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
1060,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,10.12.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1060,11.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1060,12.12.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
1060,13.12.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1060,14.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
1060,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1060,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1060,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1060,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1060,20.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1060,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
1060,22.12.1961,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4.3,0,
1060,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1060,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1060,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1060,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1060,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1060,28.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1060,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1060,30.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1060,31.12.1961,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2,0,
1060,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,06.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1060,07.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1060,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1060,11.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1060,12.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1060,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1060,14.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1060,15.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1060,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1060,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,20.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1060,21.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1060,22.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1060,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
1060,24.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
1060,25.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1060,26.01.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1060,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1060,28.01.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
1060,29.01.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1060,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1060,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1060,01.02.1962,,,,,,,6.6,0,,,,,,,,,,,3,0,,,8.2,0,
1060,02.02.1962,,,,,,,2.2,0,,,,,,,,,,,11,0,,,2.8,0,
1060,03.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1060,04.02.1962,,,,,,,1.9,0,,,,,,,,,,,14,0,,,2.3,0,
1060,05.02.1962,,,,,,,2.1,0,,,,,,,,,,,14,0,,,2.6,0,
1060,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1060,07.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1060,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,12.02.1962,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
1060,13.02.1962,,,,,,,10.2,0,,,,,,,,,,,14,0,,,11.3,0,
1060,14.02.1962,,,,,,,2.6,0,,,,,,,,,,,21,0,,,3.3,0,
1060,15.02.1962,,,,,,,0.4,0,,,,,,,,,,,23,0,,,0.6,0,
1060,16.02.1962,,,,,,,18.1,0,,,,,,,,,,,23,0,,,19.6,0,
1060,17.02.1962,,,,,,,0.5,0,,,,,,,,,,,26,0,,,0.7,0,
1060,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,26,0,,,1.4,0,
1060,19.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1060,20.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1060,21.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1060,22.02.1962,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
1060,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
1060,24.02.1962,,,,,,,2.3,0,,,,,,,,,,,10,0,,,3,0,
1060,25.02.1962,,,,,,,0.7,0,,,,,,,,,,,12,0,,,0.9,0,
1060,26.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1060,27.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1060,28.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1060,01.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1060,02.03.1962,,,,,,,1.4,0,,,,,,,,,,,13,0,,,1.8,0,
1060,03.03.1962,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
1060,04.03.1962,,,,,,,10.9,0,,,,,,,,,,,13,0,,,13.2,0,
1060,05.03.1962,,,,,,,8.6,0,,,,,,,,,,,24,0,,,9.6,0,
1060,06.03.1962,,,,,,,2.5,0,,,,,,,,,,,33,0,,,3.2,0,
1060,07.03.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1060,08.03.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1060,09.03.1962,,,,,,,3.6,0,,,,,,,,,,,34,0,,,4.2,0,
1060,10.03.1962,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1060,11.03.1962,,,,,,,2.4,0,,,,,,,,,,,9,0,,,2.8,0,
1060,12.03.1962,,,,,,,8.4,0,,,,,,,,,,,3,0,,,9.4,0,
1060,13.03.1962,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
1060,14.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1060,15.03.1962,,,,,,,2.1,0,,,,,,,,,,,13,0,,,2.7,0,
1060,16.03.1962,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.2,0,
1060,17.03.1962,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.3,0,
1060,18.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1060,19.03.1962,,,,,,,0.7,0,,,,,,,,,,,18,0,,,0.9,0,
1060,20.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1060,21.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1060,22.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1060,23.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1060,24.03.1962,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
1060,25.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1060,26.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1060,27.03.1962,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.3,0,
1060,28.03.1962,,,,,,,2.8,0,,,,,,,,,,,7,0,,,3.3,0,
1060,29.03.1962,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.2,0,
1060,30.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1060,31.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1060,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1060,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1060,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,04.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1060,05.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1060,06.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1060,07.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1060,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,09.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1060,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,13.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1060,14.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1060,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,16.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1060,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1060,20.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1060,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,