STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50250,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,03.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,04.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
50250,06.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50250,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
50250,09.01.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
50250,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,13.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,14.01.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
50250,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,22.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
50250,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50250,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,30.01.1961,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.2,2,
50250,31.01.1961,,,,,,,8.3,2,,,,,,,,,,,2,2,,,8.9,2,
50250,01.02.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
50250,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50250,03.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,04.02.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
50250,05.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50250,06.02.1961,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
50250,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
50250,08.02.1961,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
50250,09.02.1961,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.3,2,
50250,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.02.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50250,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50250,13.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
50250,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50250,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50250,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50250,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50250,02.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50250,03.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50250,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50250,13.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50250,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50250,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50250,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50250,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
50250,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
50250,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50250,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50250,28.03.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
50250,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
50250,30.03.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
50250,31.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50250,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50250,02.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50250,03.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50250,04.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50250,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,07.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50250,08.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50250,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50250,16.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50250,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50250,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50250,27.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50250,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,29.04.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50250,30.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50250,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50250,03.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50250,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,05.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50250,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50250,07.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50250,08.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50250,09.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50250,10.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50250,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50250,12.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50250,13.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50250,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50250,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50250,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50250,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50250,27.05.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
50250,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50250,29.05.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
50250,30.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
50250,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50250,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,03.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50250,04.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
50250,05.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50250,06.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50250,07.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50250,08.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50250,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50250,13.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50250,14.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50250,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50250,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50250,27.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50250,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,04.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50250,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50250,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,08.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50250,09.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50250,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50250,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,13.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50250,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50250,15.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50250,16.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50250,17.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50250,18.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50250,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50250,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.07.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
50250,28.07.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
50250,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50250,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50250,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,04.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50250,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50250,07.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50250,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,09.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50250,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50250,11.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50250,12.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50250,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,14.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50250,15.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50250,16.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50250,17.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50250,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50250,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50250,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50250,21.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50250,22.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50250,23.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50250,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,03.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50250,04.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50250,05.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50250,06.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50250,07.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50250,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50250,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50250,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50250,14.09.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50250,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,08.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50250,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50250,18.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50250,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.10.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
50250,21.10.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50250,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50250,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50250,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,28.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50250,29.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50250,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,01.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50250,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.11.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
50250,07.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50250,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50250,10.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50250,11.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50250,12.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50250,13.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50250,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50250,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,28.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
50250,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,30.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50250,01.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50250,03.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50250,04.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,09.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50250,10.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
50250,11.12.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
50250,12.12.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
50250,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,15.12.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
50250,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
50250,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50250,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,31.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
50250,07.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50250,12.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50250,13.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50250,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50250,20.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50250,21.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50250,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50250,25.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50250,26.01.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50250,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50250,28.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
50250,29.01.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
50250,30.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,31.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,01.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
50250,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,04.02.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
50250,05.02.1962,,,,,,,8.7,2,,,,,,,,,,,3,2,,,9.7,2,
50250,06.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,07.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,08.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50250,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50250,12.02.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50250,13.02.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
50250,14.02.1962,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
50250,15.02.1962,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
50250,16.02.1962,,,,,,,3.3,2,,,,,,,,,,,6,2,,,3.9,2,
50250,17.02.1962,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.1,2,
50250,18.02.1962,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
50250,19.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,21.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,22.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
50250,25.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,27.02.1962,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.7,2,
50250,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50250,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,04.03.1962,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
50250,05.03.1962,,,,,,,11,2,,,,,,,,,,,2,2,,,11.7,2,
50250,06.03.1962,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
50250,07.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50250,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50250,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,11.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
50250,12.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
50250,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50250,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,19.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50250,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,27.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,28.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,29.03.1962,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
50250,30.03.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50250,31.03.1962,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50250,01.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,02.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50250,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,04.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50250,05.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50250,06.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50250,07.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50250,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,12.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50250,13.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50250,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50250,16.04.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50250,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,