STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
518,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,02.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
518,03.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
518,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
518,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,06.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
518,07.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
518,08.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
518,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,10.01.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10.3,0,
518,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,13.01.1961,,,,,,,7.5,0,,,,,,,,,,,1,2,,,8.4,0,
518,14.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
518,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,21.01.1961,,,,,,,14.9,0,,,,,,,,,,,1,2,,,16.2,0,
518,22.01.1961,,,,,,,4.1,0,,,,,,,,,,,2,2,,,4.8,0,
518,23.01.1961,,,,,,,3.9,0,,,,,,,,,,,7,2,,,4.9,0,
518,24.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
518,25.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
518,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
518,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
518,28.01.1961,,,,,,,1.7,0,,,,,,,,,,,9,2,,,2.1,0,
518,29.01.1961,,,,,,,6.5,0,,,,,,,,,,,2,2,,,7.1,0,
518,30.01.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
518,31.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
518,01.02.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.9,0,
518,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,04.02.1961,,,,,,,4.3,0,,,,,,,,,,,1,2,,,5,0,
518,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
518,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.6,0,
518,07.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
518,08.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
518,09.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
518,10.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
518,11.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
518,12.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
518,13.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
518,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
518,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
518,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,23.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
518,24.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
518,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,27.02.1961,,,,,,,18.1,0,,,,,,,,,,,0,2,,,19,0,
518,28.02.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
518,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,02.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
518,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,12.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
518,13.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
518,14.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
518,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,18.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
518,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,20.03.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.6,0,
518,21.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,22.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
518,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
518,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,26.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
518,27.03.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14.6,0,
518,28.03.1961,,,,,,,7.7,0,,,,,,,,,,,2,2,,,8.3,0,
518,29.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
518,30.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
518,31.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.6,0,
518,01.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
518,02.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,11.2,0,
518,03.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
518,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
518,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,06.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
518,07.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
518,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,14.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
518,15.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
518,16.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
518,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,23.04.1961,,,,,,,23.6,0,,,,,,,,,,,0,2,,,24.5,0,
518,24.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
518,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,26.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
518,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,28.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
518,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
518,02.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
518,03.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
518,04.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
518,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,06.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
518,07.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
518,08.05.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.4,0,
518,09.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
518,10.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
518,11.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
518,12.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
518,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,15.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
518,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,20.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
518,21.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
518,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,26.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
518,29.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
518,30.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
518,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
518,01.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
518,02.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
518,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,06.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
518,07.06.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
518,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,09.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
518,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,11.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
518,12.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
518,13.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
518,14.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
518,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,18.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
518,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,27.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
518,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,03.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
518,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
518,05.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
518,06.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
518,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,08.07.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
518,09.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
518,10.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
518,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,12.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
518,13.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
518,14.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
518,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,16.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
518,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,18.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
518,19.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
518,20.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
518,21.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
518,22.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
518,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
518,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,26.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
518,27.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
518,28.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
518,29.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
518,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,02.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
518,03.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
518,04.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
518,05.08.1961,,,,,,,50.3,0,,,,,,,,,,,0,2,,,51.5,0,
518,06.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
518,07.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
518,08.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
518,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,12.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
518,13.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
518,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,15.08.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
518,16.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
518,17.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
518,18.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
518,19.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
518,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
518,21.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
518,22.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
518,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,24.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
518,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,05.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
518,06.09.1961,,,,,,,18.2,0,,,,,,,,,,,0,2,,,19,0,
518,07.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
518,08.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
518,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,11.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
518,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,13.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
518,14.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
518,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
518,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
518,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
518,01.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
518,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,08.10.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
518,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,17.10.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
518,18.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
518,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,21.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
518,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,23.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
518,24.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
518,25.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
518,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
518,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,31.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
518,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
518,02.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
518,03.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
518,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,06.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
518,07.11.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
518,08.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
518,09.11.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
518,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
518,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,13.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
518,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,15.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
518,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,23.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,26.11.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,10.2,0,
518,27.11.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
518,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
518,29.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
518,30.11.1961,,,,,,,30.2,0,,,,,,,,,,,0,2,,,31.4,0,
518,01.12.1961,,,,,,,34.6,0,,,,,,,,,,,0,2,,,35.8,0,
518,02.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
518,03.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
518,04.12.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21.1,0,
518,05.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
518,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,10.12.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.9,0,
518,11.12.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
518,12.12.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
518,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,21.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
518,22.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.3,0,
518,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,29.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
518,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
518,31.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
518,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,03.01.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
518,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,06.01.1962,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.4,0,
518,07.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
518,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,09.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
518,10.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
518,11.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
518,12.01.1962,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14.1,0,
518,13.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
518,14.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
518,15.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
518,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,17.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
518,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
518,19.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
518,20.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
518,21.01.1962,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
518,22.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
518,23.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
518,24.01.1962,,,,,,,24.2,0,,,,,,,,,,,0,2,,,25.2,0,
518,25.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
518,26.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
518,27.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
518,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,01.02.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.8,0,
518,02.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
518,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
518,04.02.1962,,,,,,,10.4,0,,,,,,,,,,,2,2,,,11.5,0,
518,05.02.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
518,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
518,07.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
518,08.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
518,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,10.02.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
518,11.02.1962,,,,,,,19.2,0,,,,,,,,,,,0,2,,,20.1,0,
518,12.02.1962,,,,,,,18,0,,,,,,,,,,,0,2,,,18.9,0,
518,13.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
518,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,15.02.1962,,,,,,,6.3,0,,,,,,,,,,,2,2,,,7.8,0,
518,16.02.1962,,,,,,,6.2,0,,,,,,,,,,,1,2,,,6.8,0,
518,17.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
518,18.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
518,19.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
518,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,22.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,24.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
518,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
518,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,01.03.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
518,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
518,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,04.03.1962,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2.1,0,
518,05.03.1962,,,,,,,2.5,0,,,,,,,,,,,5,2,,,3.2,0,
518,06.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
518,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
518,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
518,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
518,10.03.1962,,,,,,,3.4,0,,,,,,,,,,,2,2,,,3.8,0,
518,11.03.1962,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
518,12.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
518,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
518,14.03.1962,,,,,,,1.7,0,,,,,,,,,,,3,2,,,2.2,0,
518,15.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
518,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,20.03.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
518,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
518,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,24.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
518,26.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
518,27.03.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
518,28.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
518,29.03.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
518,30.03.1962,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
518,31.03.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
518,01.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
518,02.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
518,03.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
518,04.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
518,05.04.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
518,06.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
518,07.04.1962,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
518,08.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
518,09.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
518,10.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
518,11.04.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
518,12.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
518,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,14.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
518,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,16.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
518,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
518,28.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
518,29.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
518,30.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
518,01.05.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
518,02.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,