STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4011,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,02.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4011,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4011,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,09.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4011,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4011,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,13.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4011,14.01.1961,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
4011,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4011,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4011,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4011,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4011,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4011,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4011,21.01.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
4011,22.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4011,23.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4011,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4011,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4011,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4011,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4011,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4011,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,30.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4011,31.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4011,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4011,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4011,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4011,04.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4011,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4011,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,08.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4011,09.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4011,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4011,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4011,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4011,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,18.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4011,19.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4011,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,28.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4011,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4011,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4011,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,12.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4011,13.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4011,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,19.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4011,20.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4011,21.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4011,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4011,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4011,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,30.03.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4011,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,01.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4011,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4011,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4011,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4011,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,07.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4011,08.04.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4011,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4011,15.04.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
4011,16.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4011,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,29.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4011,30.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4011,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4011,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,04.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4011,05.05.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4011,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4011,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4011,08.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4011,09.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4011,10.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4011,11.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4011,12.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4011,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,15.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4011,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,20.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4011,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4011,27.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4011,28.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4011,29.05.1961,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.6,2,
4011,30.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4011,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4011,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,03.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4011,04.06.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4011,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,07.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4011,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,09.06.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
4011,10.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4011,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4011,12.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4011,13.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4011,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4011,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,18.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4011,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4011,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4011,05.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4011,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,08.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4011,09.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4011,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4011,12.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4011,13.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4011,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,16.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4011,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4011,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4011,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4011,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4011,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4011,28.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4011,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,02.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4011,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,04.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4011,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,06.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4011,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4011,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,10.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4011,11.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4011,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4011,15.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4011,16.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4011,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4011,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4011,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,05.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4011,06.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4011,07.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4011,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4011,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4011,12.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4011,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4011,14.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4011,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,08.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4011,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,17.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4011,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,21.10.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
4011,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4011,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4011,25.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4011,26.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4011,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4011,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,06.11.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4011,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4011,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,09.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4011,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,13.11.1961,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.2,2,
4011,14.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4011,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4011,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4011,28.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4011,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,01.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4011,02.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4011,03.12.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4011,04.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4011,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,09.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4011,10.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4011,11.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4011,12.12.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4011,13.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4011,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4011,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4011,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4011,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,12.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4011,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,19.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4011,20.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4011,21.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4011,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4011,25.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4011,26.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4011,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,01.02.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
4011,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4011,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,04.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4011,05.02.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4011,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,12.02.1962,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4011,13.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4011,14.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
4011,15.02.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
4011,16.02.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
4011,17.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4011,18.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4011,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4011,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,03.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4011,04.03.1962,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
4011,05.03.1962,,,,,,,4.9,2,,,,,,,,,,,6,2,,,6.1,2,
4011,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
4011,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4011,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4011,09.03.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4011,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,12.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4011,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,15.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4011,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4011,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4011,28.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,29.03.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4011,30.03.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4011,31.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4011,01.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4011,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,05.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4011,06.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4011,07.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4011,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4011,13.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4011,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4011,15.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4011,16.04.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4011,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,20.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4011,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4011,28.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4011,29.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,