STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2184,01.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2184,02.01.1961,,,,,,,8.1,2,,,,,,,,,,,9,2,,,9.1,2,
2184,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,8,2,,,1.9,2,
2184,04.01.1961,,,,,,,3.2,2,,,,,,,,,,,8,2,,,3.8,2,
2184,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.4,2,
2184,06.01.1961,,,,,,,4.8,2,,,,,,,,,,,9,2,,,5.5,2,
2184,07.01.1961,,,,,,,2.6,2,,,,,,,,,,,10,2,,,3.1,2,
2184,08.01.1961,,,,,,,3.9,2,,,,,,,,,,,10,2,,,4.5,2,
2184,09.01.1961,,,,,,,5,2,,,,,,,,,,,9,2,,,5.7,2,
2184,10.01.1961,,,,,,,5.7,2,,,,,,,,,,,10,2,,,6.5,2,
2184,11.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2184,12.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2184,13.01.1961,,,,,,,8.4,2,,,,,,,,,,,9,2,,,10.3,2,
2184,14.01.1961,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.7,2,
2184,15.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2184,16.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2184,17.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2184,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2184,19.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2184,20.01.1961,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
2184,21.01.1961,,,,,,,5.8,2,,,,,,,,,,,11,2,,,6.6,2,
2184,22.01.1961,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.5,2,
2184,23.01.1961,,,,,,,3.1,2,,,,,,,,,,,12,2,,,3.9,2,
2184,24.01.1961,,,,,,,1.7,2,,,,,,,,,,,14,2,,,2.2,2,
2184,25.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2184,26.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2184,27.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2184,28.01.1961,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
2184,29.01.1961,,,,,,,4.6,2,,,,,,,,,,,10,2,,,5.1,2,
2184,30.01.1961,,,,,,,16.5,2,,,,,,,,,,,5,2,,,17.4,2,
2184,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.1,2,
2184,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
2184,02.02.1961,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.1,2,
2184,03.02.1961,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
2184,04.02.1961,,,,,,,7.8,2,,,,,,,,,,,8,2,,,8.7,2,
2184,05.02.1961,,,,,,,1.7,2,,,,,,,,,,,9,2,,,2.1,2,
2184,06.02.1961,,,,,,,2.6,2,,,,,,,,,,,8,2,,,3,2,
2184,07.02.1961,,,,,,,6.5,2,,,,,,,,,,,4,2,,,7.4,2,
2184,08.02.1961,,,,,,,7.8,2,,,,,,,,,,,2,2,,,8.4,2,
2184,09.02.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.6,2,
2184,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,11.02.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2184,12.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2184,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2184,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,21.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,27.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2184,28.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2184,01.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2184,02.03.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2184,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2184,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,12.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2184,13.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2184,14.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2184,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,19.03.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
2184,20.03.1961,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.1,2,
2184,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.8,2,
2184,22.03.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
2184,23.03.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
2184,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2184,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
2184,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,29.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2184,30.03.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
2184,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2184,01.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2184,02.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2184,03.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2184,04.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2184,05.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2184,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,07.04.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2184,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,10.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2184,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,14.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2184,15.04.1961,,,,,,,38.1,2,,,,,,,,,,,0,2,,,39.2,2,
2184,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,17.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2184,18.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2184,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,20.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2184,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,22.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2184,23.04.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
2184,24.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2184,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,26.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2184,27.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2184,28.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2184,29.04.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
2184,30.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2184,01.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2184,02.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2184,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,04.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2184,05.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2184,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2184,07.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2184,08.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2184,09.05.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2184,10.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2184,11.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2184,12.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2184,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,19.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2184,20.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2184,21.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2184,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,26.05.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2184,27.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2184,28.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2184,29.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2184,30.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2184,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2184,01.06.1961,,,,,,,30.3,2,,,,,,,,,,,0,2,,,31.3,2,
2184,02.06.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2184,03.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2184,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,05.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2184,06.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2184,07.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2184,08.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2184,09.06.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
2184,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,11.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2184,12.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2184,13.06.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2184,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,18.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2184,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,26.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2184,27.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2184,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,03.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2184,04.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2184,05.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2184,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,08.07.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2184,09.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2184,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,12.07.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2184,13.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2184,14.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2184,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,16.07.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
2184,17.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2184,18.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2184,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2184,20.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2184,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2184,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,27.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2184,28.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2184,29.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2184,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,02.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2184,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2184,04.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2184,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,06.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2184,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2184,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,10.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2184,11.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2184,12.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2184,13.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2184,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2184,15.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2184,16.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2184,17.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2184,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2184,19.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2184,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,21.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2184,22.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2184,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,24.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2184,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,03.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2184,04.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2184,05.09.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2184,06.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2184,07.09.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2184,08.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2184,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,11.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2184,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,13.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2184,14.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2184,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2184,01.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2184,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,07.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2184,08.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2184,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,16.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2184,17.10.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2184,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,19.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2184,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,23.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2184,24.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2184,25.10.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
2184,26.10.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2184,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2184,02.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2184,03.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2184,04.11.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
2184,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,06.11.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
2184,07.11.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
2184,08.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2184,09.11.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2184,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,12.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2184,13.11.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,22.5,2,
2184,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2184,18.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2184,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,23.11.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
2184,24.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2184,25.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2184,26.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2184,27.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2184,28.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2184,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,30.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2184,01.12.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.2,2,
2184,02.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2184,03.12.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
2184,04.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2184,05.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2184,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,07.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2184,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,09.12.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
2184,10.12.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2184,11.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2184,12.12.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
2184,13.12.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2184,14.12.1961,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8.7,2,
2184,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,20.12.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
2184,21.12.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2184,22.12.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
2184,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,30.12.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2184,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2184,01.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2184,02.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,03.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,04.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,05.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,06.01.1962,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
2184,07.01.1962,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
2184,08.01.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
2184,09.01.1962,,,,,,,5,2,,,,,,,,,,,2,2,,,5.7,2,
2184,10.01.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
2184,11.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2184,12.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2184,13.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2184,14.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2184,15.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2184,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,18.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2184,19.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2184,20.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2184,21.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2184,22.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2184,23.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2184,24.01.1962,,,,,,,8.2,2,,,,,,,,,,,1,2,,,8.8,2,
2184,25.01.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2184,26.01.1962,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2184,27.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2184,28.01.1962,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
2184,29.01.1962,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
2184,30.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2184,31.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,01.02.1962,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.9,2,
2184,02.02.1962,,,,,,,3.3,2,,,,,,,,,,,7,2,,,4.2,2,
2184,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
2184,04.02.1962,,,,,,,7.3,2,,,,,,,,,,,7,2,,,8.2,2,
2184,05.02.1962,,,,,,,7.9,2,,,,,,,,,,,5,2,,,8.9,2,
2184,06.02.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
2184,07.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,08.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2184,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,11.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2184,12.02.1962,,,,,,,24.2,2,,,,,,,,,,,2,2,,,26,2,
2184,13.02.1962,,,,,,,9,2,,,,,,,,,,,5,2,,,10,2,
2184,14.02.1962,,,,,,,4.4,2,,,,,,,,,,,12,2,,,5.5,2,
2184,15.02.1962,,,,,,,6.3,2,,,,,,,,,,,13,2,,,7.8,2,
2184,16.02.1962,,,,,,,8.8,2,,,,,,,,,,,12,2,,,9.8,2,
2184,17.02.1962,,,,,,,4.2,2,,,,,,,,,,,10,2,,,4.9,2,
2184,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,8,2,,,1,2,
2184,19.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2184,20.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2184,21.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,22.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,23.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,24.02.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
2184,25.02.1962,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
2184,26.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2184,27.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2184,28.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2184,01.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2184,02.03.1962,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
2184,03.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2184,04.03.1962,,,,,,,8.5,2,,,,,,,,,,,7,2,,,10.4,2,
2184,05.03.1962,,,,,,,5,2,,,,,,,,,,,12,2,,,6.2,2,
2184,06.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2184,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2184,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2184,09.03.1962,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
2184,10.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2184,11.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,12.03.1962,,,,,,,3.1,2,,,,,,,,,,,4,2,,,3.9,2,
2184,13.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2184,14.03.1962,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
2184,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
2184,16.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2184,17.03.1962,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
2184,18.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2184,19.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,20.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2184,21.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,22.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,23.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2184,24.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2184,25.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2184,26.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2184,27.03.1962,,,,,,,9.1,2,,,,,,,,,,,2,2,,,10.1,2,
2184,28.03.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
2184,29.03.1962,,,,,,,10.3,2,,,,,,,,,,,1,2,,,11,2,
2184,30.03.1962,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2184,31.03.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2184,01.04.1962,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
2184,02.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,03.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2184,04.04.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2184,05.04.1962,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2184,06.04.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2184,07.04.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.3,2,
2184,08.04.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
2184,09.04.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2184,10.04.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2184,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,12.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2184,13.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2184,14.04.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
2184,15.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2184,16.04.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2184,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2184,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,