STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
14137,01.01.1961,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
14137,02.01.1961,,,,,,,10.6,2,,,,,,,,,,,10,2,,,11.7,2,
14137,03.01.1961,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.7,2,
14137,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
14137,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.1,2,
14137,06.01.1961,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
14137,07.01.1961,,,,,,,3.3,2,,,,,,,,,,,5,2,,,3.9,2,
14137,08.01.1961,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
14137,09.01.1961,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.2,2,
14137,10.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,11.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,12.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,13.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.5,2,
14137,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
14137,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
14137,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
14137,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
14137,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
14137,20.01.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
14137,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
14137,22.01.1961,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.3,2,
14137,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
14137,24.01.1961,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
14137,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
14137,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
14137,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
14137,28.01.1961,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2.1,2,
14137,29.01.1961,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4,2,
14137,30.01.1961,,,,,,,11.1,2,,,,,,,,,,,2,2,,,11.8,2,
14137,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
14137,01.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
14137,02.02.1961,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
14137,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
14137,04.02.1961,,,,,,,7.6,2,,,,,,,,,,,4,2,,,8.5,2,
14137,05.02.1961,,,,,,,1.7,2,,,,,,,,,,,9,2,,,2.1,2,
14137,06.02.1961,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.1,2,
14137,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
14137,08.02.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
14137,09.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
14137,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,11.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
14137,12.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
14137,13.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
14137,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,15.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
14137,16.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
14137,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,18.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
14137,19.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
14137,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14137,27.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
14137,28.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
14137,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
14137,02.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
14137,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,13.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
14137,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,18.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
14137,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
14137,20.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
14137,21.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
14137,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
14137,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14137,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
14137,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
14137,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
14137,30.03.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
14137,31.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
14137,01.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
14137,02.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
14137,03.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
14137,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
14137,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
14137,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,10.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
14137,11.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
14137,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,14.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
14137,15.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
14137,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,17.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
14137,18.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
14137,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,20.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
14137,21.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
14137,22.04.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
14137,23.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
14137,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,27.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
14137,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,29.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
14137,30.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
14137,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
14137,02.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
14137,03.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
14137,04.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
14137,05.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
14137,06.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
14137,07.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
14137,08.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
14137,09.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
14137,10.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
14137,11.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
14137,12.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
14137,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,14.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
14137,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,16.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
14137,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,20.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
14137,21.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
14137,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,26.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
14137,27.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
14137,28.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
14137,29.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
14137,30.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
14137,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,01.06.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
14137,02.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
14137,03.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
14137,04.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
14137,05.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
14137,06.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
14137,07.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
14137,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,09.06.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
14137,10.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
14137,11.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
14137,12.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
14137,13.06.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
14137,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
14137,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,19.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
14137,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,25.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
14137,26.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
14137,27.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
14137,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,03.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
14137,04.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
14137,05.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
14137,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,08.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
14137,09.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
14137,10.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
14137,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,12.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
14137,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
14137,14.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
14137,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,16.07.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
14137,17.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
14137,18.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
14137,19.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
14137,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14137,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14137,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,27.07.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
14137,28.07.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
14137,29.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
14137,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,01.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
14137,02.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
14137,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
14137,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,06.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
14137,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14137,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,10.08.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
14137,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,14.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
14137,15.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
14137,16.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
14137,17.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
14137,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
14137,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
14137,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14137,21.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
14137,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
14137,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14137,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
14137,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,05.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
14137,06.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
14137,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
14137,08.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
14137,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,11.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
14137,12.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
14137,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
14137,14.09.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
14137,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,25.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
14137,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,30.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
14137,01.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
14137,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,07.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
14137,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
14137,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,17.10.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
14137,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
14137,24.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
14137,25.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
14137,26.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
14137,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
14137,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14137,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,01.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
14137,02.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
14137,03.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
14137,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
14137,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,06.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
14137,07.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
14137,08.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
14137,09.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
14137,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,12.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
14137,13.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
14137,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,28.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
14137,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,30.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
14137,01.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
14137,02.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
14137,03.12.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
14137,04.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
14137,05.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
14137,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,09.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.8,2,
14137,10.12.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,12.1,2,
14137,11.12.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
14137,12.12.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
14137,13.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
14137,14.12.1961,,,,,,,8.2,2,,,,,,,,,,,1,2,,,10.1,2,
14137,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,20.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
14137,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,22.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
14137,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,28.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
14137,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,30.12.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
14137,31.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
14137,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,06.01.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
14137,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
14137,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14137,09.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
14137,10.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
14137,11.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
14137,12.01.1962,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
14137,13.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
14137,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,18.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
14137,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
14137,20.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
14137,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,22.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
14137,23.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
14137,24.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
14137,25.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
14137,26.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
14137,27.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
14137,28.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
14137,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
14137,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,01.02.1962,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
14137,02.02.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
14137,03.02.1962,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.5,2,
14137,04.02.1962,,,,,,,7.7,2,,,,,,,,,,,5,2,,,9.5,2,
14137,05.02.1962,,,,,,,2.7,2,,,,,,,,,,,3,2,,,3.2,2,
14137,06.02.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
14137,07.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14137,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,11.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14137,12.02.1962,,,,,,,20.9,2,,,,,,,,,,,1,2,,,21.9,2,
14137,13.02.1962,,,,,,,6.9,2,,,,,,,,,,,5,2,,,7.8,2,
14137,14.02.1962,,,,,,,3,2,,,,,,,,,,,10,2,,,3.8,2,
14137,15.02.1962,,,,,,,5.2,2,,,,,,,,,,,13,2,,,6.5,2,
14137,16.02.1962,,,,,,,5.8,2,,,,,,,,,,,13,2,,,6.6,2,
14137,17.02.1962,,,,,,,1.2,2,,,,,,,,,,,8,2,,,1.5,2,
14137,18.02.1962,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
14137,19.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
14137,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,21.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,22.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
14137,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14137,03.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
14137,04.03.1962,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
14137,05.03.1962,,,,,,,5.4,2,,,,,,,,,,,4,2,,,6.2,2,
14137,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
14137,07.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
14137,08.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
14137,09.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
14137,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
14137,11.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
14137,12.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
14137,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,14.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
14137,15.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
14137,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
14137,17.03.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
14137,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,26.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
14137,27.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
14137,28.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
14137,29.03.1962,,,,,,,17.7,2,,,,,,,,,,,1,2,,,18.6,2,
14137,30.03.1962,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
14137,31.03.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
14137,01.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
14137,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
14137,03.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
14137,04.04.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
14137,05.04.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
14137,06.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
14137,07.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
14137,08.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
14137,09.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
14137,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
14137,12.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,