STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2225,01.01.1961,0.3,0,-0.8,0,-3,0,0.2,0,96,0,5.6,0,0,0,,,0.3,138.9,8,0,,,0.3,0,
2225,02.01.1961,-0.2,0,-1.6,0,-1.7,0,0,0,96,0,5.2,0,0,0,,,0.3,140.1,8,0,,,0,0,
2225,03.01.1961,1.1,0,0.5,0,-1.6,0,0.4,0,91,0,5.7,0,0,0,,,0.3,141.3,7,0,,,0.6,0,
2225,04.01.1961,1.7,0,0.6,0,-0.3,0,1.6,0,96,0,6.1,0,0.1,0,,,0.3,147.8,6,0,,,2,0,
2225,05.01.1961,1.4,0,0.7,0,-1.6,0,1.7,0,93,0,5.7,0,0.1,0,,,0.3,149.2,6,0,,,2.1,0,
2225,06.01.1961,1.9,0,-0.6,0,-2,0,0,0,87,0,5.1,0,3.6,0,,,0.5,331.1,7,0,,,0,0,
2225,07.01.1961,1.5,0,0.3,0,-1,0,3.2,0,89,0,5.6,0,0.2,0,,,0.3,157.7,6,0,,,3.8,0,
2225,08.01.1961,0.6,0,0.4,0,-0.7,0,0.9,0,90,0,5.6,0,0,0,,,0.3,149,8,0,,,1.2,0,
2225,09.01.1961,2.8,0,1,0,0.5,0,2.6,0,90,0,6,0,2.7,0,,,0.5,293.7,7,0,,,3.1,0,
2225,10.01.1961,1.9,0,0.7,0,-1.4,0,0,0,90,0,5.7,0,1.8,0,,,0.4,248.9,5,0,,,0,0,
2225,11.01.1961,1.6,0,-0.8,0,-1.8,0,0.4,0,94,0,5.5,0,0,0,,,0.3,154.8,4,0,,,0.6,0,
2225,12.01.1961,-0.7,0,-4.8,0,-6.4,0,0,0,93,0,4.1,0,1.4,0,,,0.3,233.1,3,0,,,0,0,
2225,13.01.1961,-2.1,0,-3.4,0,-11,0,0,0,86,0,4,0,0.1,0,,,0.2,164.5,3,0,,,0,0,
2225,14.01.1961,-0.5,0,-1.4,0,-2.9,0,4.6,0,94,0,5.1,0,0,0,,,0.3,161.3,3,0,,,5.8,0,
2225,15.01.1961,0.1,0,-3.1,0,-5.5,0,0,0,94,0,4.8,0,1.3,0,,,0.4,236.8,9,0,,,0,0,
2225,16.01.1961,-3.1,0,-5.6,0,-11.6,0,0,0,88,0,3.5,0,1.8,0,,,0.3,268.5,9,0,,,0,0,
2225,17.01.1961,-2.4,0,-7.6,0,-12,0,0,0,81,0,3.2,0,6.8,0,,,0.6,559.9,9,0,,,0,0,
2225,18.01.1961,-5.2,0,-8.7,0,-16.1,0,0,0,59,0,1.7,0,6.4,0,,,0.4,543.7,9,0,,,0,0,
2225,19.01.1961,-4.4,0,-6.6,0,-11.5,0,0,0,45,0,1.6,0,7.5,0,,,0.6,615.5,9,0,,,0,0,
2225,20.01.1961,-1.9,0,-5.2,0,-9.7,0,0,0,53,0,2.1,0,7.5,0,,,0.7,623.5,9,0,,,0,0,
2225,21.01.1961,-1.5,0,-5.1,0,-13.5,0,0,0,91,0,3.9,0,1.1,0,,,0.3,245.9,9,0,,,0,0,
2225,22.01.1961,-1.1,0,-2.4,0,-5,0,1.6,0,95,0,4.8,0,0,0,,,0.3,182.6,9,0,,,2.1,0,
2225,23.01.1961,0.3,0,-4.7,0,-5.7,0,1.4,0,91,0,4,0,0,0,,,0.3,185.6,10,0,,,1.8,0,
2225,24.01.1961,-3.7,0,-9.4,0,-12.2,0,0,0,80,0,2.5,0,0,0,,,0.2,188.8,10,0,,,0,0,
2225,25.01.1961,-7.1,0,-10.3,0,-12.1,0,0,0,84,0,2.4,0,6.7,0,,,0.5,615.6,10,0,,,0,0,
2225,26.01.1961,-5.3,0,-14.7,0,-19.1,0,0,0,72,0,1.5,0,6,0,,,0.4,579.2,10,0,,,0,0,
2225,27.01.1961,-3.9,0,-8.5,0,-19.6,0,0,0,73,0,2.4,0,5.3,0,,,0.4,541.9,9,0,,,0,0,
2225,28.01.1961,-4,0,-6.8,0,-9.4,0,0,0,83,0,3.1,0,2.3,0,,,0.4,352.9,9,0,,,0,0,
2225,29.01.1961,1.7,0,-1,0,-8.2,0,0,0,78,0,4.3,0,5.6,0,,,0.7,577.3,9,0,,,0,0,
2225,30.01.1961,4.6,0,3.4,0,1.6,0,8.2,0,86,0,6.7,0,0,0,,,0.4,209.2,8,0,,,8.8,0,
2225,31.01.1961,5.1,0,4.2,0,2.6,0,17.5,0,90,0,7.5,0,0,0,,,0.4,212.8,0,0,,,18.4,0,
2225,01.02.1961,4.1,0,1.5,0,-0.1,0,2,0,87,0,5.9,0,0,0,,,0.4,216.6,0,0,,,2.4,0,
2225,02.02.1961,4,0,0.8,0,-0.5,0,4.3,0,82,0,5.3,0,4.1,0,,,0.8,506,1,0,,,5,0,
2225,03.02.1961,2.1,0,-1.1,0,-1.3,0,6.1,0,97,0,5.6,0,0,0,,,0.4,224.3,3,0,,,7.6,0,
2225,04.02.1961,0.6,0,-0.9,0,-2.2,0,11.3,0,97,0,5.6,0,0.8,0,,,0.4,285.3,11,0,,,13.7,0,
2225,05.02.1961,-1.3,0,-5.9,0,-9.7,0,0.5,0,87,0,3.9,0,5.5,0,,,0.7,629.3,26,0,,,0.7,0,
2225,06.02.1961,0.2,0,-1.4,0,-9.5,0,2.1,0,91,0,4.8,0,0,0,,,0.3,236.4,19,0,,,2.7,0,
2225,07.02.1961,3.7,0,1.6,0,-0.6,0,4.7,0,90,0,6.1,0,1.3,0,,,0.5,336.6,17,0,,,5.4,0,
2225,08.02.1961,2.6,0,0.5,0,-0.4,0,19.5,0,95,0,6.1,0,0.3,0,,,0.4,267.2,12,0,,,21.1,0,
2225,09.02.1961,6.5,0,3.9,0,-0.2,0,20.3,0,92,0,7.3,0,0,0,,,0.5,249,15,0,,,21.3,0,
2225,10.02.1961,5.5,0,2,0,1.1,0,0.3,0,90,0,6.4,0,0,0,,,0.5,253.4,3,0,,,0.5,0,
2225,11.02.1961,5.6,0,3.6,0,0.9,0,15.1,0,86,0,6.7,0,3.1,0,,,0.8,497.6,0,0,,,15.9,0,
2225,12.02.1961,5,0,2.7,0,1.6,0,1.8,0,93,0,6.9,0,0,0,,,0.5,262.3,0,0,,,2.2,0,
2225,13.02.1961,4.4,0,3,0,1,0,2,0,92,0,6.9,0,0.3,0,,,0.5,290.5,0,0,,,2.4,0,
2225,14.02.1961,5.6,0,3.6,0,1.9,0,0,0,93,0,7.5,0,0,0,,,0.5,271.4,0,0,,,0,0,
2225,15.02.1961,3.9,0,2.5,0,1.7,0,0,0,95,0,7.1,0,0,0,,,0.5,276,0,0,,,0,0,
2225,16.02.1961,5.5,0,4.5,0,0.8,0,0,0,92,0,7.7,0,0,0,,,0.5,280.7,0,0,,,0,0,
2225,17.02.1961,8.9,0,3,0,-0.4,0,0,0,85,0,6.8,0,5.3,0,,,1.1,723.2,0,0,,,0,0,
2225,18.02.1961,2.6,0,1.1,0,-1.7,0,0,0,96,0,6.4,0,0,0,,,0.5,290.3,0,0,,,0,0,
2225,19.02.1961,4.7,0,2.8,0,-0.3,0,2.1,0,96,0,6.9,0,0,0,,,0.5,295.1,0,0,,,2.6,0,
2225,20.02.1961,5,0,3.3,0,2.5,0,0,0,92,0,7.2,0,0,0,,,0.5,300.1,0,0,,,0,0,
2225,21.02.1961,6.7,0,3.6,0,0.2,0,0,0,81,0,6.5,0,3.3,0,,,0.9,588.9,0,0,,,0,0,
2225,22.02.1961,3.9,0,1.8,0,-1.6,0,0,0,85,0,5.7,0,2.4,0,,,0.8,518.6,0,0,,,0,0,
2225,23.02.1961,4.9,0,3.2,0,1.8,0,0,0,78,0,6,0,1.3,0,,,0.7,429.1,0,0,,,0,0,
2225,24.02.1961,6.8,0,3.7,0,1.5,0,0,0,77,0,6.1,0,5.9,0,,,1.3,842.9,0,0,,,0,0,
2225,25.02.1961,4.8,0,1.2,0,-1.8,0,0,0,87,0,5.7,0,3.1,0,,,0.9,602.6,0,0,,,0,0,
2225,26.02.1961,3.8,0,1.7,0,-0.2,0,0,0,81,0,5.6,0,4.8,0,,,1.1,763.9,0,0,,,0,0,
2225,27.02.1961,5.6,0,2.9,0,-1.2,0,6.3,0,91,0,6.5,0,0,0,,,0.6,335.7,0,0,,,7.1,0,
2225,28.02.1961,6.4,0,3.9,0,1.7,0,4.8,0,89,0,7.5,0,0,0,,,0.6,340.9,0,0,,,5.3,0,
2225,01.03.1961,3.1,0,1.5,0,-0.3,0,3.2,0,91,0,6.3,0,0,0,,,0.6,346.2,0,0,,,3.8,0,
2225,02.03.1961,6.1,0,3.3,0,0,0,4.6,0,77,0,6,0,2.9,0,,,0.9,623,0,0,,,5.1,0,
2225,03.03.1961,4.8,0,4,0,1.8,0,1.1,0,95,0,7.6,0,0,0,,,0.6,356.8,0,0,,,1.4,0,
2225,04.03.1961,5.8,0,1.2,0,-1,0,0,0,93,0,6.5,0,1,0,,,0.7,457.5,0,0,,,0,0,
2225,05.03.1961,9.8,0,3.7,0,-2.9,0,0,0,84,0,6.5,0,7.1,0,,,1.5,1049.7,0,0,,,0,0,
2225,06.03.1961,11.6,0,4.1,0,0.5,0,0,0,83,0,6.9,0,5.2,0,,,1.4,876.8,0,0,,,0,0,
2225,07.03.1961,11.9,0,5.1,0,-1.9,0,0,0,80,0,6.8,0,6.5,0,,,1.6,1013.3,0,0,,,0,0,
2225,08.03.1961,13.4,0,5.7,0,-1.7,0,0,0,74,0,6.4,0,8.6,0,,,1.9,1230.7,0,0,,,0,0,
2225,09.03.1961,15.5,0,4.3,0,-3,0,0,0,72,0,5.7,0,8.8,0,,,2,1262.8,0,0,,,0,0,
2225,10.03.1961,15.2,0,5.4,0,-2.6,0,0,0,75,0,6.4,0,9.5,0,,,2.1,1345.1,0,0,,,0,0,
2225,11.03.1961,10.2,0,7.8,0,0.6,0,0,0,75,0,7.9,0,0.4,0,,,0.8,440.9,0,0,,,0,0,
2225,12.03.1961,15.9,0,11.5,0,2.5,0,10.5,0,62,0,7.9,0,5.5,0,,,1.7,964.6,0,0,,,11.2,0,
2225,13.03.1961,13.5,0,7.2,0,6.1,0,8,0,83,0,8.4,0,1.5,0,,,1.1,565.2,0,0,,,8.6,0,
2225,14.03.1961,8,0,7.7,0,5.9,0,6.7,0,91,0,9.6,0,0,0,,,0.8,417.4,0,0,,,7.3,0,
2225,15.03.1961,9,0,8.3,0,7.1,0,0.2,0,91,0,9.9,0,0,0,,,0.8,423,0,0,,,0.3,0,
2225,16.03.1961,12.8,0,8.9,0,6.1,0,0,0,79,0,9.3,0,9.6,0,,,2.4,1431.9,0,0,,,0,0,
2225,17.03.1961,16.6,0,9.8,0,0.9,0,0,0,64,0,6.9,0,8.2,0,,,2.2,1297.1,0,0,,,0,0,
2225,18.03.1961,12,0,7.5,0,5,0,0.3,0,74,0,8,0,0.8,0,,,1,524.6,0,0,,,0.4,0,
2225,19.03.1961,5.8,0,1.2,0,-0.9,0,3.8,0,78,0,5.3,0,1.3,0,,,0.9,584.2,0,0,,,4.4,0,
2225,20.03.1961,1.9,0,-0.3,0,-3.9,0,2.7,0,96,0,5.7,0,1.1,0,,,0.8,569.3,1,0,,,3.2,0,
2225,21.03.1961,1.9,0,0.5,0,-0.4,0,8.4,0,86,0,5.5,0,0.4,0,,,0.7,500.1,1,0,,,9.4,0,
2225,22.03.1961,1,0,-0.4,0,-2.9,0,5.7,0,87,0,5.1,0,3.9,0,,,1.1,886.5,6,0,,,6.5,0,
2225,23.03.1961,5.6,0,4.5,0,0.5,0,1.4,0,93,0,7.6,0,0,0,,,0.7,468.2,3,0,,,1.7,0,
2225,24.03.1961,8.2,0,6.5,0,4.2,0,0,0,79,0,7.6,0,0.7,0,,,0.9,550.9,0,0,,,0,0,
2225,25.03.1961,9.5,0,6.5,0,4.4,0,0,0,79,0,7.7,0,3.5,0,,,1.4,867,0,0,,,0,0,
2225,26.03.1961,13.7,0,9.5,0,3.3,0,0.2,0,58,0,6.5,0,7.4,0,,,2.2,1309.3,0,0,,,0.3,0,
2225,27.03.1961,10.2,0,2.1,0,-0.1,0,2,0,72,0,5.3,0,5.7,0,,,1.7,1129.3,0,0,,,2.4,0,
2225,28.03.1961,1.5,0,0.7,0,-2.1,0,9.7,0,85,0,5.5,0,0,0,,,0.7,496.4,2,1,,,10.8,0,
2225,29.03.1961,6,0,4.2,0,0.2,0,3,0,82,0,6.5,0,0,0,,,0.8,502,5,0,,,3.4,0,
2225,30.03.1961,11.4,0,8.6,0,3.6,0,22.5,0,79,0,8.5,0,0.9,0,,,1.1,610.1,0,0,,,23.5,0,
2225,31.03.1961,9.4,0,2.2,0,0.5,0,1.2,0,88,0,6.3,0,0.3,0,,,0.9,547.6,0,0,,,1.5,0,
2225,01.04.1961,10.4,0,5.9,0,-1.4,0,9.3,0,79,0,7.3,0,0.9,0,,,1,622.4,0,0,,,10,0,
2225,02.04.1961,6.6,0,4.3,0,1.6,0,10,0,92,0,7.5,0,0,0,,,0.8,524.3,0,0,,,10.7,0,
2225,03.04.1961,7.4,0,4.9,0,2.8,0,5.6,0,81,0,7.1,0,0.6,0,,,1,599.7,0,0,,,6.1,0,
2225,04.04.1961,8.3,0,5.5,0,2.4,0,2.2,0,86,0,7.9,0,1,0,,,1.1,652.3,0,0,,,2.6,0,
2225,05.04.1961,18.2,0,13.9,0,4.1,0,0,0,66,0,9.9,0,5.2,0,,,2.1,1151.5,0,0,,,0,0,
2225,06.04.1961,22.4,0,16.2,0,7.3,0,0,0,59,0,10.5,0,11,0,,,3.5,1844.1,0,0,,,0,0,
2225,07.04.1961,22.6,0,16.6,0,9.1,0,3.7,0,61,0,11.1,0,7.9,0,,,2.9,1488.2,0,0,,,4.2,0,
2225,08.04.1961,17.5,0,6.8,0,4.9,0,8,0,91,0,9.6,0,1.4,0,,,1.3,724,0,0,,,8.6,0,
2225,09.04.1961,8.5,0,3.1,0,-1.4,0,0,0,88,0,7.2,0,8.5,0,,,2.3,1579.3,0,0,,,0,0,
2225,10.04.1961,11,0,6.3,0,-2.5,0,0,0,72,0,6.9,0,2.8,0,,,1.4,904.4,0,0,,,0,0,
2225,11.04.1961,15.4,0,8.1,0,2.1,0,0,0,75,0,7.9,0,9.3,0,,,2.8,1695.3,0,0,,,0,0,
2225,12.04.1961,17.1,0,8.5,0,1,0,0,0,76,0,8.1,0,8.5,0,,,2.7,1608.4,0,0,,,0,0,
2225,13.04.1961,19,0,11.1,0,1.3,0,0,0,83,0,10.9,0,8.9,0,,,2.8,1666.6,0,0,,,0,0,
2225,14.04.1961,21.6,0,13.9,0,4.9,0,0.4,0,71,0,11.5,0,11,0,,,3.5,1932.7,0,0,,,0.6,0,
2225,15.04.1961,18.6,0,12.6,0,6.1,0,5,0,83,0,12,0,4.2,0,,,2,1109.4,0,0,,,5.5,0,
2225,16.04.1961,12,0,8.8,0,7.6,0,1.1,0,95,0,11.1,0,0,0,,,1.1,599.5,0,0,,,1.4,0,
2225,17.04.1961,15.8,0,8.6,0,5.4,0,0,0,86,0,9.9,0,5,0,,,2.1,1222.4,0,0,,,0,0,
2225,18.04.1961,18.9,0,10.7,0,1.9,0,0,0,79,0,10,0,6.8,0,,,2.5,1453,0,0,,,0,0,
2225,19.04.1961,14.6,0,8.5,0,6.2,0,0,0,81,0,9.2,0,7.1,0,,,2.6,1498.5,0,0,,,0,0,
2225,20.04.1961,15.2,0,8.4,0,2.3,0,0,0,69,0,7.7,0,6,0,,,2.3,1369.2,0,0,,,0,0,
2225,21.04.1961,18,0,11.8,0,1.5,0,0,0,69,0,9.9,0,12.2,0,,,3.6,2153.8,0,0,,,0,0,
2225,22.04.1961,17.5,0,12.9,0,10.2,0,0,0,56,0,8.5,0,11.5,0,,,3.8,2075.9,0,0,,,0,0,
2225,23.04.1961,15.6,0,11.8,0,8.4,0,0,0,66,0,9.2,0,8.5,0,,,3,1707,0,0,,,0,0,
2225,24.04.1961,19.9,0,13.8,0,7.9,0,0,0,57,0,9.2,0,10.9,0,,,3.7,2019,0,0,,,0,0,
2225,25.04.1961,15.3,0,8.2,0,2.3,0,0,0,76,0,8.7,0,13.5,0,,,3.8,2358.3,0,0,,,0,0,
2225,26.04.1961,19,0,12.9,0,0.2,0,0,0,69,0,10.3,0,10.4,0,,,3.3,1973.4,0,0,,,0,0,
2225,27.04.1961,14.9,0,11.1,0,6.5,0,0,0,74,0,10.1,0,0.7,0,,,1.4,742.7,0,0,,,0,0,
2225,28.04.1961,14.7,0,8.7,0,3.9,0,0,0,81,0,9.1,0,4.6,0,,,2.1,1247.3,0,0,,,0,0,
2225,29.04.1961,16.9,0,10.9,0,5.3,0,9.1,0,91,0,11.9,0,7.5,0,,,2.8,1626.2,0,0,,,9.7,0,
2225,30.04.1961,16.8,0,10.5,0,7.4,0,6,0,97,0,12.5,0,2,0,,,1.7,924.5,0,0,,,6.6,0,
2225,01.05.1961,14.9,0,12,0,9,0,0,0,80,0,11.3,0,2.6,0,,,1.8,1007.2,0,0,,,0,0,
2225,02.05.1961,15.9,0,12.2,0,9.3,0,0,0,75,0,10.7,0,3.7,0,,,2.1,1154.9,0,0,,,0,0,
2225,03.05.1961,15.3,0,9.2,0,6.2,0,1.8,0,79,0,9.5,0,5,0,,,2.3,1329.4,0,0,,,2.2,0,
2225,04.05.1961,16.3,0,9.6,0,4.1,0,0.2,0,85,0,10.1,0,6.6,0,,,2.6,1543.7,0,0,,,0.4,0,
2225,05.05.1961,19.8,0,14.5,0,6,0,14.1,0,81,0,13.3,0,2.3,0,,,1.9,988.4,0,0,,,14.9,0,
2225,06.05.1961,16.4,0,12.8,0,10.4,0,1.4,0,90,0,13.6,0,1.8,0,,,1.8,927.8,0,0,,,1.7,0,
2225,07.05.1961,15.3,0,9.4,0,4.9,0,4.6,0,93,0,12.3,0,4,0,,,2.1,1221,0,0,,,5.1,0,
2225,08.05.1961,12.8,0,7.7,0,3,0,10.7,0,83,0,9.1,0,5.9,0,,,2.4,1476,0,0,,,11.4,0,
2225,09.05.1961,7.4,0,6,0,5.6,0,19.3,0,93,0,8.8,0,0,0,,,1.2,703.9,0,0,,,20.2,0,
2225,10.05.1961,8.3,0,5.8,0,4.2,0,13.8,0,94,0,8.8,0,0.1,0,,,1.2,720.9,0,0,,,14.6,0,
2225,11.05.1961,8.8,0,6.2,0,4.2,0,7.7,0,89,0,8.5,0,3.7,0,,,1.9,1201.2,0,0,,,8.3,0,
2225,12.05.1961,7.9,0,5.8,0,3.7,0,5.7,0,89,0,8.3,0,0.4,0,,,1.2,768.1,0,0,,,6.2,0,
2225,13.05.1961,11.7,0,6.5,0,1.4,0,1.6,0,84,0,8.3,0,0.9,0,,,1.4,838.3,0,0,,,1.9,0,
2225,14.05.1961,9.9,0,5.2,0,3.9,0,0.1,0,86,0,7.9,0,5.7,0,,,2.3,1481.2,0,0,,,0.2,0,
2225,15.05.1961,9.8,0,5.7,0,2.4,0,0.7,0,92,0,8.7,0,0.5,0,,,1.3,792.2,0,0,,,0.9,0,
2225,16.05.1961,11.1,0,7.9,0,3.9,0,5.1,0,81,0,8.7,0,5.5,0,,,2.3,1464,0,0,,,5.6,0,
2225,17.05.1961,11.5,0,7.5,0,5.2,0,2.5,0,91,0,9.5,0,0.9,0,,,1.5,852.6,0,0,,,2.9,0,
2225,18.05.1961,14,0,9.6,0,5,0,0,0,75,0,8.8,0,9.4,0,,,3.3,1996.2,0,0,,,0,0,
2225,19.05.1961,13.3,0,9.1,0,6.5,0,0,0,85,0,10.1,0,1.9,0,,,1.7,993.7,0,0,,,0,0,
2225,20.05.1961,13.5,0,8.9,0,6,0,1.1,0,84,0,9.6,0,1,0,,,1.5,876,0,0,,,1.4,0,
2225,21.05.1961,12.9,0,9.6,0,5.4,0,2,0,88,0,10.4,0,1.7,0,,,1.7,973.5,0,0,,,2.4,0,
2225,22.05.1961,15.8,0,9.8,0,7.5,0,0,0,92,0,11.9,0,7,0,,,3,1692.1,0,0,,,0,0,
2225,23.05.1961,16.6,0,9.7,0,4.3,0,0,0,77,0,9.1,0,5.8,0,,,2.6,1534,0,0,,,0,0,
2225,24.05.1961,15.9,0,10.4,0,5.1,0,0,0,74,0,9.6,0,11.6,0,,,3.9,2322.9,0,0,,,0,0,
2225,25.05.1961,19.7,0,11.4,0,2.5,0,0,0,76,0,9.9,0,12.9,0,,,4.3,2503.8,0,0,,,0,0,
2225,26.05.1961,22,0,14.8,0,10,0,1.9,0,80,0,13.7,0,6.1,0,,,3.1,1585.6,0,0,,,2.3,0,
2225,27.05.1961,14,0,8.3,0,6.5,0,9.8,0,92,0,10.4,0,0,0,,,1.4,760.1,0,0,,,10.5,0,
2225,28.05.1961,6.6,0,5.4,0,3.7,0,2,0,93,0,8.3,0,0,0,,,1.2,762.5,0,0,,,2.4,0,
2225,29.05.1961,7.7,0,6.8,0,5,0,26.9,0,94,0,9.3,0,0,0,,,1.3,764.7,0,0,,,27.9,0,
2225,30.05.1961,7.9,0,7,0,5.6,0,1.9,0,91,0,9.1,0,0,0,,,1.3,766.8,0,0,,,2.3,0,
2225,31.05.1961,12.4,0,9.4,0,6.6,0,1.4,0,87,0,10.1,0,0,0,,,1.4,768.9,0,0,,,1.7,0,
2225,01.06.1961,23.5,0,16.3,0,3.8,0,0,0,69,0,11.9,0,10.8,0,,,4.1,2246.5,0,0,,,0,0,
2225,02.06.1961,21.4,0,15.7,0,11.9,0,0,0,69,0,12.4,0,14.2,0,,,5.2,2714.8,0,0,,,0,0,
2225,03.06.1961,19.1,0,14.5,0,9.8,0,18.4,0,82,0,14.1,0,6.8,0,,,3.2,1705.3,0,0,,,19.2,0,
2225,04.06.1961,17.1,0,14.2,0,12.9,0,0.3,0,97,0,15.6,0,0,0,,,1.6,776.2,0,0,,,0.5,0,
2225,05.06.1961,22.7,0,16,0,11.5,0,0.7,0,85,0,15.7,0,4,0,,,2.6,1326.2,0,0,,,0.9,0,
2225,06.06.1961,22.2,0,16.2,0,9.8,0,0.5,0,87,0,16.5,0,6.3,0,,,3.2,1643.7,0,0,,,0.7,0,
2225,07.06.1961,20.6,0,16.5,0,12.1,0,0.3,0,89,0,16.9,0,1.7,0,,,2,1014.1,0,0,,,0.5,0,
2225,08.06.1961,17.4,0,14.8,0,12.7,0,0,0,88,0,15.1,0,0,0,,,1.6,782,0,0,,,0,0,
2225,09.06.1961,22.9,0,15.8,0,10.4,0,0,0,84,0,14.8,0,6,0,,,3.1,1608.1,0,0,,,0,0,
2225,10.06.1961,17.1,0,11.4,0,9.3,0,1.3,0,98,0,13.7,0,0,0,,,1.5,784.4,0,0,,,1.6,0,
2225,11.06.1961,17,0,13.2,0,9.5,0,8,0,92,0,14.3,0,0.9,0,,,1.7,909.3,0,0,,,8.6,0,
2225,12.06.1961,17.2,0,12.1,0,10.1,0,3.8,0,87,0,12.5,0,5.5,0,,,2.8,1543.6,0,0,,,4.3,0,
2225,13.06.1961,15.3,0,12.1,0,5,0,9.4,0,86,0,12.1,0,1.7,0,,,1.8,1021.3,0,0,,,10.1,0,
2225,14.06.1961,14.5,0,11.3,0,9.9,0,2.7,0,91,0,12,0,2,0,,,2,1063.5,0,0,,,3.1,0,
2225,15.06.1961,14.9,0,11.1,0,8.1,0,0,0,78,0,10.9,0,8.9,0,,,3.5,2015.2,0,0,,,0,0,
2225,16.06.1961,18,0,11.8,0,2.9,0,0,0,63,0,8.3,0,14.4,0,,,4.6,2774.3,0,0,,,0,0,
2225,17.06.1961,21.4,0,16,0,3.8,0,0,0,63,0,11.5,0,10.1,0,,,3.9,2182.3,0,0,,,0,0,
2225,18.06.1961,26.1,0,19.5,0,7.7,0,1.7,0,67,0,14.9,0,12.8,0,,,4.9,2555.2,0,0,,,2,0,
2225,19.06.1961,19,0,12.9,0,11.5,0,0.2,0,86,0,13.2,0,3.5,0,,,2.5,1272.9,0,0,,,0.4,0,
2225,20.06.1961,18.6,0,13,0,5.2,0,0,0,68,0,10.3,0,13.5,0,,,4.6,2652.6,0,0,,,0,0,
2225,21.06.1961,20.6,0,15.2,0,5,0,0,0,59,0,10.7,0,13.4,0,,,4.7,2638.9,0,0,,,0,0,
2225,22.06.1961,23.9,0,14.7,0,7.4,0,4.6,0,81,0,13.2,0,11.5,0,,,4.5,2376.7,0,0,,,5.1,0,
2225,23.06.1961,21.5,0,16.7,0,12.6,0,0,0,69,0,12.8,0,11.6,0,,,4.6,2390.3,0,0,,,0,0,
2225,24.06.1961,24.5,0,16.9,0,9,0,0,0,72,0,13.2,0,13,0,,,4.9,2583,0,0,,,0,0,
2225,25.06.1961,28.5,0,20,0,9.1,0,0,0,66,0,15.5,0,14.8,0,,,5.6,2830.6,0,0,,,0,0,
2225,26.06.1961,25.1,0,20.2,0,17.5,0,0,0,73,0,17.3,0,8.6,0,,,4.1,1974.9,0,0,,,0,0,
2225,27.06.1961,23.5,0,17.6,0,15.8,0,1.2,0,88,0,18.3,0,4.6,0,,,3,1422.8,0,0,,,1.5,0,
2225,28.06.1961,16.2,0,12.1,0,10,0,0,0,68,0,9.7,0,10.6,0,,,4,2248.7,0,0,,,0,0,
2225,29.06.1961,21.8,0,14.4,0,6.5,0,0,0,70,0,11.2,0,14.7,0,,,5.1,2812.3,0,0,,,0,0,
2225,30.06.1961,25.5,0,17.8,0,11.8,0,0,0,64,0,12.4,0,14.9,0,,,5.6,2838.2,0,0,,,0,0,
2225,01.07.1961,28,0,21,0,10,0,0,0,62,0,15.6,0,14.8,0,,,5.6,2822.7,0,0,,,0,0,
2225,02.07.1961,29.6,0,21.5,0,11,0,0,0,65,0,16.7,0,13.3,0,,,5.3,2614.3,0,0,,,0,0,
2225,03.07.1961,30.2,0,23.3,0,10.6,0,0,0,58,0,16.4,0,11.9,0,,,5,2419.7,0,0,,,0,0,
2225,04.07.1961,21.5,0,15.1,0,12.5,0,4.9,0,79,0,14.3,0,3.2,0,,,2.4,1222.1,0,0,,,5.4,0,
2225,05.07.1961,15,0,11.2,0,9.2,0,0.4,0,80,0,11.2,0,5.8,0,,,2.8,1577.6,0,0,,,0.6,0,
2225,06.07.1961,13.7,0,10.2,0,8.1,0,0.8,0,80,0,10,0,2.5,0,,,2,1122.8,0,0,,,1.1,0,
2225,07.07.1961,16,0,11.3,0,7,0,0,0,75,0,10,0,5.5,0,,,2.7,1532.5,0,0,,,0,0,
2225,08.07.1961,19.5,0,13.6,0,3.5,0,11.8,0,75,0,11.2,0,3.9,0,,,2.3,1311.1,0,0,,,12.5,0,
2225,09.07.1961,16.6,0,12.8,0,10.5,0,5.4,0,84,0,12.5,0,4.2,0,,,2.5,1350,0,0,,,5.9,0,
2225,10.07.1961,16,0,11.4,0,9.5,0,0.1,0,89,0,12.7,0,6.8,0,,,3.1,1703.5,0,0,,,0.2,0,
2225,11.07.1961,23.4,0,15.7,0,7.4,0,4,0,80,0,14,0,6.8,0,,,3.2,1700.7,0,0,,,4.5,0,
2225,12.07.1961,26.1,0,20.3,0,15.2,0,0,0,72,0,17.1,0,12.4,0,,,5.1,2462.5,0,0,,,0,0,
2225,13.07.1961,20.7,0,16.1,0,14.9,0,3.7,0,85,0,15.7,0,1.5,0,,,2,972,0,0,,,4.2,0,
2225,14.07.1961,18,0,14.7,0,11,0,3.4,0,62,0,10.1,0,6,0,,,3,1582.8,0,0,,,3.8,0,
2225,15.07.1961,22.2,0,17.1,0,13,0,0.3,0,65,0,12.7,0,10.6,0,,,4.3,2205.7,0,0,,,0.5,0,
2225,16.07.1961,19.9,0,13.4,0,8.5,0,7.9,0,91,0,14.9,0,6,0,,,2.9,1576.4,0,0,,,8.5,0,
2225,17.07.1961,13.8,0,10.1,0,7.6,0,9.1,0,94,0,11.9,0,0.8,0,,,1.6,867,0,0,,,9.7,0,
2225,18.07.1961,17.9,0,13.3,0,9.5,0,2.2,0,77,0,11.7,0,3.4,0,,,2.3,1217,0,0,,,2.6,0,
2225,19.07.1961,16.5,0,12.3,0,11.1,0,1.3,0,91,0,13.2,0,3.7,0,,,2.4,1254.4,0,0,,,1.6,0,
2225,20.07.1961,17.9,0,13,0,7.3,0,2.4,0,80,0,11.6,0,4.8,0,,,2.5,1399.8,0,0,,,2.8,0,
2225,21.07.1961,18.8,0,13.7,0,11.3,0,3.1,0,95,0,15.5,0,0,0,,,1.5,748,0,0,,,3.5,0,
2225,22.07.1961,13.8,0,11.7,0,10.8,0,1,0,82,0,11.5,0,0,0,,,1.4,745.1,0,0,,,1.3,0,
2225,23.07.1961,14,0,12.3,0,8.6,0,0.4,0,86,0,12.3,0,0.2,0,,,1.4,769.2,0,0,,,0.6,0,
2225,24.07.1961,14.4,0,11.8,0,10.4,0,0,0,79,0,11.1,0,0.2,0,,,1.5,766.1,0,0,,,0,0,
2225,25.07.1961,17,0,11.6,0,9,0,0,0,75,0,10.3,0,3.6,0,,,2.3,1219.3,0,0,,,0,0,
2225,26.07.1961,23.9,0,16.3,0,5.5,0,0,0,68,0,12.7,0,12.1,0,,,4.3,2354.1,0,0,,,0,0,
2225,27.07.1961,21.8,0,15.5,0,12.5,0,8,0,92,0,17.1,0,3.4,0,,,2.4,1184.5,0,0,,,8.6,0,
2225,28.07.1961,16.1,0,13.4,0,11.9,0,23.5,0,90,0,14.1,0,0,0,,,1.4,726.5,0,0,,,24.4,0,
2225,29.07.1961,15.3,0,10.4,0,8.3,0,2.5,0,80,0,10.4,0,4.1,0,,,2.3,1269.4,0,0,,,2.9,0,
2225,30.07.1961,14.9,0,11.5,0,8.4,0,0.3,0,82,0,11.2,0,0.8,0,,,1.5,826,0,0,,,0.5,0,
2225,31.07.1961,15.6,0,13,0,10.7,0,0,0,82,0,12.5,0,2.8,0,,,2,1087.7,0,0,,,0,0,
2225,01.08.1961,20.4,0,14.1,0,9.7,0,0,0,73,0,11.9,0,10.4,0,,,3.9,2090,0,0,,,0,0,
2225,02.08.1961,16.5,0,14.5,0,8.8,0,2.1,0,83,0,14,0,2.3,0,,,1.9,1012.8,0,0,,,2.5,0,
2225,03.08.1961,17.2,0,11.8,0,9.1,0,1.3,0,82,0,11.7,0,6.1,0,,,2.8,1509.5,0,0,,,1.6,0,
2225,04.08.1961,16.4,0,13.5,0,3.9,0,1.6,0,79,0,11.5,0,1.3,0,,,1.6,872.2,0,0,,,1.9,0,
2225,05.08.1961,24,0,17,0,11.6,0,0.3,0,88,0,17.1,0,7,0,,,3.2,1616.3,0,0,,,0.5,0,
2225,06.08.1961,28.3,0,21.6,0,12.5,0,3,0,68,0,17.3,0,12.4,0,,,4.8,2317.5,0,0,,,3.4,0,
2225,07.08.1961,20,0,15,0,13.4,0,0,0,80,0,14.3,0,2.2,0,,,2,976.7,0,0,,,0,0,
2225,08.08.1961,23.3,0,17.4,0,11,0,0,0,88,0,17.2,0,3.7,0,,,2.3,1167.4,0,0,,,0,0,
2225,09.08.1961,22.9,0,18,0,12.9,0,5.2,0,86,0,18.3,0,4.1,0,,,2.5,1214,0,0,,,5.7,0,
2225,10.08.1961,25.6,0,19.9,0,15.4,0,3.3,0,86,0,20,0,5.7,0,,,3,1415.9,0,0,,,3.7,0,
2225,11.08.1961,19,0,15.7,0,15,0,9.5,0,98,0,17.7,0,2.2,0,,,1.9,956.9,0,0,,,10.2,0,
2225,12.08.1961,16.5,0,13.5,0,12,0,0,0,90,0,14.3,0,0,0,,,1.3,668,0,0,,,0,0,
2225,13.08.1961,15.6,0,10,0,7.4,0,0,0,85,0,10.9,0,4.3,0,,,2.2,1216.6,0,0,,,0,0,
2225,14.08.1961,16.6,0,12.1,0,4,0,4.7,0,88,0,12.4,0,4.6,0,,,2.2,1249,0,0,,,5.2,0,
2225,15.08.1961,15.3,0,12.7,0,11.5,0,5,0,91,0,13.5,0,0.4,0,,,1.4,705.7,0,0,,,5.5,0,
2225,16.08.1961,12.7,0,10.9,0,8.4,0,0.6,0,80,0,10.4,0,1.4,0,,,1.5,828.4,0,0,,,0.8,0,
2225,17.08.1961,11.4,0,9.9,0,6,0,9.8,0,89,0,10.8,0,0.3,0,,,1.2,683.4,0,0,,,10.5,0,
2225,18.08.1961,13.4,0,10.8,0,9.4,0,4.4,0,93,0,12.4,0,0.5,0,,,1.3,703.9,0,0,,,4.9,0,
2225,19.08.1961,19,0,13.5,0,9.5,0,3.9,0,76,0,12,0,6.8,0,,,2.8,1494.6,0,0,,,4.4,0,
2225,20.08.1961,16,0,11.8,0,10.5,0,3,0,91,0,12.7,0,4.9,0,,,2.3,1247.7,0,0,,,3.4,0,
2225,21.08.1961,21,0,16.7,0,11.4,0,0.5,0,70,0,13.2,0,6.1,0,,,2.7,1391.3,0,0,,,0.7,0,
2225,22.08.1961,18,0,12.8,0,12,0,5.6,0,93,0,13.7,0,4.2,0,,,2.2,1146.2,0,0,,,6.1,0,
2225,23.08.1961,15.5,0,11.8,0,10.5,0,0.9,0,90,0,12.4,0,3.3,0,,,1.9,1027.3,0,0,,,1.2,0,
2225,24.08.1961,16.2,0,10.8,0,9.1,0,0,0,87,0,11.6,0,1.7,0,,,1.6,822.2,0,0,,,0,0,
2225,25.08.1961,17.4,0,14.2,0,7.4,0,0.2,0,93,0,15.3,0,1,0,,,1.4,729.8,0,0,,,0.4,0,
2225,26.08.1961,21.9,0,15.5,0,8.2,0,0,0,84,0,14.4,0,6.8,0,,,2.7,1438.9,0,0,,,0,0,
2225,27.08.1961,24.9,0,18.5,0,10.5,0,0,0,80,0,16.5,0,10.1,0,,,3.6,1835.6,0,0,,,0,0,
2225,28.08.1961,21.7,0,14.2,0,10.6,0,0,0,83,0,13.7,0,9.4,0,,,3.4,1740,0,0,,,0,0,
2225,29.08.1961,24.9,0,15.6,0,6.9,0,0,0,73,0,12.4,0,11.3,0,,,3.7,1961.5,0,0,,,0,0,
2225,30.08.1961,26.2,0,16.9,0,8.6,0,0,0,74,0,13.6,0,11.7,0,,,3.9,1999.2,0,0,,,0,0,
2225,31.08.1961,26.1,0,16.2,0,9.5,0,0,0,78,0,13.9,0,12.1,0,,,4,2036.3,0,0,,,0,0,
2225,01.09.1961,25.3,0,19.1,0,11.4,0,0,0,60,0,11.7,0,12.6,0,,,4.1,2084.9,0,0,,,0,0,
2225,02.09.1961,26.2,0,18.4,0,11,0,0,0,57,0,12.4,0,12.1,0,,,4,2013.1,0,0,,,0,0,
2225,03.09.1961,24.9,0,17.5,0,10.2,0,0.1,0,78,0,16.4,0,9.1,0,,,3.3,1643.6,0,0,,,0.2,0,
2225,04.09.1961,25.3,0,17.5,0,11.1,0,0,0,81,0,16.1,0,7.3,0,,,2.9,1419.7,0,0,,,0,0,
2225,05.09.1961,25.1,0,18.1,0,10.1,0,0,0,81,0,16.5,0,6.8,0,,,2.7,1351.2,0,0,,,0,0,
2225,06.09.1961,19,0,16.1,0,11.4,0,3.5,0,83,0,14.8,0,2.4,0,,,1.6,824.6,0,0,,,4,0,
2225,07.09.1961,16.1,0,12.7,0,11.4,0,0.3,0,76,0,11.3,0,2.9,0,,,1.7,876.3,0,0,,,0.5,0,
2225,08.09.1961,12.5,0,10.8,0,8.2,0,8.2,0,86,0,10.9,0,0.2,0,,,1,554.7,0,0,,,8.8,0,
2225,09.09.1961,12.9,0,11.7,0,11.1,0,1.1,0,88,0,12.3,0,0.4,0,,,1.1,572.2,0,0,,,1.4,0,
2225,10.09.1961,12.1,0,10.6,0,9.4,0,0,0,88,0,11.2,0,0.1,0,,,1,531.9,0,0,,,0,0,
2225,11.09.1961,17,0,12.2,0,9,0,0,0,81,0,11.5,0,5.3,0,,,2.1,1122.5,0,0,,,0,0,
2225,12.09.1961,15.7,0,11.6,0,7,0,5.3,0,89,0,12.3,0,4.4,0,,,1.8,1011.1,0,0,,,5.8,0,
2225,13.09.1961,18.7,0,14.4,0,9,0,0.6,0,83,0,13.3,0,5.7,0,,,2.2,1150.2,0,0,,,0.8,0,
2225,14.09.1961,21,0,15.8,0,12,0,7.2,0,85,0,15.6,0,2,0,,,1.5,723.6,0,0,,,7.8,0,
2225,15.09.1961,18.8,0,12.3,0,10,0,0,0,77,0,11.1,0,7.4,0,,,2.5,1322.6,0,0,,,0,0,
2225,16.09.1961,24,0,16.7,0,6.4,0,0,0,81,0,14.9,0,11,0,,,3.2,1713.8,0,0,,,0,0,
2225,17.09.1961,24.9,0,17.8,0,12.5,0,0,0,72,0,15.2,0,10.9,0,,,3.4,1689.9,0,0,,,0,0,
2225,18.09.1961,28.4,0,19.1,0,11.4,0,0,0,80,0,17.1,0,10.4,0,,,3.4,1622,0,0,,,0,0,
2225,19.09.1961,28.4,0,16,0,13.4,0,0,0,77,0,14.7,0,8.6,0,,,3,1412.2,0,0,,,0,0,
2225,20.09.1961,21.1,0,13,0,6,0,0,0,76,0,11.6,0,10.2,0,,,2.9,1575,0,0,,,0,0,
2225,21.09.1961,21.9,0,11.1,0,3.2,0,0,0,77,0,10.1,0,10.5,0,,,2.9,1594.9,0,0,,,0,0,
2225,22.09.1961,21.5,0,13.1,0,4,0,0,0,82,0,11.9,0,10.2,0,,,2.8,1549.7,0,0,,,0,0,
2225,23.09.1961,22,0,13.3,0,3.5,0,0,0,68,0,9.6,0,10,0,,,2.7,1515.6,0,0,,,0,0,
2225,24.09.1961,21.4,0,11.2,0,5.5,0,0,0,78,0,10.1,0,9.9,0,,,2.7,1492.3,0,0,,,0,0,
2225,25.09.1961,14.5,0,11.2,0,4,0,1.6,0,79,0,10.4,0,1.5,0,,,1.1,594,0,0,,,1.9,0,
2225,26.09.1961,18.5,0,12.8,0,10,0,0.6,0,87,0,12.8,0,3.1,0,,,1.5,754.8,0,0,,,0.8,0,
2225,27.09.1961,15.6,0,11.1,0,9.4,0,0.2,0,87,0,12,0,4.3,0,,,1.6,871.7,0,0,,,0.4,0,
2225,28.09.1961,21,0,14.2,0,7.7,0,0,0,87,0,14.3,0,6.8,0,,,2.1,1121,0,0,,,0,0,
2225,29.09.1961,23,0,16,0,9,0,0.5,0,83,0,14.9,0,6,0,,,2,1028.3,0,0,,,0.7,0,
2225,30.09.1961,24.8,0,17.5,0,8.9,0,0,0,73,0,14.1,0,6.6,0,,,2.2,1079.3,0,0,,,0,0,
2225,01.10.1961,16.8,0,11.1,0,7.6,0,0,0,82,0,11.9,0,0.8,0,,,1,483,0,0,,,0,0,
2225,02.10.1961,17,0,8,0,3.2,0,0,0,75,0,8.5,0,9.2,0,,,2.3,1318.7,0,0,,,0,0,
2225,03.10.1961,19.1,0,11,0,3.9,0,0,0,80,0,10.4,0,9.6,0,,,2.4,1345.8,0,0,,,0,0,
2225,04.10.1961,16.1,0,14.1,0,10.5,0,0,0,72,0,11.7,0,4.6,0,,,1.6,839.4,0,0,,,0,0,
2225,05.10.1961,19,0,15.3,0,12,0,0,0,63,0,10.9,0,9.4,0,,,2.5,1300.2,0,0,,,0,0,
2225,06.10.1961,20.1,0,16.1,0,12,0,0,0,65,0,11.6,0,10.1,0,,,2.6,1355.2,0,0,,,0,0,
2225,07.10.1961,18,0,13.7,0,12.2,0,0,0,53,0,8.7,0,8.3,0,,,2.3,1168.4,0,0,,,0,0,
2225,08.10.1961,13.9,0,11.1,0,9,0,5.7,0,72,0,10,0,1.1,0,,,0.9,468.8,0,0,,,6.2,0,
2225,09.10.1961,15.8,0,9.4,0,4.2,0,0,0,88,0,10.8,0,7.4,0,,,1.8,1058.9,0,0,,,0,0,
2225,10.10.1961,18,0,9,0,3,0,0.5,0,78,0,9.3,0,8.9,0,,,2.1,1188.3,0,0,,,0.7,0,
2225,11.10.1961,18,0,9.2,0,2.8,0,0,0,83,0,9.7,0,8.8,0,,,2,1166.4,0,0,,,0,0,
2225,12.10.1961,14.6,0,11.8,0,6.2,0,0,0,80,0,11.3,0,2.3,0,,,1,554.4,0,0,,,0,0,
2225,13.10.1961,12.5,0,7.5,0,2.4,0,0,0,82,0,8.4,0,3.4,0,,,1.1,647.8,0,0,,,0,0,
2225,14.10.1961,12.5,0,6.9,0,2.7,0,0.3,0,83,0,8.5,0,7.3,0,,,1.6,992.8,0,0,,,0.4,0,
2225,15.10.1961,12.7,0,7.2,0,4,0,0,0,78,0,8.7,0,2.9,0,,,1,586.8,0,0,,,0,0,
2225,16.10.1961,12,0,6.4,0,0.5,0,0,0,82,0,8.1,0,4.5,0,,,1.2,721.4,0,0,,,0,0,
2225,17.10.1961,11.4,0,9.2,0,5.3,0,0.3,0,85,0,10,0,0,0,,,0.6,316.5,0,0,,,0.4,0,