STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
80,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
80,02.01.1961,,,,,,,9.3,0,,,,,,,,,,,1,2,,,10.3,0,
80,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
80,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,05.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
80,06.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
80,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
80,08.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
80,09.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
80,10.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
80,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,13.01.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,8.6,0,
80,14.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
80,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
80,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
80,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
80,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
80,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
80,20.01.1961,,,,,,,2,0,,,,,,,,,,,3,2,,,2.6,0,
80,21.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
80,22.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
80,23.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.6,0,
80,24.01.1961,,,,,,,3.2,0,,,,,,,,,,,3,2,,,4.1,0,
80,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
80,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
80,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
80,28.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
80,29.01.1961,,,,,,,3.3,0,,,,,,,,,,,2,2,,,3.7,0,
80,30.01.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
80,31.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
80,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,02.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
80,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
80,04.02.1961,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7.2,0,
80,05.02.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
80,06.02.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
80,07.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
80,08.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
80,09.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
80,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,11.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
80,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,18.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
80,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
80,28.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
80,01.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
80,02.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
80,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,05.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
80,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,10.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
80,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,12.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
80,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
80,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
80,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,20.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
80,21.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
80,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
80,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
80,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
80,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
80,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,30.03.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
80,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
80,01.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
80,02.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
80,03.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
80,04.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
80,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,07.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
80,08.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,14.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
80,15.04.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.2,0,
80,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,17.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
80,18.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
80,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,20.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
80,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,22.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
80,23.04.1961,,,,,,,39.8,0,,,,,,,,,,,0,2,,,40.9,0,
80,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,25.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,26.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
80,27.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
80,28.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
80,29.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
80,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
80,01.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
80,02.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
80,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,04.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
80,05.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
80,06.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
80,07.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
80,08.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
80,09.05.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
80,10.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
80,11.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
80,12.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
80,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,16.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
80,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,20.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
80,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
80,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,26.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
80,27.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
80,28.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
80,29.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
80,30.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
80,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
80,01.06.1961,,,,,,,24.9,0,,,,,,,,,,,0,2,,,25.8,0,
80,02.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
80,03.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
80,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,05.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
80,06.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
80,07.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
80,08.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
80,09.06.1961,,,,,,,26.6,0,,,,,,,,,,,0,2,,,27.6,0,
80,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
80,11.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
80,12.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
80,13.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
80,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,18.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
80,27.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
80,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
80,05.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
80,06.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
80,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,08.07.1961,,,,,,,18.9,0,,,,,,,,,,,0,2,,,19.8,0,
80,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,12.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
80,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,14.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
80,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,16.07.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
80,17.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
80,18.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
80,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
80,20.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
80,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
80,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,27.07.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
80,28.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
80,29.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
80,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,02.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
80,03.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
80,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
80,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,06.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
80,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
80,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,09.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
80,10.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
80,11.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
80,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
80,13.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
80,14.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
80,15.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
80,16.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
80,17.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
80,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
80,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,21.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
80,22.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
80,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,24.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
80,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,03.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
80,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,05.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
80,06.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
80,07.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
80,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
80,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,11.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
80,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,13.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
80,14.09.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
80,15.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
80,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
80,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,01.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
80,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,06.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
80,07.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
80,08.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
80,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,16.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
80,17.10.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
80,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,19.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
80,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,23.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
80,24.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
80,25.10.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
80,26.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
80,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,03.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
80,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,06.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
80,07.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
80,08.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
80,09.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
80,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,12.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
80,13.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
80,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
80,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,23.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
80,24.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
80,25.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
80,26.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
80,27.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
80,28.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
80,29.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
80,30.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
80,01.12.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
80,02.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,03.12.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,10.1,0,
80,04.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
80,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
80,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,08.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
80,09.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
80,10.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
80,11.12.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
80,12.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
80,13.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
80,14.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.8,0,
80,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
80,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,20.12.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
80,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,22.12.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.8,0,
80,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
80,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
80,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
80,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,31.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
80,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,06.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
80,07.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
80,08.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
80,09.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
80,10.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
80,11.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
80,12.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
80,13.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
80,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,18.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,19.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,20.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
80,22.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
80,23.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
80,24.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
80,25.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
80,26.01.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
80,27.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
80,28.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
80,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
80,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
80,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,01.02.1962,,,,,,,4.1,0,,,,,,,,,,,1,2,,,5.1,0,
80,02.02.1962,,,,,,,2.9,0,,,,,,,,,,,4,2,,,3.4,0,
80,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
80,04.02.1962,,,,,,,4.7,0,,,,,,,,,,,3,2,,,5.4,0,
80,05.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
80,06.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
80,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
80,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,11.02.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
80,12.02.1962,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13,0,
80,13.02.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
80,14.02.1962,,,,,,,4.2,0,,,,,,,,,,,2,2,,,5.3,0,
80,15.02.1962,,,,,,,2.4,0,,,,,,,,,,,3,2,,,3.1,0,
80,16.02.1962,,,,,,,4.2,0,,,,,,,,,,,3,2,,,4.7,0,
80,17.02.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.1,0,
80,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
80,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,2,0,
80,25.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
80,26.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
80,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
80,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
80,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
80,04.03.1962,,,,,,,5.3,0,,,,,,,,,,,1,2,,,6.6,0,
80,05.03.1962,,,,,,,3.7,0,,,,,,,,,,,6,2,,,4.7,0,
80,06.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
80,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
80,08.03.1962,,,,,,,0.5,0,,,,,,,,,,,5,2,,,0.7,0,
80,09.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.5,0,
80,10.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,12.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
80,13.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
80,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
80,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
80,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
80,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
80,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,27.03.1962,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.9,0,
80,28.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
80,29.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
80,30.03.1962,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
80,31.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
80,01.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
80,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,03.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
80,04.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
80,05.04.1962,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
80,06.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
80,07.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
80,08.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
80,09.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
80,10.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
80,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,12.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
80,13.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
80,14.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
80,15.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
80,16.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
80,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,28.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
80,29.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
80,30.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
80,01.05.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
80,02.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,05.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
80,06.05.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
80,07.05.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
80,08.05.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
80,09.05.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
80,10.05.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,