STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1952,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1952,02.01.1961,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
1952,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1952,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1952,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1952,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1952,08.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1952,09.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1952,10.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1952,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1952,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,13.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1952,14.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1952,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1952,22.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1952,23.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
1952,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1952,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1952,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1952,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1952,28.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1952,29.01.1961,,,,,,,7.2,0,,,,,,,,,,,2,0,,,7.8,0,
1952,30.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1952,31.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1952,01.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1952,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1952,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1952,04.02.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
1952,05.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1952,06.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1952,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1952,08.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1952,09.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1952,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,11.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1952,12.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1952,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1952,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1952,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1952,19.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1952,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,24.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1952,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1952,27.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1952,28.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1952,01.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1952,02.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1952,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,12.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1952,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1952,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1952,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1952,20.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1952,21.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1952,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1952,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1952,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1952,27.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
1952,28.03.1961,,,,,,,3.4,0,,,,,,,,,,,5,0,,,3.8,0,
1952,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1952,30.03.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
1952,31.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
1952,01.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1952,02.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
1952,03.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1952,04.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1952,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1952,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,07.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1952,08.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1952,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,10.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1952,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,14.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1952,15.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1952,16.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1952,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1952,22.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1952,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1952,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,28.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1952,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,30.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1952,01.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1952,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1952,03.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1952,04.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1952,05.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1952,06.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1952,07.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1952,08.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1952,09.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1952,10.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1952,11.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1952,12.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1952,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,14.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1952,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1952,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1952,17.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1952,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1952,20.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1952,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1952,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,26.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1952,27.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1952,28.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1952,29.05.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
1952,30.05.1961,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
1952,31.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1952,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1952,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,07.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1952,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,09.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1952,10.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1952,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,12.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1952,13.06.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
1952,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1952,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1952,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,26.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1952,27.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1952,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,04.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1952,05.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1952,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1952,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,08.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1952,09.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1952,10.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1952,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,12.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1952,13.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1952,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1952,17.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1952,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1952,20.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1952,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1952,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,26.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1952,27.07.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
1952,28.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1952,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1952,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,02.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1952,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1952,04.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1952,05.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1952,06.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1952,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,08.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1952,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,10.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1952,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1952,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1952,14.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1952,15.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1952,16.08.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
1952,17.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1952,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1952,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1952,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1952,22.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1952,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1952,24.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1952,25.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1952,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,05.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1952,06.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1952,07.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1952,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1952,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1952,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,13.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1952,14.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1952,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,28.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1952,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1952,01.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1952,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,08.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1952,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1952,17.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1952,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.10.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1952,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,23.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1952,24.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1952,25.10.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1952,26.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1952,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1952,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,31.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1952,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,03.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1952,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1952,06.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1952,07.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1952,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1952,09.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1952,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1952,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,13.11.1961,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.6,0,
1952,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1952,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1952,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,24.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1952,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1952,26.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1952,27.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1952,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1952,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1952,30.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1952,01.12.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1952,02.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1952,03.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1952,04.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1952,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,10.12.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
1952,11.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1952,12.12.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
1952,13.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1952,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1952,22.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
1952,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,31.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1952,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,06.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1952,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1952,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1952,11.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1952,12.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1952,13.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1952,14.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1952,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1952,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1952,20.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1952,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1952,22.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1952,23.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1952,24.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1952,25.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1952,26.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1952,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1952,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,01.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
1952,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1952,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,04.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1952,05.02.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1952,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,12.02.1962,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
1952,13.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1952,14.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
1952,15.02.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
1952,16.02.1962,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.7,0,
1952,17.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1952,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1952,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1952,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1952,24.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
1952,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1952,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1952,27.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1952,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1952,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,04.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
1952,05.03.1962,,,,,,,7.6,0,,,,,,,,,,,8,0,,,9.3,0,
1952,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
1952,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1952,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1952,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
1952,10.03.1962,,,,,,,0.9,0,,,,,,,,,,,3,1,,,1.1,0,
1952,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,12.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1952,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1952,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1952,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,27.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1952,28.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1952,29.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1952,30.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1952,31.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1952,01.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1952,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,03.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1952,04.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1952,05.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1952,06.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1952,07.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1952,08.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1952,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1952,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1952,13.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1952,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,15.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1952,16.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1952,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,20.04.1962,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1952,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1952,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,