STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50020,01.01.1961,1,0,0.3,0,-2.6,0,1.1,0,86,0,5.36876508593914,0,0.1,2,2.7,0,0.3,144.8,4,0,6.3,2,1.4,0,0.3
50020,02.01.1961,1,0,-0.8,0,-2.7,0,0,0,83,0,4.78211475199747,0,0,2,4,0,0.3,145.9,5,0,6.9,2,0,0,0.4
50020,03.01.1961,1.7,0,0.7,0,-1.1,0,0,0,79,0,5.07715220475066,0,0,2,6.3,0,0.3,152.4,4,0,11.2,2,0,0,0.7
50020,04.01.1961,2.3,0,0.9,0,-0.3,0,0,0,85,0,5.5424844885357,0,0.3,2,2.7,0,0.3,164.2,2,0,8,2,0,0,0.3
50020,05.01.1961,3,0,1.2,0,-2,0,2.1,0,82,0,5.4640927921322,0,1.1,2,3.3,0,0.4,208,1,0,9.6,2,2.6,0,0.4
50020,06.01.1961,2.4,0,0.2,0,-3.1,0,0.8,0,74,0,4.5861331074859,0,4.1,2,8,0,0.6,374.9,2,0,9.9,2,1.1,0,0.8
50020,07.01.1961,2.6,0,0.8,0,-1.2,0,1.9,0,80,0,5.17881803986212,0,0.2,2,3,0,0.3,163.8,1,0,9.1,2,2.3,0,0.4
50020,08.01.1961,1.8,0,1.1,0,-0.5,0,1.3,0,82,0,5.42476817874763,0,0,2,4,0,0.3,154.8,2,0,8,2,1.7,0,0.5
50020,09.01.1961,3.1,0,1.4,0,-1.9,0,3.1,0,84,0,5.67870455724745,0,2.4,2,3.3,0,0.5,293,1,0,7.4,2,3.7,0,0.3
50020,10.01.1961,3,0,0.9,0,-1.7,0,0,0,82,0,5.34686738894032,0,2.9,2,4.7,0,0.5,323.6,0,0,8.6,2,0,0,0.4
50020,11.01.1961,1.5,0,0.7,0,0.3,0,0.2,0,78,0,5.01288445532343,0,0,2,2.7,0,0.3,166,0,0,7.9,2,0.3,0,0.5
50020,12.01.1961,0.8,0,-3.8,0,-5.5,0,0,0,68,0,3.13704174544411,0,2.5,2,2.7,0,0.4,308.4,0,0,7.7,2,0,0,0.4
50020,13.01.1961,-1.9,0,-3.8,0,-9.2,0,0,0,77,0,3.55223844704701,0,0.7,2,2.3,0,0.3,204.3,0,0,4.4,2,0,0,0.3
50020,14.01.1961,1.6,0,-0.4,0,-3.1,0,3.6,0,76,0,4.50866151898931,0,0.3,2,2,0,0.3,184.1,0,0,4.2,2,4.2,0,0.4
50020,15.01.1961,2.5,0,-2,0,-9.7,0,0,0,83,0,4.3781768877264,0,4.2,2,2,0,0.5,406.4,4,0,5.6,2,0,0,0.2
50020,16.01.1961,-2.4,0,-7.4,0,-11.6,0,0,0,84,0,2.9460635718361,0,1.1,2,2,0,0.3,236,3,0,4.5,2,0,0,0.2
50020,17.01.1961,-0.3,0,-7.3,0,-10.8,0,0,0,78,0,2.75684875365176,0,4.6,2,2,0,0.5,445.9,3,0,7.5,2,0,0,0.2
50020,18.01.1961,-5.2,0,-10,0,-17.2,0,0,0,58,0,1.66014876736984,0,6.5,2,3.3,0,0.4,570.9,3,0,7.1,2,0,0,0.4
50020,19.01.1961,-3,0,-8.6,0,-15.5,0,0,0,57,0,1.82117019462837,0,7.3,2,3,0,0.5,620.3,3,0,5.9,2,0,0,0.4
50020,20.01.1961,-1.7,0,-10.6,0,-15.5,0,0,0,69,0,1.88333095315989,0,7,2,1.3,0,0.5,609.6,3,0,3.7,2,0,0,0.1
50020,21.01.1961,-3,0,-6.4,0,-16.4,0,0,0,75,0,2.84087970599695,0,0.9,2,1.3,0,0.2,246.9,2,0,3.5,2,0,0,0.2
50020,22.01.1961,0.4,0,-1.8,0,-4.3,0,0.1,0,79,0,4.22918130938098,0,0,2,2.7,0,0.3,188,2,0,5.1,2,0.1,0,0.4
50020,23.01.1961,-1.6,0,-2.7,0,-4.8,0,1.5,0,82,0,4.10673633680714,0,0,2,2,0,0.3,191.1,2,0,3.9,2,2,0,0.3
50020,24.01.1961,-1.6,0,-4.9,0,-7.1,0,1.7,0,78,0,3.3121357551007,0,0.2,2,1,0,0.3,200.5,4,0,4.4,2,2.2,0,0.2
50020,25.01.1961,-2.6,0,-9.4,0,-14.1,0,0,0,68,0,2.04063081816816,0,4.1,2,1.7,0,0.4,468.8,4,0,8.4,2,0,0,0.3
50020,26.01.1961,-4,0,-15.5,0,-22.3,0,0,0,67,0,1.2289891486707,0,6.3,2,0.3,0,0.4,632.2,4,0,5.8,2,0,0,0.1
50020,27.01.1961,-3.3,0,-11.3,0,-22.5,0,0,0,61,0,1.57467875830768,0,6.2,2,1.7,0,0.4,600.9,3,0,6.4,2,0,0,0.3
50020,28.01.1961,-2.9,0,-7.1,0,-12.6,0,0,0,67,0,2.40489274579178,0,4.7,2,3.7,0,0.5,521.9,3,0,11.1,2,0,0,0.5
50020,29.01.1961,1.8,0,-2,0,-12.4,0,0,0,79,0,4.16718041120946,0,4.1,2,5.3,0,0.6,488.5,3,0,9.8,2,0,0,0.5
50020,30.01.1961,5.8,0,3.1,0,-2.6,0,5.4,0,76,0,5.8025139041603,0,0.1,2,11,0,0.4,214.4,2,0,10.6,2,5.9,0,1.1
50020,31.01.1961,6.5,0,3.7,0,1.2,0,8.5,0,87,0,6.93087966232786,0,0,2,4.7,0,0.4,218,0,0,14.5,2,9.1,0,0.5
50020,01.02.1961,3.4,0,0.9,0,-0.4,0,5.7,0,85,0,5.5424844885357,0,0,2,2.7,0,0.4,221.7,0,0,13.2,2,6.5,0,0.4
50020,02.02.1961,3.4,0,1.2,0,0.3,0,1.2,0,76,0,5.06428112441521,0,2.1,2,4,0,0.6,367.4,0,0,8,2,1.5,0,0.7
50020,03.02.1961,2,0,0.8,0,0,0,0.9,0,80,0,5.17881803986212,0,1.8,2,2.7,0,0.6,358.5,1,0,9.4,2,1.2,0,0.5
50020,04.02.1961,2.4,0,-0.3,0,-1.2,0,4.7,0,83,0,4.95996595105779,0,2.7,2,6.7,0,0.6,422,1,0,9,2,5.4,0,0.6
50020,05.02.1961,2,0,-4.8,0,-10.3,0,0.8,0,72,0,3.08057761643052,0,4.8,2,2.3,0,0.7,604.4,5,0,9.6,2,1.1,0,0.4
50020,06.02.1961,-0.2,0,-1.7,0,-11.9,0,1.8,0,82,0,4.42227879488131,0,0,2,4,0,0.3,241.3,5,0,8,2,2.3,0,0.5
50020,07.02.1961,5.4,0,2.4,0,-1.2,0,1,0,74,0,5.37491585839197,0,3.4,2,5,0,0.8,493.3,6,0,9.3,2,1.3,0,0.9
50020,08.02.1961,3.7,0,1.7,0,-0.1,0,9.5,0,79,0,5.45727474710085,0,1.2,2,2.7,0,0.6,340.8,0,0,10,2,10.6,0,0.5
50020,09.02.1961,6,0,4.2,0,0.1,0,14.1,0,85,0,7.01464627438966,0,0.1,2,5,0,0.5,261.6,0,0,11.1,2,14.9,0,0.6
50020,10.02.1961,6,0,2.2,0,0.2,0,0.2,0,80,0,5.72818510330488,0,0.4,2,6.7,0,0.5,289.2,0,0,14.1,2,0.3,0,0.8
50020,11.02.1961,7.2,0,3.4,0,0.1,0,6.9,0,77,0,6.00534878971662,0,1.7,2,2,0,0.7,396,0,0,9.2,2,7.5,0,0.6
50020,12.02.1961,4.5,0,3.8,0,2.4,0,1,0,82,0,6.57887532809599,0,0,2,5,0,0.5,267,0,0,11.3,2,1.2,0,0.7
50020,13.02.1961,5.6,0,2.9,0,-0.1,0,1.6,0,84,0,6.32274416280383,0,0.1,2,0.3,0,0.5,279.5,0,0,5.2,2,2,0,0.3
50020,14.02.1961,5.3,0,3.5,0,1.3,0,0.1,0,87,0,6.83350025895922,0,0.1,2,1.7,0,0.5,292.2,0,0,3.5,2,0.2,0,0.4
50020,15.02.1961,4,0,2.6,0,2.1,0,0.1,0,87,0,6.41005270960995,0,0.3,2,2.7,0,0.5,305.2,0,0,3.3,2,0.2,0,0.5
50020,16.02.1961,6.2,0,4.1,0,0.7,0,0,0,83,0,6.8015287247838,0,0.1,2,1.7,0,0.5,301.9,0,0,4.2,2,0,0,0.5
50020,17.02.1961,9,0,3.8,0,1.5,0,0,0,75,0,6.01726401959999,0,5.5,2,1.7,0,1.2,766.7,0,0,3.4,2,0,0,0.7
50020,18.02.1961,3,0,0.7,0,-1.9,0,0.3,0,87,0,5.59129420016844,0,0.8,2,2,0,0.6,370.8,0,0,4.1,2,0.5,0,0.4
50020,19.02.1961,2,0,1.1,0,-0.9,0,1.2,0,88,0,5.82170243572916,0,0.1,2,2,0,0.5,299.6,0,0,5.2,2,1.5,0,0.4
50020,20.02.1961,5.8,0,4,0,1.8,0,0,0,80,0,6.50964727505267,0,0.2,2,1,0,0.6,321.7,0,0,5.5,2,0,0,0.5
50020,21.02.1961,6.9,0,4.4,0,2.1,0,0,0,71,0,5.94229651862044,0,2.9,2,3,0,0.9,561.7,0,0,8.2,2,0,0,0.9
50020,22.02.1961,4.4,0,3.2,0,1.7,0,0,0,75,0,5.76697535121639,0,0,2,2.7,0,0.5,314.3,0,0,7,2,0,0,0.7
50020,23.02.1961,5.4,0,3.8,0,2.3,0,0,0,73,0,5.85680364574399,0,0.2,2,2,0,0.6,328.2,0,0,6.9,2,0,0,0.7
50020,24.02.1961,7.2,0,2.9,0,0.6,0,0,0,80,0,6.02166110743222,0,4,2,2,0,1,673.6,0,0,5.7,2,0,0,0.6
50020,25.02.1961,7,0,1.4,0,-1.5,0,0,0,80,0,5.40829005452138,0,1.3,2,4,0,0.7,456,0,0,8.4,2,0,0,0.7
50020,26.02.1961,3.5,0,1.2,0,0.2,0,0,0,80,0,5.33082223622653,0,1,2,2.7,0,0.6,416.7,0,0,6.7,2,0,0,0.6
50020,27.02.1961,5.5,0,3.5,0,-0.3,0,0.9,0,80,0,6.28367839904296,0,0.2,2,4.7,0,0.6,348.9,0,0,7.2,2,1.1,0,0.8
50020,28.02.1961,7,0,4.6,0,3.5,0,3.5,0,76,0,6.45072382602433,0,0.1,2,4.7,0,0.6,363.5,0,0,12.1,2,3.9,0,1
50020,01.03.1961,4.2,0,1.4,0,-0.1,0,0.3,0,83,0,5.61110093156594,0,0.8,2,2.3,0,0.7,425.1,0,0,8.2,2,0.5,0,0.6
50020,02.03.1961,7.9,0,3.9,0,-0.8,0,4.5,0,70,0,5.65590315333338,0,3.7,2,2.7,0,1.1,705.1,0,0,8.1,2,5,0,1
50020,03.03.1961,5.5,0,4.2,0,1.8,0,2.9,0,86,0,7.0971715246766,0,0.1,2,2.7,0,0.6,360.7,0,0,5.3,2,3.3,0,0.6
50020,04.03.1961,6.1,0,2.4,0,-0.3,0,0.1,0,80,0,5.81071984691024,0,2.3,2,1.3,0,0.9,587.1,0,0,5.2,2,0.2,0,0.6
50020,05.03.1961,12.1,0,4.6,0,-2.9,0,0,0,71,0,6.02633410062799,0,4.9,2,2,0,1.3,846.3,0,0,4.5,2,0,0,1
50020,06.03.1961,12.3,0,5.5,0,0.4,0,0.1,0,70,0,6.32720527123325,0,5.6,2,2,0,1.5,923.9,0,0,3.7,2,0.2,0,1.1
50020,07.03.1961,13.8,0,5.3,0,-1.2,0,0.1,0,70,0,6.23962910077719,0,5.1,2,2,0,1.4,884.5,0,0,3.8,2,0.2,0,1
50020,08.03.1961,15.5,0,7.2,0,0.4,0,0,0,61,0,6.20141054652001,0,8.6,2,2,0,2.1,1261.2,0,0,4.5,2,0,0,1.4
50020,09.03.1961,17.9,0,5.3,0,-2.5,0,0,0,65,0,5.79394130786454,0,8.8,2,1.3,0,2.1,1293.4,0,0,4.2,2,0,0,1.2
50020,10.03.1961,16.1,0,5.6,0,-3.4,0,0.2,0,72,0,6.55343760251264,0,7.9,2,1.7,0,1.9,1205,0,0,5.5,2,0.3,0,1.2
50020,11.03.1961,11.2,0,7.7,0,0.2,0,0,0,69,0,7.25916944977805,0,0.8,2,2.7,0,0.8,485.4,0,0,8.5,2,0,0,1.2
50020,12.03.1961,16.2,0,11.1,0,3.6,0,4.4,0,61,0,8.07093833725491,0,5.7,2,6,0,1.8,1003,0,0,10.5,2,4.9,0,2.5
50020,13.03.1961,16.2,0,8.8,0,3.5,0,4.3,0,72,0,8.16365497441062,0,0.8,2,6.7,0,1,507.9,0,0,12.8,2,4.8,0,1.7
50020,14.03.1961,9.9,0,9.2,0,6.5,0,1.1,0,76,0,8.85352562203022,0,0.9,2,7.3,0,0.9,514.1,0,0,11.5,2,1.4,0,1.5
50020,15.03.1961,10.9,0,9.7,0,7.5,0,0.3,0,79,0,9.51839406872301,0,1.7,2,3.3,0,1.1,614.4,0,0,10.6,2,0.4,0,1.2
50020,16.03.1961,15.9,0,9.9,0,3.6,0,0,0,63,0,7.69332225937966,0,8.9,2,6,0,2.3,1368.5,0,0,11.9,2,0,0,2.4
50020,17.03.1961,18.4,0,9.8,0,0.5,0,0,0,62,0,7.52051995756692,0,8.4,2,1.3,0,2.2,1327.5,0,0,6.6,2,0,0,1.6
50020,18.03.1961,14.4,0,8.1,0,4,0,0.3,0,75,0,8.10880114757407,0,2.9,2,1.7,0,1.4,773.7,0,0,11.5,2,0.4,0,1.1
50020,19.03.1961,8.4,0,1.4,0,-1.2,0,0.2,0,79,0,5.34068642883987,0,5,2,2.7,0,1.4,974.7,0,0,12.5,2,0.3,0,0.9
50020,20.03.1961,5.7,0,2,0,-4.5,0,2.3,0,62,0,4.37618153970687,0,3.7,2,7.3,0,1.2,854,0,0,14.5,2,2.8,0,1.7
50020,21.03.1961,4.5,0,2,0,0,0,5.9,0,74,0,5.22318441835981,0,2.2,2,8.3,0,1,688.2,2,0,16.4,2,6.7,0,1.2
50020,22.03.1961,2.3,0,0.5,0,-2.4,0,3.1,0,74,0,4.68728776878267,0,5.3,2,4,0,1.3,1034.4,6,0,10.7,2,3.7,0,1.1
50020,23.03.1961,7.4,0,5.7,0,0.1,0,0.4,0,77,0,7.05744764594014,0,0.1,2,5.7,0,0.8,482.1,0,0,9.9,2,0.6,0,1.2
50020,24.03.1961,9.7,0,7.5,0,4.6,0,0,0,64,0,6.64162462869857,0,1.7,2,5.3,0,1.1,642.8,0,0,10.7,2,0,0,1.8
50020,25.03.1961,12.1,0,7.4,0,4.2,0,0,0,68,0,7.008544404787,0,3.9,2,2.7,0,1.5,905.6,0,0,8.1,2,0,0,1.5
50020,26.03.1961,14.9,0,9.6,0,4.5,0,0.6,0,59,0,7.06100659376801,0,7.3,2,3.3,0,2.2,1294.5,0,0,9.8,2,0.8,0,2.2
50020,27.03.1961,10.1,0,3.5,0,1,0,0,0,59,0,4.63421281929418,0,5.9,2,12,0,1.8,1147,0,0,16.3,2,0,0,2.3
50020,28.03.1961,4.8,0,2.3,0,-1,0,3.5,0,70,0,5.04815704473066,0,1.1,2,7.7,0,0.9,601,0,0,17.8,2,4.1,0,1.4
50020,29.03.1961,7.2,0,4.6,0,0.9,0,2.4,0,80,0,6.7902356063414,0,0.4,2,8,0,0.9,550.2,0,0,11.6,2,2.8,0,1.1
50020,30.03.1961,10.7,0,8.2,0,2.9,0,6.7,0,75,0,8.1642241703618,0,0.6,2,14,0,1,578.9,0,0,13.1,2,7.3,0,1.9
50020,31.03.1961,9.1,0,5.1,0,3,0,0,0,71,0,6.24102345858088,0,0.1,2,2,0,0.9,527.2,0,0,11.7,2,0,0,1
50020,01.04.1961,13.3,0,8.1,0,0.4,0,2.1,0,72,0,7.7844491016711,0,2.4,2,8.3,0,1.3,799,0,0,13.6,2,2.5,0,1.9
50020,02.04.1961,9.3,0,5.8,0,3.3,0,4.9,0,85,0,7.84501207091868,0,0,2,2,0,0.9,526.7,0,0,7.5,2,5.4,0,0.8
50020,03.04.1961,10.2,0,6.8,0,4.5,0,2.6,0,72,0,7.12109759709654,0,2.8,2,2.7,0,1.5,882.9,0,0,10.6,2,3,0,1.4
50020,04.04.1961,10.9,0,8.5,0,3.9,0,1.7,0,77,0,8.55469570614491,0,0.7,2,3.3,0,1.1,631.7,0,0,8.3,2,2,0,1.3
50020,05.04.1961,21,0,13.3,0,4.4,0,0,0,64,0,9.78893126865627,0,6.3,2,2.3,0,2.4,1322.1,0,0,8.3,2,0,0,2.3
50020,06.04.1961,23,0,15.1,0,5.8,0,0,0,63,0,10.8288634039954,0,10.6,2,1.7,0,3.4,1817.4,0,0,7.6,2,0,0,2.7
50020,07.04.1961,24.1,0,16.3,0,6.3,0,1.1,0,63,0,11.6941724943153,0,8.4,2,2,0,3,1566.6,0,0,8.1,2,1.4,0,2.7
50020,08.04.1961,18.7,0,8.8,0,6.1,0,0.8,0,83,0,9.41088003994557,0,2.6,2,5,0,1.6,870.5,0,0,12.7,2,1.1,0,1.4
50020,09.04.1961,11.9,0,5,0,2.7,0,0,0,66,0,5.76110731214318,0,9.6,2,2,0,2.7,1730.6,0,0,6.7,2,0,0,1.9
50020,10.04.1961,13.9,0,8.7,0,-0.4,0,0,0,50,0,5.63090854952464,0,6.6,2,4,0,2.2,1366.7,0,0,7.7,2,0,0,2.7
50020,11.04.1961,18.4,0,9.9,0,5.9,0,0,0,69,0,8.42601961741581,0,6.7,2,1.3,0,2.5,1399.6,0,0,5.8,2,0,0,1.9
50020,12.04.1961,18.5,0,9.9,0,1.1,0,0,0,68,0,8.30390339107646,0,9.6,2,1.3,0,3,1761.3,0,0,4.7,2,0,0,2.2
50020,13.04.1961,22.7,0,13.1,0,2.3,0,0,0,68,0,10.2656576076803,0,8.9,2,1.3,0,3,1661.4,0,0,6.3,2,0,0,2.3
50020,14.04.1961,23.3,0,16.2,0,5.8,0,1.6,0,56,0,10.3287312701681,0,9.5,2,1.7,0,3.2,1719.9,0,0,10,2,1.9,0,2.9
50020,15.04.1961,21.9,0,13.8,0,8.9,0,7.5,0,77,0,12.1674500169142,0,6.9,2,3.3,0,2.8,1446.1,0,0,9.8,2,8.1,0,2.3
50020,16.04.1961,13.3,0,10.3,0,8,0,4.8,0,86,0,10.7873991285323,0,0,2,2.3,0,1.2,613.6,0,0,7.9,2,5.3,0,1.1
50020,17.04.1961,17.3,0,9.8,0,5.4,0,0.1,0,82,0,9.94649413742721,0,4.6,2,1.3,0,2.1,1177.3,0,0,4.3,2,0.2,0,1.5
50020,18.04.1961,21,0,12.9,0,3.5,0,0,0,68,0,10.132115708207,0,8.4,2,2.7,0,3,1670.2,0,0,6.6,2,0,0,2.6
50020,19.04.1961,15.6,0,10.3,0,8.2,0,0,0,72,0,9.03131089830614,0,5.1,2,3.3,0,2.2,1241.4,0,0,7.7,2,0,0,2
50020,20.04.1961,18.9,0,10.7,0,1,0,0,0,56,0,7.21461567660345,0,8.2,2,1.3,0,2.8,1650.1,0,0,7.2,2,0,0,2.3
50020,21.04.1961,18.9,0,13.1,0,2.8,0,0,0,49,0,7.39731209965198,0,11.2,2,3.7,0,3.5,2048.7,0,0,8.5,2,0,0,3.7
50020,22.04.1961,18.2,0,13.4,0,9,0,0,0,61,0,9.39118555947211,0,9.8,2,12,0,3.4,1868.9,0,0,12.1,2,0,0,4.1
50020,23.04.1961,16,0,11.9,0,8.4,0,0,0,68,0,9.48698716779021,0,6.1,2,10,0,2.5,1408.9,0,0,12.5,2,0,0,3
50020,24.04.1961,20.1,0,13.7,0,8.8,0,0,0,64,0,10.0476079189232,0,9.9,2,4,0,3.5,1911.9,0,0,9.2,2,0,0,3.2
50020,25.04.1961,19.7,0,10.6,0,2.8,0,0,0,65,0,8.31841087277921,0,10.9,2,2,0,3.6,2060.9,0,0,8,2,0,0,2.7
50020,26.04.1961,21.1,0,13.8,0,3.3,0,2.9,0,60,0,9.48112988330978,0,10.3,2,2,0,3.5,1967.5,0,0,6.8,2,3.3,0,3.1
50020,27.04.1961,14.3,0,10.8,0,9.9,0,13.2,0,87,0,11.2834062194881,0,0.2,2,2,0,1.3,680.1,0,0,8.3,2,13.9,0,1.1
50020,28.04.1961,17.3,0,10.2,0,4.6,0,0,0,75,0,9.34484072149146,0,5.5,2,2.3,0,2.4,1341,0,0,5.1,2,0,0,1.9
50020,29.04.1961,18.4,0,11.9,0,5.7,0,8.9,0,77,0,10.7426178223507,0,3.9,2,2,0,2.1,1179.7,0,0,8.6,2,9.5,0,1.9
50020,30.04.1961,20.3,0,13.7,0,6.3,0,0,0,69,0,10.8325772875891,0,7.8,2,2.3,0,3.1,1690.3,0,0,7.7,2,0,0,2.7
50020,01.05.1961,17.1,0,12.6,0,9.7,0,0,0,75,0,10.9573430120921,0,2.4,2,3.3,0,1.8,970.7,0,0,8.1,2,0,0,1.9
50020,02.05.1961,17.9,0,13.3,0,8.7,0,0,0,69,0,10.55369152402,0,4.7,2,2.7,0,2.4,1301.1,0,0,7.7,2,0,0,2.4
50020,03.05.1961,18.1,0,12.3,0,8.9,0,1.5,0,77,0,11.0297756268298,0,4,2,5,0,2.2,1189.5,0,0,10.5,2,1.8,0,2.1
50020,04.05.1961,18.7,0,12,0,4.5,0,0,0,77,0,10.8137855822678,0,6.1,2,4.7,0,2.6,1469.6,0,0,6.1,2,0,0,2.3
50020,05.05.1961,22,0,15.2,0,7.5,0,4,0,76,0,13.1477188667459,0,2,2,2.7,0,1.9,964.3,0,0,7,2,4.5,0,2
50020,06.05.1961,21.9,0,14.5,0,12.5,0,5.1,0,80,0,13.2287305559619,0,0.8,2,2.7,0,1.6,785,0,0,7.9,2,5.6,0,1.7
50020,07.05.1961,16.9,0,10.6,0,6.8,0,1.6,0,77,0,9.85411749544614,0,3.7,2,4.3,0,2.1,1171.2,0,0,13.5,2,1.9,0,2
50020,08.05.1961,14.4,0,8.8,0,5.9,0,7.1,0,75,0,8.50380726501106,0,7.8,2,5.7,0,3,1757.1,0,0,15.8,2,7.7,0,2.4
50020,09.05.1961,10.9,0,7.3,0,5.5,0,15.9,0,84,0,8.59845261631992,0,0.5,2,8,0,1.3,770.9,0,0,15.8,2,16.7,0,1.3
50020,10.05.1961,10.8,0,7.1,0,5.6,0,4.7,0,75,0,7.57249636643898,0,3,2,8.3,0,1.8,1093,0,0,12.5,2,5.2,0,1.9
50020,11.05.1961,11.6,0,7.6,0,4.9,0,0,0,78,0,8.15008109002553,0,4.4,2,5.7,0,2.1,1283.6,0,0,10.6,2,0,0,1.8
50020,12.05.1961,9.9,0,5.9,0,4.5,0,4.5,0,81,0,7.52791914495429,0,1.1,2,3.3,0,1.5,888.9,0,0,9.8,2,5,0,1.3
50020,13.05.1961,14.7,0,8.2,0,0.2,0,2.6,0,83,0,9.03507474853372,0,1.7,2,2,0,1.6,959.4,0,0,6.8,2,3,0,1.4
50020,14.05.1961,13.4,0,7.6,0,4.7,0,0,0,65,0,6.79173424168794,0,9.8,2,4.3,0,3.3,2032.8,0,0,9.4,2,0,0,2.7
50020,15.05.1961,11.5,0,7.6,0,1.1,0,0,0,78,0,8.15008109002553,0,1.2,2,2.7,0,1.4,873.4,0,0,8,2,0,0,1.4
50020,16.05.1961,13.9,0,9.2,0,3.6,0,0.6,0,70,0,8.15456307292257,0,5.5,2,2.7,0,2.4,1480.8,0,0,9.4,2,0.8,0,2.2
50020,17.05.1961,10.5,0,8.4,0,5.8,0,0.3,0,84,0,9.26919817761164,0,0.6,2,2.7,0,1.4,813.3,0,0,8.7,2,0.5,0,1.3
50020,18.05.1961,15.6,0,10.5,0,1.8,0,0,0,59,0,7.50029751155022,0,8.2,2,2,0,3,1826.4,0,0,7.5,2,0,0,2.8
50020,19.05.1961,15.4,0,11.6,0,6.5,0,0,0,67,0,9.16383617571066,0,0.2,2,1.7,0,1.4,752.3,0,0,4.9,2,0,0,1.6
50020,20.05.1961,15.9,0,11.5,0,7.4,0,0.2,0,72,0,9.78268429379806,0,3.7,2,2.7,0,2.2,1241.6,0,0,7.7,2,0.4,0,2.2
50020,21.05.1961,16.3,0,10.9,0,7.3,0,2.5,0,75,0,9.79209612665137,0,3.2,2,2.7,0,2.1,1164.1,0,0,7.7,2,2.9,0,2
50020,22.05.1961,17.3,0,11.3,0,9,0,0,0,69,0,9.25153202108364,0,5.7,2,3.3,0,2.8,1533.4,0,0,8.5,2,0,0,2.6
50020,23.05.1961,19,0,11.5,0,2.6,0,0,0,70,0,9.51094306341478,0,6.1,2,2,0,2.8,1591.5,0,0,4.3,2,0,0,2.5
50020,24.05.1961,19.9,0,13.6,0,5.6,0,0,0,63,0,9.82640893323844,0,10.3,2,2.3,0,3.9,2179.6,0,0,5.5,2,0,0,3.4
50020,25.05.1961,21.9,0,15.1,0,7.4,0,0,0,58,0,9.96942980050368,0,10.9,2,1.3,0,4.1,2238.5,0,0,5,2,0,0,3.5
50020,26.05.1961,24.5,0,16.5,0,8.6,0,3.5,0,62,0,11.6561196112521,0,7.4,2,3.3,0,3.5,1793.3,0,0,8.8,2,4,0,3.6
50020,27.05.1961,16.4,0,11.8,0,8.9,0,19.1,0,81,0,11.226243533615,0,1.7,2,3.7,0,1.9,1005.9,0,0,8.5,2,20,0,1.8
50020,28.05.1961,10.2,0,6.5,0,4.7,0,1.3,0,82,0,7.94406117088204,0,0.2,2,5.3,0,1.3,790,0,0,8.2,2,1.6,0,1.3
50020,29.05.1961,9,0,7.9,0,5.9,0,28.2,0,85,0,9.06547238297498,0,0,2,3.3,0,1.3,764.9,0,0,7.4,2,29.2,0,1.2
50020,30.05.1961,12.3,0,9,0,6.3,0,1.1,0,81,0,9.30930483656652,0,0,2,4,0,1.4,767,0,0,7.1,2,1.4,0,1.4
50020,31.05.1961,16.3,0,11.5,0,7.3,0,0,0,70,0,9.51094306341478,0,1.1,2,1.3,0,1.7,947.2,0,0,6,2,0,0,1.7
50020,01.06.1961,25.2,0,17.9,0,3.9,0,0,0,62,0,12.7362524741482,0,9.2,2,3.3,0,3.7,2018.9,0,0,9.9,2,0,0,4
50020,02.06.1961,23.4,0,15.8,0,11.3,0,0,0,68,0,12.2254744427907,0,11.7,2,3.3,0,4.7,2406.2,0,0,8.4,2,0,0,4
50020,03.06.1961,19.9,0,16.2,0,11.3,0,5.4,0,71,0,13.0953557175346,0,4.2,2,5,0,2.6,1365.4,0,0,8.4,2,5.9,0,3
50020,04.06.1961,21.4,0,16.1,0,13,0,8.2,0,85,0,15.5777836700349,0,2.6,2,2,0,2.2,1106.3,0,0,6.6,2,8.8,0,2
50020,05.06.1961,19.4,0,16.1,0,13,0,0.7,0,86,0,15.7610517132118,0,3.4,2,2,0,2.5,1259.5,0,0,7.1,2,0.9,0,2.1
50020,06.06.1961,24.9,0,16.5,0,11,0,0.8,0,79,0,14.8521524078857,0,3.3,2,0.7,0,2.5,1233.8,0,0,6.6,2,1.1,0,2.2
50020,07.06.1961,23.8,0,17.9,0,13.3,0,0,0,76,0,15.6121804521817,0,4.3,2,2,0,2.7,1345.8,0,0,6.4,2,0,0,2.6
50020,08.06.1961,21.4,0,17,0,11.9,0,0.6,0,77,0,14.9433468876095,0,1.5,2,2.7,0,2,988.9,0,0,5.8,2,0.8,0,2.2
50020,09.06.1961,24.4,0,18.2,0,11.7,0,0.1,0,71,0,14.8627824578703,0,7.1,2,1.7,0,3.5,1776.7,0,0,5.3,2,0.2,0,3.2
50020,10.06.1961,20.2,0,14.5,0,11,0,0,0,80,0,13.2287305559619,0,1.7,2,5.7,0,2,1005.3,0,0,7.4,2,0,0,2.1
50020,11.06.1961,20,0,15.7,0,10.4,0,0.8,0,72,0,12.8619914491743,0,1.5,2,3.3,0,1.9,992.6,0,0,5.9,2,1.1,0,2.4
50020,12.06.1961,20.7,0,14.8,0,11.6,0,0,0,70,0,11.8016688669281,0,7.7,2,2,0,3.6,1850.3,0,0,10.4,2,0,0,3.1
50020,13.06.1961,17,0,12.6,0,6.1,0,7.8,0,87,0,12.7105178940269,0,1,2,3.7,0,1.7,939.3,0,0,9,2,8.4,0,1.6
50020,14.06.1961,17.3,0,12,0,10.4,0,1.1,0,78,0,10.9542243560635,0,1.6,2,3.3,0,1.9,1009.2,0,0,9.6,2,1.4,0,1.9
50020,15.06.1961,17.9,0,13.1,0,8.5,0,0,0,62,0,9.35986428935556,0,7.4,2,2.3,0,3.3,1812.1,0,0,6.3,2,0,0,3.1
50020,16.06.1961,20.5,0,13,0,2.5,0,0,0,64,0,9.59877185710632,0,12.3,2,2,0,4.3,2490.9,0,0,6.4,2,0,0,3.7
50020,17.06.1961,23.9,0,15.2,0,3.4,0,0,0,66,0,11.4177558579635,0,12.6,2,1.3,0,4.6,2547,0,0,4.7,2,0,0,3.9
50020,18.06.1961,27.5,0,19.3,0,7.4,0,0,0,65,0,14.5755797752908,0,12.8,2,1,0,4.9,2547.7,0,0,7.1,2,0,0,4.3
50020,19.06.1961,19.2,0,15.1,0,12.3,0,0,0,73,0,12.5477306109788,0,4,2,2.7,0,2.6,1357.7,0,0,7.2,2,0,0,2.6
50020,20.06.1961,21.1,0,14.8,0,4,0,0.1,0,57,0,9.60993036307005,0,12.5,2,2.3,0,4.5,2534.6,0,0,6.1,2,0.2,0,4.1
50020,21.06.1961,24.3,0,16.3,0,4.8,0,0,0,59,0,10.951685351819,0,10.3,2,3.7,0,4.1,2216.3,0,0,7.4,2,0,0,4.2
50020,22.06.1961,25.6,0,18.7,0,5.9,0,0.3,0,72,0,15.5519223779855,0,10.3,2,1.3,0,4.2,2216.2,0,0,9.3,2,0.5,0,3.8
50020,23.06.1961,23.5,0,17.7,0,13.5,0,0,0,63,0,12.7796357890095,0,11.6,2,1.7,0,4.7,2396,0,0,9.4,2,0,0,4.1
50020,24.06.1961,26.5,0,19,0,7.9,0,0,0,66,0,14.5256509052602,0,12.5,2,1,0,4.9,2520.1,0,0,7.1,2,0,0,4.2
50020,25.06.1961,30.5,0,20.8,0,8.5,0,0,0,63,0,15.5013835484827,0,12.9,2,1,0,5.2,2561.1,0,0,7.7,2,0,0,4.5
50020,26.06.1961,26.4,0,20.7,0,12.6,0,0.8,0,73,0,17.8517052670685,0,6.2,2,1.3,0,3.4,1647.1,0,0,7.2,2,1.1,0,3.2
50020,27.06.1961,26.7,0,18.1,0,10.5,0,1.6,0,85,0,17.6820356639193,0,5.7,2,2.3,0,3.3,1618.7,0,0,11.9,2,1.9,0,2.8
50020,28.06.1961,18,0,13.8,0,11.3,0,0,0,56,0,8.84905455775579,0,10,2,4,0,4,2184.8,0,0,11.2,2,0,0,4
50020,29.06.1961,23.9,0,15.9,0,5.2,0,0,0,62,0,11.2183081175079,0,12.9,2,2,0,4.6,2529.2,0,0,5,2,0,0,4.1
50020,30.06.1961,26.6,0,17.5,0,5.8,0,0,0,65,0,13.0199868145643,0,13.6,2,1.3,0,5.1,2679.8,0,0,5.3,2,0,0,4.3
50020,01.07.1961,29.4,0,19.4,0,7.9,0,0,0,67,0,15.1178472581369,0,13.4,2,0.7,0,5.2,2650.4,0,0,4.4,2,0,0,4.4
50020,02.07.1961,31.8,0,20.8,0,9.5,0,0,0,65,0,15.9934909627203,0,13.6,2,1.7,0,5.4,2648.5,0,0,4.4,2,0,0,4.8
50020,03.07.1961,32.3,0,23.3,0,9.6,0,0,0,62,0,17.7653349969052,0,11.9,2,3.3,0,5,2425.7,0,0,7.3,2,0,0,5.3
50020,04.07.1961,27.4,0,17.1,0,12.3,0,1.1,0,68,0,13.280622957855,0,6.2,2,6.3,0,3.4,1637.5,0,0,12.6,2,1.4,0,3.7
50020,05.07.1961,18,0,11.9,0,10.4,0,2.3,0,65,0,9.06844361627006,0,6.4,2,4,0,3,1621.9,0,0,12,2,2.7,0,2.9
50020,06.07.1961,15.9,0,11.1,0,7.4,0,0,0,72,0,9.5263534472517,0,2.3,2,4,0,2,1082.8,0,0,10.6,2,0,0,2.2
50020,07.07.1961,19.4,0,13.2,0,6.3,0,0,0,65,0,9.87713723444143,0,10.1,2,1.7,0,3.9,2209.7,0,0,6.9,2,0,0,3.4
50020,08.07.1961,22.9,0,14,0,2.5,0,9.5,0,63,0,10.0854398321011,0,9.3,2,2.7,0,3.7,2055.7,0,0,6.3,2,10.2,0,3.5
50020,09.07.1961,17.1,0,13,0,9.4,0,8.5,0,80,0,11.9984648213829,0,2.5,2,3.3,0,2.1,1104.9,0,0,10.4,2,9.1,0,2
50020,10.07.1961,18.4,0,13.2,0,10.4,0,0.1,0,69,0,10.4849610642532,0,5.9,2,5.3,0,3,1597.1,0,0,8.8,2,0.2,0,3
50020,11.07.1961,24.8,0,18.3,0,9.5,0,4.8,0,68,0,14.3244171488965,0,7.7,2,2.3,0,3.6,1855.2,0,0,8.5,2,5.3,0,3.5
50020,12.07.1961,28.2,0,22.5,0,12,0,0,0,62,0,16.9256372349378,0,11.9,2,1.7,0,4.9,2400.3,0,0,8.4,2,0,0,4.7
50020,13.07.1961,23.4,0,16.5,0,14.4,0,7.3,0,82,0,15.416158195527,0,0.9,2,3.3,0,1.9,890.8,0,0,12.5,2,7.9,0,1.9
50020,14.07.1961,21.5,0,16,0,9.7,0,0.3,0,61,0,11.1081606763754,0,7,2,5.7,0,3.3,1722.8,0,0,11.6,2,0.5,0,3.9
50020,15.07.1961,25.3,0,17.6,0,13.8,0,1.1,0,70,0,14.110314251165,0,9,2,4,0,4,1979,0,0,9.4,2,1.4,0,3.7
50020,16.07.1961,22.3,0,14.8,0,11.3,0,3.1,0,70,0,11.8016688669281,0,7.8,2,3.3,0,3.6,1838.9,0,0,8.7,2,3.5,0,3.2
50020,17.07.1961,15.3,0,11.7,0,7.9,0,5.9,0,79,0,10.8768774933164,0,2.9,2,6.3,0,2.1,1167.5,0,0,10.4,2,6.4,0,2.1
50020,18.07.1961,19,0,13.1,0,8.2,0,1.1,0,84,0,12.6811064565462,0,1.8,2,1.3,0,1.9,1001.2,0,0,8.3,2,1.4,0,1.7
50020,19.07.1961,20.7,0,14,0,10.7,0,0.1,0,75,0,12.0064759905966,0,2.2,2,0.7,0,2.1,1052.7,0,0,7.6,2,0.2,0,1.8
50020,20.07.1961,20.6,0,14.3,0,7.4,0,1,0,73,0,11.9159393665701,0,4.7,2,4.7,0,2.6,1402.6,0,0,9.5,2,1.3,0,2.7
50020,21.07.1961,16.5,0,13.5,0,11.8,0,0,0,76,0,11.7770676883778,0,0.4,2,2,0,1.5,775.4,0,0,9,2,0,0,1.6
50020,22.07.1961,17.9,0,13.9,0,10.8,0,0,0,77,0,12.2468227574315,0,2.2,2,2,0,2,1043.3,0,0,6,2,0,0,1.9
50020,23.07.1961,16.9,0,14,0,7.1,0,0,0,78,0,12.4867350302205,0,1.7,2,1.7,0,1.8,958.9,0,0,6.8,2,0,0,1.8
50020,24.07.1961,16.4,0,13,0,10.8,0,0,0,68,0,10.1986950981755,0,1.9,2,2,0,1.9,982.6,0,0,7.5,2,0,0,2
50020,25.07.1961,18.9,0,12.5,0,9.7,0,0,0,71,0,10.3050153828187,0,4.2,2,1.7,0,2.4,1275.5,0,0,5.8,2,0,0,2.1
50020,26.07.1961,25.5,0,17.1,0,4,0,1.9,0,61,0,11.9135000063111,0,11.4,2,2,0,4.2,2280,0,0,8.5,2,2.3,0,3.9
50020,27.07.1961,22.6,0,17.1,0,11.8,0,17.5,0,78,0,15.2336557457748,0,1,2,5,0,1.8,864.6,0,0,9.7,2,18.3,0,2.3
50020,28.07.1961,17.9,0,14.7,0,12,0,20.7,0,84,0,14.0708778212014,0,0,2,4,0,1.5,727,0,0,9.2,2,21.6,0,1.6
50020,29.07.1961,16.3,0,13,0,9.9,0,0,0,69,0,10.3486759084427,0,3.2,2,2.3,0,2.1,1151.7,0,0,8.9,2,0,0,2.2
50020,30.07.1961,16.6,0,12.7,0,8.6,0,0.9,0,74,0,10.8824605057331,0,1,2,4,0,1.6,840.4,0,0,8.7,2,1.2,0,2
50020,31.07.1961,18.7,0,13.4,0,10.6,0,0,0,67,0,10.3149087292563,0,4.1,2,6,0,2.5,1289.6,0,0,8.7,2,0,0,2.9
50020,01.08.1961,22.9,0,14.6,0,10.6,0,0,0,68,0,11.3173588286925,0,10.5,2,2.7,0,4.1,2149.2,0,0,7.1,2,0,0,3.4
50020,02.08.1961,16.4,0,13.5,0,5.6,0,7.4,0,87,0,13.4816432748536,0,1.4,2,1.7,0,1.6,908.5,0,0,6.5,2,8,0,1.5
50020,03.08.1961,18.4,0,13.6,0,11.1,0,0,0,73,0,11.3861563829588,0,7.8,2,3.7,0,3.3,1751.8,0,0,9.1,2,0,0,2.8
50020,04.08.1961,18.4,0,14.3,0,4.6,0,2.4,0,76,0,12.4056355049223,0,1.3,2,4,0,1.7,913.3,0,0,8.4,2,2.8,0,2.1
50020,05.08.1961,26.9,0,18.7,0,10.8,0,0.4,0,73,0,15.767921299902,0,8,2,1.3,0,3.5,1752.6,0,0,6.4,2,0.6,0,3
50020,06.08.1961,30.3,0,22.1,0,12.1,0,5.2,0,70,0,18.6503918201462,0,11.9,2,1.7,0,4.8,2298.5,0,0,7.1,2,5.7,0,4.2
50020,07.08.1961,23.4,0,17.8,0,15.5,0,1.5,0,79,0,16.1265744506301,0,2,2,2,0,2,939.4,0,0,7.1,2,1.8,0,1.9
50020,08.08.1961,25.3,0,19.8,0,14,0,0,0,77,0,17.8112855389693,0,4.3,2,2.3,0,2.6,1248.8,0,0,6.7,2,0,0,2.6
50020,09.08.1961,25.9,0,18.7,0,13,0,24.5,0,81,0,17.4959126752337,0,4.2,2,2,0,2.6,1230.2,0,0,6.6,2,25.4,0,2.3
50020,10.08.1961,29,0,21.3,0,15.2,0,6.6,0,74,0,18.7756753290404,0,8.6,2,1.7,0,3.9,1810.5,0,0,6.3,2,7.2,0,3.4
50020,11.08.1961,22.3,0,18.1,0,16.2,0,10.8,0,82,0,17.0579638169574,0,3.1,2,3,0,2.3,1076,0,0,9.4,2,11.5,0,2.1
50020,12.08.1961,18.3,0,15.1,0,13.1,0,1.6,0,86,0,14.7822579800572,0,0.1,2,1.3,0,1.4,669.1,0,0,5.8,2,1.9,0,1.3