STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2937,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,02.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2937,03.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2937,04.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2937,05.01.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
2937,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2937,07.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2937,08.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2937,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,10.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
2937,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,13.01.1961,,,,,,,7.8,0,,,,,,,,,,,2,2,,,8.7,0,
2937,14.01.1961,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
2937,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,21.01.1961,,,,,,,4.8,0,,,,,,,,,,,2,2,,,6,0,
2937,22.01.1961,,,,,,,9.8,0,,,,,,,,,,,2,2,,,10.9,0,
2937,23.01.1961,,,,,,,6.8,0,,,,,,,,,,,4,2,,,8.4,0,
2937,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2937,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
2937,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2937,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2937,28.01.1961,,,,,,,1.2,0,,,,,,,,,,,7,2,,,1.5,0,
2937,29.01.1961,,,,,,,2.9,0,,,,,,,,,,,3,2,,,3.3,0,
2937,30.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.8,0,
2937,31.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
2937,01.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2937,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2937,03.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,04.02.1961,,,,,,,4.1,0,,,,,,,,,,,2,2,,,4.8,0,
2937,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
2937,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
2937,08.02.1961,,,,,,,5.7,0,,,,,,,,,,,1,2,,,6.2,0,
2937,09.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2937,10.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2937,11.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2937,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2937,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,18.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2937,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,26.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,27.02.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
2937,28.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2937,01.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2937,02.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2937,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,12.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2937,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,18.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2937,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,20.03.1961,,,,,,,9,0,,,,,,,,,,,1,2,,,10,0,
2937,21.03.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
2937,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2937,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
2937,28.03.1961,,,,,,,9.6,0,,,,,,,,,,,4,2,,,10.3,0,
2937,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.5,0,
2937,30.03.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2937,31.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
2937,01.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2937,02.04.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
2937,03.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2937,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,05.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2937,06.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2937,07.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2937,08.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2937,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2937,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,16.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2937,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,28.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2937,29.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2937,30.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2937,01.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2937,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2937,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,04.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2937,05.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2937,06.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2937,07.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
2937,08.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
2937,09.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2937,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,11.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,12.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
2937,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,14.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2937,15.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2937,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2937,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2937,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,21.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2937,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,26.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2937,27.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2937,28.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2937,29.05.1961,,,,,,,24.7,0,,,,,,,,,,,0,2,,,25.6,0,
2937,30.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
2937,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2937,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,09.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
2937,10.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2937,11.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2937,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2937,13.06.1961,,,,,,,39.1,0,,,,,,,,,,,0,2,,,40.2,0,
2937,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2937,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,26.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2937,27.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2937,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,03.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2937,04.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2937,05.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2937,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2937,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,08.07.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
2937,09.07.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
2937,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,12.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2937,13.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2937,14.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2937,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,16.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2937,17.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2937,18.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2937,19.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2937,20.07.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
2937,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2937,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2937,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2937,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2937,27.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2937,28.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2937,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,02.08.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
2937,03.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2937,04.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2937,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,06.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
2937,07.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2937,08.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2937,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,11.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
2937,12.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2937,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2937,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2937,15.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2937,16.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2937,17.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2937,18.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2937,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2937,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2937,21.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2937,22.08.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
2937,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,24.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2937,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2937,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2937,07.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
2937,08.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2937,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2937,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,13.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2937,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2937,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2937,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2937,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,08.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2937,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,17.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2937,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,21.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2937,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2937,24.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2937,25.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2937,26.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2937,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,31.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
2937,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2937,02.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2937,03.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2937,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,05.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2937,06.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2937,07.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2937,08.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2937,09.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
2937,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,13.11.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,17,0,
2937,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2937,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2937,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,22.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,23.11.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
2937,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2937,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2937,26.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
2937,27.11.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
2937,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,30.11.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
2937,01.12.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.5,0,
2937,02.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
2937,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,04.12.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
2937,05.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2937,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,09.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,10.12.1961,,,,,,,13.4,0,,,,,,,,,,,1,2,,,14.2,0,
2937,11.12.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2937,12.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2937,13.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,14.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
2937,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,21.12.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
2937,22.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2937,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,29.12.1961,,,,,,,1.8,0,,,,,,,,,,,3,2,,,2.3,0,
2937,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2937,31.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2937,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,03.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,05.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
2937,06.01.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
2937,07.01.1962,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
2937,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,09.01.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
2937,10.01.1962,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.7,0,
2937,11.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2937,12.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
2937,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,15.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2937,16.01.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.2,0,
2937,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,18.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,19.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2937,20.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2937,21.01.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2937,22.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2937,23.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2937,24.01.1962,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.2,0,
2937,25.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2937,26.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2937,27.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2937,29.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,01.02.1962,,,,,,,3.2,0,,,,,,,,,,,3,2,,,4.1,0,
2937,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2937,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
2937,04.02.1962,,,,,,,7,0,,,,,,,,,,,1,2,,,7.9,0,
2937,05.02.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
2937,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2937,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2937,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,10.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,11.02.1962,,,,,,,5.4,0,,,,,,,,,,,1,2,,,5.9,0,
2937,12.02.1962,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.5,0,
2937,13.02.1962,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
2937,14.02.1962,,,,,,,2,0,,,,,,,,,,,2,2,,,2.6,0,
2937,15.02.1962,,,,,,,4.8,0,,,,,,,,,,,2,2,,,6,0,
2937,16.02.1962,,,,,,,5,0,,,,,,,,,,,2,2,,,5.5,0,
2937,17.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,18.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,19.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,22.02.1962,,,,,,,1.5,0,,,,,,,,,,,2,2,,,2,0,
2937,23.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,24.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,25.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
2937,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,27.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
2937,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,04.03.1962,,,,,,,4,0,,,,,,,,,,,2,2,,,4.7,0,
2937,05.03.1962,,,,,,,6.9,0,,,,,,,,,,,7,2,,,8.5,0,
2937,06.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2937,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2937,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2937,09.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2937,10.03.1962,,,,,,,0.7,0,,,,,,,,,,,4,2,,,1,0,
2937,11.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2937,12.03.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.7,0,
2937,13.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
2937,14.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2937,15.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2937,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,17.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,20.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,24.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,25.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2937,26.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2937,27.03.1962,,,,,,,11.7,0,,,,,,,,,,,1,2,,,12.4,0,
2937,28.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2937,29.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2937,30.03.1962,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2937,31.03.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2937,01.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2937,02.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2937,03.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2937,04.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2937,05.04.1962,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
2937,06.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2937,07.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2937,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2937,09.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2937,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,11.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2937,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,13.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2937,14.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2937,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,16.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2937,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,20.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2937,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2937,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,