STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4552,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.2,0,
4552,02.01.1961,,,,,,,0.8,0,,,,,,,,,,,21,0,,,1.1,0,
4552,03.01.1961,,,,,,,2.4,0,,,,,,,,,,,15,0,,,2.8,0,
4552,04.01.1961,,,,,,,2.6,0,,,,,,,,,,,13,0,,,3.1,0,
4552,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,15,0,,,2.2,0,
4552,06.01.1961,,,,,,,0.7,0,,,,,,,,,,,13,0,,,1,0,
4552,07.01.1961,,,,,,,2,0,,,,,,,,,,,14,0,,,2.4,0,
4552,08.01.1961,,,,,,,5.9,0,,,,,,,,,,,14,0,,,6.7,0,
4552,09.01.1961,,,,,,,7.1,0,,,,,,,,,,,13,0,,,8,0,
4552,10.01.1961,,,,,,,4.8,0,,,,,,,,,,,15,0,,,5.3,0,
4552,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
4552,12.01.1961,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
4552,13.01.1961,,,,,,,6,0,,,,,,,,,,,13,0,,,6.8,0,
4552,14.01.1961,,,,,,,4.2,0,,,,,,,,,,,16,0,,,4.9,0,
4552,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
4552,16.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4552,17.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4552,18.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4552,19.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4552,20.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4552,21.01.1961,,,,,,,2.7,0,,,,,,,,,,,11,0,,,3.2,0,
4552,22.01.1961,,,,,,,8,0,,,,,,,,,,,12,0,,,9,0,
4552,23.01.1961,,,,,,,15.3,0,,,,,,,,,,,13,0,,,18.4,0,
4552,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,29,0,,,0.1,0,
4552,25.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4552,26.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4552,27.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4552,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.2,0,
4552,29.01.1961,,,,,,,4.2,0,,,,,,,,,,,15,0,,,4.7,0,
4552,30.01.1961,,,,,,,6.7,0,,,,,,,,,,,8,0,,,7.3,0,
4552,31.01.1961,,,,,,,4,0,,,,,,,,,,,5,0,,,4.5,0,
4552,01.02.1961,,,,,,,1.6,0,,,,,,,,,,,1,0,,,1.9,0,
4552,02.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
4552,03.02.1961,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
4552,04.02.1961,,,,,,,9.5,0,,,,,,,,,,,4,0,,,10.6,0,
4552,05.02.1961,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2,0,
4552,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
4552,07.02.1961,,,,,,,5.5,0,,,,,,,,,,,1,0,,,6,0,
4552,08.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,09.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4552,10.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4552,11.02.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4552,12.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4552,13.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4552,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,18.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4552,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,27.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4552,28.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4552,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4552,02.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4552,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4552,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,10.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4552,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,12.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4552,13.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4552,14.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4552,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4552,19.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4552,20.03.1961,,,,,,,17.9,0,,,,,,,,,,,3,0,,,19.4,0,
4552,21.03.1961,,,,,,,3.8,0,,,,,,,,,,,11,0,,,4.4,0,
4552,22.03.1961,,,,,,,2.9,0,,,,,,,,,,,5,0,,,3.4,0,
4552,23.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4552,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,25.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,26.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4552,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4552,28.03.1961,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5,0,
4552,29.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4552,30.03.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
4552,31.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4552,01.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4552,02.04.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4552,03.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4552,04.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4552,05.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4552,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,07.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4552,08.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4552,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,10.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4552,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,14.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4552,15.04.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
4552,16.04.1961,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
4552,17.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4552,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,21.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4552,22.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4552,23.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4552,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,25.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,26.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4552,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,28.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4552,29.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4552,30.04.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
4552,01.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4552,02.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4552,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4552,04.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4552,05.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4552,06.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4552,07.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4552,08.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4552,09.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4552,10.05.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
4552,11.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4552,12.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4552,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4552,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,15.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4552,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4552,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,19.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4552,20.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4552,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4552,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,26.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4552,27.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4552,28.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4552,29.05.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
4552,30.05.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
4552,31.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4552,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,05.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4552,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,07.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4552,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,09.06.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
4552,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4552,11.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4552,12.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4552,13.06.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
4552,14.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4552,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,18.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4552,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,26.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4552,27.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4552,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4552,05.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4552,06.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4552,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,08.07.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4552,09.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4552,10.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4552,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,12.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4552,13.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4552,14.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4552,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,16.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
4552,17.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4552,18.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4552,19.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4552,20.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4552,21.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4552,22.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4552,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,24.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,26.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4552,27.07.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
4552,28.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4552,29.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4552,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,02.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4552,03.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4552,04.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4552,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,06.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4552,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,08.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4552,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,10.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4552,11.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4552,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,13.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4552,14.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4552,15.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4552,16.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4552,17.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4552,18.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4552,19.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4552,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,21.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4552,22.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4552,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,24.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4552,25.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4552,26.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,05.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4552,06.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4552,07.09.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4552,08.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4552,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4552,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,11.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4552,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,13.09.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4552,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4552,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4552,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4552,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4552,08.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4552,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,16.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4552,17.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4552,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,21.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4552,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,23.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4552,24.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4552,25.10.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
4552,26.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4552,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4552,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,31.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4552,01.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4552,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4552,03.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4552,04.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4552,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,06.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4552,07.11.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4552,08.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4552,09.11.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4552,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,13.11.1961,,,,,,,37,0,,,,,,,,,,,0,0,,,38.3,0,
4552,14.11.1961,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.6,0,
4552,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,16.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4552,17.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4552,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4552,19.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4552,20.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4552,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4552,24.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4552,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,26.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4552,27.11.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4552,28.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4552,29.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4552,30.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4552,01.12.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
4552,02.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4552,03.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4552,04.12.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4552,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4552,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,10.12.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4552,11.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4552,12.12.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
4552,13.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4552,14.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4552,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,20.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4552,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4552,22.12.1961,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.8,0,
4552,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4552,24.12.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4552,25.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
4552,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4552,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4552,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4552,29.12.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4552,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4552,31.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4552,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,03.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,06.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4552,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4552,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,11.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4552,12.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4552,13.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4552,14.01.1962,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1,0,
4552,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,16.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,19.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4552,20.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4552,21.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4552,22.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4552,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4552,24.01.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4552,25.01.1962,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4552,26.01.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4552,27.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4552,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4552,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,01.02.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
4552,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
4552,03.02.1962,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4552,04.02.1962,,,,,,,4.7,0,,,,,,,,,,,4,0,,,5.4,0,
4552,05.02.1962,,,,,,,11.9,0,,,,,,,,,,,3,0,,,12.6,0,
4552,06.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4552,07.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4552,08.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4552,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4552,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,12.02.1962,,,,,,,31,0,,,,,,,,,,,0,0,,,32.2,0,
4552,13.02.1962,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.2,0,
4552,14.02.1962,,,,,,,1.5,0,,,,,,,,,,,6,0,,,2,0,
4552,15.02.1962,,,,,,,2.8,0,,,,,,,,,,,7,0,,,3.6,0,
4552,16.02.1962,,,,,,,6.4,0,,,,,,,,,,,5,0,,,7,0,
4552,17.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4552,18.02.1962,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
4552,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4552,20.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4552,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4552,23.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4552,24.02.1962,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
4552,25.02.1962,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4552,26.02.1962,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.3,0,
4552,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
4552,28.02.1962,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
4552,01.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4552,02.03.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
4552,03.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4552,04.03.1962,,,,,,,13.3,0,,,,,,,,,,,3,0,,,16.1,0,
4552,05.03.1962,,,,,,,11.8,0,,,,,,,,,,,15,0,,,14.3,0,
4552,06.03.1962,,,,,,,0.8,0,,,,,,,,,,,23,0,,,1.1,0,
4552,07.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4552,08.03.1962,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
4552,09.03.1962,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.5,0,
4552,10.03.1962,,,,,,,4.9,0,,,,,,,,,,,15,0,,,5.4,0,
4552,11.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4552,12.03.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,7.3,0,
4552,13.03.1962,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.7,0,
4552,14.03.1962,,,,,,,1.7,0,,,,,,,,,,,10,0,,,2.2,0,
4552,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
4552,16.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4552,17.03.1962,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
4552,18.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4552,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
4552,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4552,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,22.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,24.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4552,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4552,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4552,27.03.1962,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4,0,
4552,28.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4552,29.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4552,30.03.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4552,31.03.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4552,01.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4552,02.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4552,03.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4552,04.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4552,05.04.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4552,06.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4552,07.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4552,08.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4552,09.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4552,10.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4552,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4552,13.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4552,14.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4552,15.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4552,16.04.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4552,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,