STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5084,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5084,02.01.1961,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.7,2,
5084,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5084,04.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5084,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5084,06.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5084,07.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5084,08.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5084,09.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5084,10.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5084,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,13.01.1961,,,,,,,6.6,2,,,,,,,,,,,1,2,,,8.2,2,
5084,14.01.1961,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.1,2,
5084,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5084,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5084,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5084,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5084,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5084,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5084,21.01.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
5084,22.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5084,23.01.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
5084,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
5084,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5084,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5084,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5084,28.01.1961,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
5084,29.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
5084,30.01.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5084,31.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5084,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5084,02.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5084,03.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5084,04.02.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
5084,05.02.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
5084,06.02.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
5084,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5084,08.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5084,09.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5084,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,11.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5084,12.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5084,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5084,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5084,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5084,28.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5084,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5084,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5084,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,12.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5084,13.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5084,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5084,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5084,20.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5084,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5084,22.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5084,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5084,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5084,28.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5084,29.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5084,30.03.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5084,31.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5084,01.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5084,02.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5084,03.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5084,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5084,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,07.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5084,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,14.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5084,15.04.1961,,,,,,,39,2,,,,,,,,,,,0,2,,,40.1,2,
5084,16.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5084,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,18.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5084,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,20.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5084,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,22.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5084,23.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5084,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,28.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5084,29.04.1961,,,,,,,36.7,2,,,,,,,,,,,0,2,,,37.8,2,
5084,30.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5084,01.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5084,02.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5084,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,04.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5084,05.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5084,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5084,07.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5084,08.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5084,09.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5084,10.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5084,11.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5084,12.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5084,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5084,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,19.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5084,20.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5084,21.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5084,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,26.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5084,27.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5084,28.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5084,29.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5084,30.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5084,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,01.06.1961,,,,,,,39.2,2,,,,,,,,,,,0,2,,,40.3,2,
5084,02.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5084,03.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5084,04.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5084,05.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5084,06.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5084,07.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5084,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,09.06.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
5084,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,11.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5084,12.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5084,13.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5084,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5084,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5084,27.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5084,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5084,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5084,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,08.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5084,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,12.07.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5084,13.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5084,14.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5084,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,16.07.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5084,17.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5084,18.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5084,19.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5084,20.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5084,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,27.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5084,28.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5084,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5084,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,02.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5084,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5084,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5084,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,06.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5084,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5084,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,10.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5084,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,13.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5084,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5084,15.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5084,16.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5084,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5084,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5084,19.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5084,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5084,21.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5084,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5084,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5084,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5084,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,04.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5084,05.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5084,06.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5084,07.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5084,08.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5084,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,11.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5084,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,13.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5084,14.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5084,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5084,01.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5084,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,07.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5084,08.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5084,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,16.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5084,17.10.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5084,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,21.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5084,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5084,24.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5084,25.10.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5084,26.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5084,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5084,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5084,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5084,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,06.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5084,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5084,08.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5084,09.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5084,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,12.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5084,13.11.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5084,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5084,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,23.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5084,24.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5084,25.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5084,26.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5084,27.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5084,28.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5084,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,30.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5084,01.12.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
5084,02.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5084,03.12.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
5084,04.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5084,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5084,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,09.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5084,10.12.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5084,11.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5084,12.12.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
5084,13.12.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5084,14.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.8,2,
5084,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,20.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5084,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,22.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
5084,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,30.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5084,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5084,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,06.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5084,07.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5084,08.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5084,09.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5084,10.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5084,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5084,12.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5084,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,19.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5084,20.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5084,21.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5084,22.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5084,23.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5084,24.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5084,25.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5084,26.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5084,27.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5084,28.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5084,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5084,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,01.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
5084,02.02.1962,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
5084,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
5084,04.02.1962,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.6,2,
5084,05.02.1962,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
5084,06.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5084,07.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5084,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,12.02.1962,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.4,2,
5084,13.02.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5084,14.02.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
5084,15.02.1962,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.4,2,
5084,16.02.1962,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
5084,17.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
5084,18.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5084,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5084,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,24.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5084,25.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
5084,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5084,03.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5084,04.03.1962,,,,,,,7.6,2,,,,,,,,,,,2,2,,,9.3,2,
5084,05.03.1962,,,,,,,6,2,,,,,,,,,,,7,2,,,7.4,2,
5084,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5084,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5084,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5084,09.03.1962,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.3,2,
5084,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5084,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
5084,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5084,14.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5084,15.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5084,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5084,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,27.03.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5084,28.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5084,29.03.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5084,30.03.1962,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5084,31.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5084,01.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5084,02.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5084,03.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5084,04.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5084,05.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5084,06.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5084,07.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5084,08.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5084,09.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5084,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,12.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5084,13.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5084,14.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5084,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,16.04.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5084,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,20.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5084,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5084,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,