STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2175,01.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2175,02.01.1961,,,,,,,6.2,2,,,,,,,,,,,9,2,,,7,2,
2175,03.01.1961,,,,,,,2,2,,,,,,,,,,,8,2,,,2.4,2,
2175,04.01.1961,,,,,,,5.2,2,,,,,,,,,,,6,2,,,6,2,
2175,05.01.1961,,,,,,,5.7,2,,,,,,,,,,,7,2,,,6.5,2,
2175,06.01.1961,,,,,,,5.9,2,,,,,,,,,,,7,2,,,6.7,2,
2175,07.01.1961,,,,,,,3.8,2,,,,,,,,,,,8,2,,,4.4,2,
2175,08.01.1961,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.5,2,
2175,09.01.1961,,,,,,,9.5,2,,,,,,,,,,,6,2,,,10.6,2,
2175,10.01.1961,,,,,,,8,2,,,,,,,,,,,5,2,,,9,2,
2175,11.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2175,12.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2175,13.01.1961,,,,,,,9,2,,,,,,,,,,,6,2,,,11,2,
2175,14.01.1961,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
2175,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2175,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2175,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2175,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2175,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2175,20.01.1961,,,,,,,0.1,2,,,,,,,,,,,7,2,,,0.1,2,
2175,21.01.1961,,,,,,,11.9,2,,,,,,,,,,,8,2,,,13.1,2,
2175,22.01.1961,,,,,,,4.3,2,,,,,,,,,,,10,2,,,5,2,
2175,23.01.1961,,,,,,,4.4,2,,,,,,,,,,,11,2,,,5.5,2,
2175,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,17,2,,,0.7,2,
2175,25.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2175,26.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2175,27.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2175,28.01.1961,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
2175,29.01.1961,,,,,,,5.5,2,,,,,,,,,,,9,2,,,6,2,
2175,30.01.1961,,,,,,,10.7,2,,,,,,,,,,,5,2,,,11.4,2,
2175,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
2175,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
2175,02.02.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
2175,03.02.1961,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.1,2,
2175,04.02.1961,,,,,,,11.2,2,,,,,,,,,,,6,2,,,12.4,2,
2175,05.02.1961,,,,,,,2.5,2,,,,,,,,,,,12,2,,,3.2,2,
2175,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
2175,07.02.1961,,,,,,,5.2,2,,,,,,,,,,,3,2,,,6,2,
2175,08.02.1961,,,,,,,9.8,2,,,,,,,,,,,2,2,,,10.5,2,
2175,09.02.1961,,,,,,,16,2,,,,,,,,,,,1,2,,,16.9,2,
2175,10.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2175,11.02.1961,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.6,2,
2175,12.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2175,13.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2175,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,18.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2175,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2175,27.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2175,28.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2175,01.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2175,02.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2175,03.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2175,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,12.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2175,13.03.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
2175,14.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2175,15.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2175,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2175,19.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2175,20.03.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
2175,21.03.1961,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
2175,22.03.1961,,,,,,,8.3,2,,,,,,,,,,,4,2,,,9.3,2,
2175,23.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2175,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,26.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2175,27.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2175,28.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2175,29.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2175,30.03.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
2175,31.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2175,01.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2175,02.04.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2175,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2175,04.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2175,05.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2175,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,07.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2175,08.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2175,09.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2175,10.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2175,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,14.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2175,15.04.1961,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
2175,16.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2175,17.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2175,18.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2175,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,20.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2175,21.04.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2175,22.04.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,3.8,2,
2175,23.04.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.6,2,
2175,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,26.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2175,27.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2175,28.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2175,29.04.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
2175,30.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2175,01.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2175,02.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2175,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,04.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2175,05.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2175,06.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2175,07.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2175,08.05.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2175,09.05.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
2175,10.05.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2175,11.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2175,12.05.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
2175,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2175,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2175,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,19.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2175,20.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2175,21.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2175,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,26.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2175,27.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2175,28.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2175,29.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2175,30.05.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2175,31.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2175,01.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2175,02.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2175,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,05.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2175,06.06.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2175,07.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2175,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,09.06.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2175,10.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2175,11.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2175,12.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2175,13.06.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
2175,14.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2175,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,18.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2175,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,26.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2175,27.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2175,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,03.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2175,04.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2175,05.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2175,06.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2175,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,08.07.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
2175,09.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2175,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,12.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2175,13.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2175,14.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2175,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,16.07.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
2175,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2175,18.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2175,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2175,20.07.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
2175,21.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2175,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2175,23.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2175,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,27.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2175,28.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2175,29.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2175,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,01.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2175,02.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2175,03.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2175,04.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2175,05.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2175,06.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2175,07.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2175,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2175,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,10.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2175,11.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2175,12.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2175,13.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2175,14.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2175,15.08.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2175,16.08.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2175,17.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2175,18.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2175,19.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2175,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2175,21.08.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
2175,22.08.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2175,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2175,24.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2175,25.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2175,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,04.09.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2175,05.09.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2175,06.09.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2175,07.09.1961,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
2175,08.09.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2175,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2175,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2175,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,13.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2175,14.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2175,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,24.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2175,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2175,30.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2175,01.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2175,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,07.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2175,08.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2175,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,16.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2175,17.10.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2175,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,21.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2175,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,23.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2175,24.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2175,25.10.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
2175,26.10.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2175,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2175,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,31.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2175,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2175,02.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2175,03.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2175,04.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2175,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,06.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2175,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2175,08.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2175,09.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2175,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,12.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2175,13.11.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,23.7,2,
2175,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,16.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2175,17.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2175,18.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2175,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,23.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2175,24.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2175,25.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2175,26.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2175,27.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2175,28.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2175,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,30.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2175,01.12.1961,,,,,,,28,2,,,,,,,,,,,0,2,,,29.1,2,
2175,02.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2175,03.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2175,04.12.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2175,05.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2175,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,07.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2175,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,09.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2175,10.12.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.2,2,
2175,11.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2175,12.12.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
2175,13.12.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2175,14.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
2175,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2175,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,20.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2175,21.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2175,22.12.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,9,2,
2175,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2175,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2175,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2175,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2175,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2175,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2175,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2175,30.12.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
2175,31.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2175,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,06.01.1962,,,,,,,11,2,,,,,,,,,,,0,2,,,12.1,2,
2175,07.01.1962,,,,,,,3.2,2,,,,,,,,,,,4,2,,,3.8,2,
2175,08.01.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2175,09.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2175,10.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2175,11.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2175,12.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2175,13.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2175,14.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2175,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2175,16.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2175,17.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2175,18.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2175,19.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2175,20.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2175,21.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2175,22.01.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2175,23.01.1962,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
2175,24.01.1962,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
2175,25.01.1962,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
2175,26.01.1962,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2175,27.01.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
2175,28.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
2175,29.01.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
2175,30.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2175,31.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2175,01.02.1962,,,,,,,6.2,2,,,,,,,,,,,5,2,,,7.7,2,
2175,02.02.1962,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.4,2,
2175,03.02.1962,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.4,2,
2175,04.02.1962,,,,,,,13.9,2,,,,,,,,,,,10,2,,,15.2,2,
2175,05.02.1962,,,,,,,8.7,2,,,,,,,,,,,8,2,,,9.7,2,
2175,06.02.1962,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.6,2,
2175,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
2175,08.02.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2175,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,10.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2175,11.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2175,12.02.1962,,,,,,,36.7,2,,,,,,,,,,,0,2,,,38,2,
2175,13.02.1962,,,,,,,6.1,2,,,,,,,,,,,8,2,,,6.9,2,
2175,14.02.1962,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.3,2,
2175,15.02.1962,,,,,,,8.3,2,,,,,,,,,,,13,2,,,10.2,2,
2175,16.02.1962,,,,,,,8,2,,,,,,,,,,,17,2,,,9,2,
2175,17.02.1962,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
2175,18.02.1962,,,,,,,5.7,2,,,,,,,,,,,7,2,,,6.5,2,
2175,19.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2175,20.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2175,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,22.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
2175,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2175,24.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2175,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
2175,26.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2175,27.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2175,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2175,01.03.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2175,02.03.1962,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
2175,03.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2175,04.03.1962,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.9,2,
2175,05.03.1962,,,,,,,4.2,2,,,,,,,,,,,8,2,,,5.3,2,
2175,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
2175,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2175,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2175,09.03.1962,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
2175,10.03.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
2175,11.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2175,12.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
2175,13.03.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
2175,14.03.1962,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.7,2,
2175,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
2175,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
2175,17.03.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
2175,18.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2175,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2175,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,26.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2175,27.03.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
2175,28.03.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
2175,29.03.1962,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8,2,
2175,30.03.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2175,31.03.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2175,01.04.1962,,,,,,,7.9,2,,,,,,,,,,,3,2,,,8.9,2,
2175,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
2175,03.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2175,04.04.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2175,05.04.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2175,06.04.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
2175,07.04.1962,,,,,,,12,2,,,,,,,,,,,0,2,,,13.2,2,
2175,08.04.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2175,09.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2175,10.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2175,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,12.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2175,13.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
2175,14.04.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2175,15.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2175,16.04.1962,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
2175,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2175,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,