STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1643,01.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,02.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
1643,03.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,04.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,14.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
1643,15.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
1643,16.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
1643,17.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
1643,18.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,19.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,20.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,21.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,22.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,23.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
1643,24.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
1643,25.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
1643,26.01.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
1643,27.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
1643,28.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,29.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,30.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,31.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,05.02.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
1643,06.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,07.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,16.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,17.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,18.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,19.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,20.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,24.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,26.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,27.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,31.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,31.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,01.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,02.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,03.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,04.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
1643,05.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
1643,15.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
1643,16.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
1643,17.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,18.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,19.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,24.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,25.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,26.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,27.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,28.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,01.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,03.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,04.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,05.03.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
1643,06.03.1962,,,,,,,,,,,,,,,,,,,11,2,,,,,
1643,07.03.1962,,,,,,,,,,,,,,,,,,,12,2,,,,,
1643,08.03.1962,,,,,,,,,,,,,,,,,,,8,2,,,,,
1643,09.03.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
1643,10.03.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
1643,11.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,12.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,13.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,14.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,15.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
1643,16.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
1643,17.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,31.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,28.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,29.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,30.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,31.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,01.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,02.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,03.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,04.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,05.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,06.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,07.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,08.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,09.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,10.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,11.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,12.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,13.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,14.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,15.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,16.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,17.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,18.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,19.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,20.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,21.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,22.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,23.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,24.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,25.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,26.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
1643,27.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,