STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4738,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,2,,,0.2,0,
4738,02.01.1961,,,,,,,7.1,0,,,,,,,,,,,10,2,,,8,0,
4738,03.01.1961,,,,,,,2.2,0,,,,,,,,,,,7,2,,,2.7,0,
4738,04.01.1961,,,,,,,4.2,0,,,,,,,,,,,5,2,,,4.9,0,
4738,05.01.1961,,,,,,,5.1,0,,,,,,,,,,,5,2,,,5.8,0,
4738,06.01.1961,,,,,,,5.3,0,,,,,,,,,,,5,2,,,6.6,0,
4738,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,6,2,,,1.7,0,
4738,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,6,2,,,3.3,0,
4738,09.01.1961,,,,,,,9.5,0,,,,,,,,,,,4,2,,,10.6,0,
4738,10.01.1961,,,,,,,8.9,0,,,,,,,,,,,4,2,,,9.9,0,
4738,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
4738,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4738,13.01.1961,,,,,,,6.8,0,,,,,,,,,,,4,2,,,8.4,0,
4738,14.01.1961,,,,,,,2.4,0,,,,,,,,,,,8,2,,,2.9,0,
4738,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4738,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4738,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4738,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4738,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4738,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
4738,21.01.1961,,,,,,,7.5,0,,,,,,,,,,,7,2,,,8.4,0,
4738,22.01.1961,,,,,,,4.5,0,,,,,,,,,,,7,2,,,5.2,0,
4738,23.01.1961,,,,,,,3.5,0,,,,,,,,,,,9,2,,,4.4,0,
4738,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,12,2,,,0.3,0,
4738,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4738,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4738,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4738,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4738,29.01.1961,,,,,,,2.8,0,,,,,,,,,,,7,2,,,3.3,0,
4738,30.01.1961,,,,,,,9.2,0,,,,,,,,,,,1,2,,,9.9,0,
4738,31.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
4738,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4738,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4738,03.02.1961,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.7,0,
4738,04.02.1961,,,,,,,7.2,0,,,,,,,,,,,2,2,,,8.9,0,
4738,05.02.1961,,,,,,,1.4,0,,,,,,,,,,,9,2,,,1.8,0,
4738,06.02.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4738,07.02.1961,,,,,,,3.8,0,,,,,,,,,,,2,2,,,4.4,0,
4738,08.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,8.2,0,
4738,09.02.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
4738,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,11.02.1961,,,,,,,23.4,0,,,,,,,,,,,0,2,,,24.4,0,
4738,12.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
4738,13.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4738,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,18.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
4738,19.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4738,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,27.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4738,28.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4738,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4738,02.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4738,03.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4738,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,12.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4738,13.03.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
4738,14.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4738,15.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4738,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,18.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4738,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4738,20.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.6,0,
4738,21.03.1961,,,,,,,5.2,0,,,,,,,,,,,1,2,,,6.5,0,
4738,22.03.1961,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.4,0,
4738,23.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4738,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4738,27.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
4738,28.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
4738,29.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4738,30.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
4738,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4738,01.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4738,02.04.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.2,0,
4738,03.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
4738,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4738,05.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4738,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,07.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4738,08.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4738,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4738,10.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4738,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,14.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4738,15.04.1961,,,,,,,23.2,0,,,,,,,,,,,0,2,,,24.1,0,
4738,16.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
4738,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,20.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4738,21.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4738,22.04.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.6,0,
4738,23.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4738,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4738,27.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4738,28.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4738,29.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
4738,30.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4738,01.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4738,02.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4738,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4738,04.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4738,05.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
4738,06.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4738,07.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4738,08.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
4738,09.05.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
4738,10.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
4738,11.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
4738,12.05.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
4738,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4738,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4738,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,19.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4738,20.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4738,21.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4738,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,26.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
4738,27.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4738,28.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4738,29.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4738,30.05.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.4,0,
4738,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4738,01.06.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
4738,02.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4738,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4738,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,05.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4738,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4738,07.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
4738,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,09.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4738,10.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4738,11.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4738,12.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4738,13.06.1961,,,,,,,23.2,0,,,,,,,,,,,0,2,,,24.1,0,
4738,14.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4738,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,18.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4738,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,26.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4738,27.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4738,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4738,04.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4738,05.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4738,06.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4738,07.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4738,08.07.1961,,,,,,,26.2,0,,,,,,,,,,,0,2,,,27.2,0,
4738,09.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4738,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4738,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,12.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
4738,13.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4738,14.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4738,15.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4738,16.07.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
4738,17.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4738,18.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4738,19.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4738,20.07.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
4738,21.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4738,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4738,23.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4738,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,27.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4738,28.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4738,29.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4738,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4738,02.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
4738,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4738,04.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4738,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4738,06.08.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
4738,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4738,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,10.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
4738,11.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4738,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4738,13.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4738,14.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4738,15.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4738,16.08.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
4738,17.08.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
4738,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4738,19.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4738,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4738,21.08.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
4738,22.08.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
4738,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,24.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4738,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4738,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,04.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4738,05.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
4738,06.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4738,07.09.1961,,,,,,,28.2,0,,,,,,,,,,,0,2,,,29.2,0,
4738,08.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4738,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4738,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,11.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4738,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,13.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4738,14.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4738,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4738,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,30.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4738,01.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4738,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4738,08.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4738,09.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4738,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,16.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4738,17.10.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
4738,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4738,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,21.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4738,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,23.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4738,24.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4738,25.10.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.5,0,
4738,26.10.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
4738,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4738,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4738,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,02.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4738,03.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4738,04.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
4738,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,06.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4738,07.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
4738,08.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
4738,09.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
4738,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4738,13.11.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.9,0,
4738,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,16.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4738,17.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
4738,18.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
4738,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,23.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4738,24.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4738,25.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4738,26.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4738,27.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
4738,28.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4738,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4738,30.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4738,01.12.1961,,,,,,,31.2,0,,,,,,,,,,,0,2,,,32.4,0,
4738,02.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4738,03.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
4738,04.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4738,05.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4738,06.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4738,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4738,10.12.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,18,0,
4738,11.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4738,12.12.1961,,,,,,,24,0,,,,,,,,,,,0,2,,,25,0,
4738,13.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4738,14.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.6,0,
4738,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4738,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4738,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4738,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,20.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
4738,21.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4738,22.12.1961,,,,,,,7.6,0,,,,,,,,,,,1,2,,,9.3,0,
4738,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4738,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4738,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4738,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4738,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4738,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
4738,29.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
4738,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
4738,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4738,01.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4738,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,03.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4738,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,06.01.1962,,,,,,,11,0,,,,,,,,,,,0,2,,,13.4,0,
4738,07.01.1962,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.2,0,
4738,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
4738,09.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
4738,10.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4738,11.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4738,12.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
4738,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4738,14.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
4738,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4738,16.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4738,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4738,18.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4738,19.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
4738,20.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4738,21.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4738,22.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
4738,23.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
4738,24.01.1962,,,,,,,19.6,0,,,,,,,,,,,0,2,,,21.2,0,
4738,25.01.1962,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
4738,26.01.1962,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
4738,27.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
4738,28.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.6,0,
4738,29.01.1962,,,,,,,2.3,0,,,,,,,,,,,2,2,,,3,0,
4738,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4738,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4738,01.02.1962,,,,,,,5,0,,,,,,,,,,,5,2,,,6.2,0,
4738,02.02.1962,,,,,,,3.9,0,,,,,,,,,,,8,2,,,4.9,0,
4738,03.02.1962,,,,,,,2.3,0,,,,,,,,,,,9,2,,,3,0,
4738,04.02.1962,,,,,,,7.5,0,,,,,,,,,,,9,2,,,8.4,0,
4738,05.02.1962,,,,,,,10.9,0,,,,,,,,,,,9,2,,,12,0,
4738,06.02.1962,,,,,,,2,0,,,,,,,,,,,6,2,,,2.4,0,
4738,07.02.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.2,0,
4738,08.02.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
4738,09.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4738,10.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4738,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4738,12.02.1962,,,,,,,30.5,0,,,,,,,,,,,0,2,,,32.5,0,
4738,13.02.1962,,,,,,,4.8,0,,,,,,,,,,,5,2,,,6,0,
4738,14.02.1962,,,,,,,0.9,0,,,,,,,,,,,6,2,,,1.2,0,
4738,15.02.1962,,,,,,,5.5,0,,,,,,,,,,,8,2,,,6.8,0,
4738,16.02.1962,,,,,,,5.1,0,,,,,,,,,,,11,2,,,5.8,0,
4738,17.02.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4738,18.02.1962,,,,,,,4.8,0,,,,,,,,,,,4,2,,,5.5,0,
4738,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
4738,20.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
4738,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4738,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4738,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
4738,25.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4738,26.02.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4738,27.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4738,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4738,01.03.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
4738,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,3,2,,,0.9,0,
4738,03.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4738,04.03.1962,,,,,,,2.7,0,,,,,,,,,,,3,2,,,3.4,0,
4738,05.03.1962,,,,,,,3.7,0,,,,,,,,,,,6,2,,,4.7,0,
4738,06.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4738,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4738,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4738,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4738,10.03.1962,,,,,,,3.3,0,,,,,,,,,,,2,2,,,3.7,0,
4738,11.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4738,12.03.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.4,0,
4738,13.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4738,14.03.1962,,,,,,,0.9,0,,,,,,,,,,,5,2,,,1.2,0,
4738,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.4,0,
4738,16.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4738,17.03.1962,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.9,0,
4738,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4738,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4738,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4738,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,27.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
4738,28.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
4738,29.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4738,30.03.1962,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
4738,31.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
4738,01.04.1962,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.9,0,
4738,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4738,03.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4738,04.04.1962,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4738,05.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
4738,06.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9.4,0,
4738,07.04.1962,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.6,0,
4738,08.04.1962,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
4738,09.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
4738,10.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4738,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4738,12.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4738,13.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
4738,14.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
4738,15.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
4738,16.04.1962,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
4738,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,