STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50017,01.01.1961,1.7,0,0.9,0,-1.9,0,0.2,0,90,0,5.86851298786133,0,0,0,0.7,0,0.3,141.5,5,0,6.3,2,0.3,0,0.1
50017,02.01.1961,1,0,0.3,0,-1,0,0,0,98,0,6.11789509793065,0,0,0,0.7,0,0.3,142.6,4,0,8,2,0,0,0.1
50017,03.01.1961,4.9,0,2.4,0,-1,0,0,0,79,0,5.73808584882386,0,0,0,3.3,0,0.3,143.9,3,0,10.6,2,0,0,0.5
50017,04.01.1961,4.8,0,2.3,0,1,0,1.4,0,95,0,6.85107027499161,0,0,0,0.3,0,0.3,145.2,1,0,8,2,1.8,0,0.1
50017,05.01.1961,3.2,0,2,0,-1,0,0,0,93,0,6.5642723095603,0,0,0,0,0,0.3,146.7,1,0,9.8,2,0,0,0.1
50017,06.01.1961,5.2,0,1.7,0,-2,0,0,0,78,0,5.38819531992236,0,2.5,0,4,0,0.5,278.8,0,0,10.1,2,0,0,0.5
50017,07.01.1961,4.3,0,2.8,0,0.9,0,1.2,0,83,0,6.2031512278385,0,0,0,3.3,0,0.3,149.8,0,0,9.7,2,1.5,0,0.4
50017,08.01.1961,3.4,0,2.2,0,0.1,0,0.6,0,84,0,6.01459435847012,0,0,0,1,0,0.3,151.5,0,0,8.7,2,0.8,0,0.2
50017,09.01.1961,5.6,0,3.1,0,1.1,0,1.7,0,89,0,6.79504917724035,0,2.6,0,2,0,0.5,292.8,0,0,8,2,2,0,0.1
50017,10.01.1961,4.5,0,2,0,-1,0,0,0,88,0,6.21135444345491,0,1.7,0,2,0,0.4,247.3,0,0,8.1,2,0,0,0.2
50017,11.01.1961,3,0,2,0,1.3,0,0.5,0,84,0,5.9290201505706,0,0,0,1.3,0,0.3,157.2,0,0,8.3,2,0.7,0,0.3
50017,12.01.1961,1.4,0,-2.4,0,-3.6,0,0,0,72,0,3.6871264730326,0,0.2,0,0.7,0,0.3,170.4,0,0,6.9,2,0,0,0.2
50017,13.01.1961,-0.5,0,-2.6,0,-8,0,0,0,78,0,3.93554077811009,0,0,0,0.3,0,0.3,161.5,0,0,4.3,2,0,0,0.1
50017,14.01.1961,1.5,0,0.4,0,-1.5,0,2,0,82,0,5.15641807485886,0,0,0,1.3,0,0.3,163.8,0,0,5.2,2,2.4,0,0.3
50017,15.01.1961,2.8,0,0.3,0,-1.9,0,0,0,89,0,5.55604758893701,0,0.4,0,1,0,0.3,188.9,2,0,6.3,2,0,0,0.2
50017,16.01.1961,0.4,0,-3.7,0,-8,0,0,0,87,0,4.04377445700585,0,4.9,0,1,0,0.6,450.6,0,0,5.5,2,0,0,0
50017,17.01.1961,3,0,-4.1,0,-7,0,0,0,81,0,3.65351884601112,0,4.8,0,0,0,0.6,450.5,0,0,7.6,2,0,0,0
50017,18.01.1961,-2.2,0,-6.2,0,-10.5,0,0,0,52,0,2.00007894571238,0,6.7,0,4,0,0.6,568.1,0,0,7.9,2,0,0,0.7
50017,19.01.1961,-2,0,-6.7,0,-11.2,0,0,0,49,0,1.81379600707863,0,6.4,0,2.3,0,0.6,557.4,0,0,6.7,2,0,0,0.4
50017,20.01.1961,0.7,0,-5.6,0,-10.5,0,0,0,63,0,2.53673098681073,0,4.7,0,1.3,0,0.5,462.2,0,0,4.7,2,0,0,0.2
50017,21.01.1961,-1.2,0,-3.7,0,-7.2,0,0,0,75,0,3.48601246293608,0,0,0,0.7,0,0.3,182,0,0,4,2,0,0,0.2
50017,22.01.1961,0.3,0,-0.8,0,-3,0,0.6,0,88,0,5.07019395392503,0,0,0,1.7,0,0.3,185,0,0,5.2,2,0.8,0,0.2
50017,23.01.1961,0.5,0,-2.2,0,-3.7,0,2,0,90,0,4.67770868404922,0,0,0,1.7,0,0.3,188,1,0,4.6,2,2.6,0,0.2
50017,24.01.1961,-1,0,-4,0,-5.5,0,0,0,82,0,3.72652956854666,0,0,0,0.7,0,0.3,191.1,3,0,5.2,2,0,0,0.2
50017,25.01.1961,-1,0,-6.8,0,-9.1,0,0,0,70,0,2.57129402821192,0,3.3,0,2,0,0.5,405,2,0,8.4,2,0,0,0.3
50017,26.01.1961,-1.5,0,-9.2,0,-16.9,0,0,0,65,0,1.98148690724428,0,6.6,0,0.7,0,0.5,624,2,0,6.6,2,0,0,0.1
50017,27.01.1961,-0.3,0,-8,0,-16.5,0,0,0,65,0,2.17612464591951,0,2.4,0,0.7,0,0.4,357.9,1,0,6.7,2,0,0,0.2
50017,28.01.1961,-3,0,-5.9,0,-11.3,0,0,0,66,0,2.59743818612849,0,1.5,0,4,0,0.3,303.6,1,0,10.3,2,0,0,0.6
50017,29.01.1961,1.4,0,-1.9,0,-7.1,0,0,0,74,0,3.93237792005607,0,0,0,1.3,0,0.3,207.9,1,0,10.8,2,0,0,0.3
50017,30.01.1961,6.8,0,6.3,0,-1.9,0,2,0,73,0,6.97507136958313,0,0,0,4,0,0.4,211.4,1,0,12.7,2,2.3,0,0.9
50017,31.01.1961,8,0,5.4,0,4.2,0,8,0,89,0,7.98874538300021,0,0,0,2,0,0.4,215.1,0,0,15.9,2,8.6,0,0.4
50017,01.02.1961,4.2,0,3.2,0,0.6,0,4.4,0,85,0,6.53590539804524,0,0,0,1.7,0,0.4,218.8,0,0,14.1,2,4.9,0,0.4
50017,02.02.1961,5,0,2.4,0,1.5,0,1.8,0,79,0,5.73808584882386,0,2.5,0,1.7,0,0.7,398.2,0,0,9.3,2,2.2,0,0.4
50017,03.02.1961,2.7,0,1.4,0,0.3,0,3.6,0,91,0,6.15192993701807,0,0,0,1,0,0.4,226.5,0,0,9.1,2,4.2,0,0.2
50017,04.02.1961,3.3,0,1.1,0,-1,0,10.3,0,90,0,5.95401385472301,0,2.3,0,1.7,0,0.6,395.8,2,0,10.1,2,11.4,0,0.3
50017,05.02.1961,4.6,0,-2.9,0,-7.2,0,0.3,0,89,0,4.39148396264226,0,2.7,0,1,0,0.6,430.8,12,0,11.6,2,0.4,0,0.2
50017,06.02.1961,1.5,0,-0.4,0,-7.5,0,1.7,0,87,0,5.16123094936934,0,0,0,2.3,0,0.3,238.5,6,0,10.1,2,2.1,0,0.3
50017,07.02.1961,7.2,0,3.7,0,0.2,0,1.2,0,80,0,6.37322267800263,0,2.2,0,2.3,0,0.7,406.4,5,0,10.9,2,1.5,0,0.5
50017,08.02.1961,7.1,0,3.2,0,0.2,0,11.6,0,79,0,6.07454736994793,0,0.9,0,0.7,0,0.6,314.6,3,0,11.1,2,12.3,0,0.3
50017,09.02.1961,8,0,5.3,0,0.2,0,29.4,0,93,0,8.28979294817541,0,1.2,0,2,0,0.6,342.5,0,0,12.3,2,30.5,0,0.3
50017,10.02.1961,6.8,0,3.5,0,1.9,0,0.3,0,92,0,7.2262301588994,0,0,0,7,0,0.5,255.5,0,0,15.1,2,0.4,0,0.4
50017,11.02.1961,7.2,0,5.4,0,0.5,0,7.5,0,82,0,7.36041709444963,0,0,0,0.7,0,0.5,259.9,0,0,10.4,2,8.1,0,0.4
50017,12.02.1961,6.8,0,4.6,0,3.2,0,3.1,0,92,0,7.80877094729261,0,0,0,2.7,0,0.5,264.3,0,0,11.7,2,3.5,0,0.4
50017,13.02.1961,7.1,0,4.8,0,1.5,0,1.4,0,80,0,6.8861031099756,0,0,0,0.7,0,0.5,268.8,0,0,5.9,2,1.7,0,0.4
50017,14.02.1961,8.2,0,4.9,0,3.2,0,0,0,90,0,7.80129251828247,0,0,0,5.7,0,0.5,273.4,0,0,4.8,2,0,0,0.5
50017,15.02.1961,6.2,0,4.5,0,3.5,0,0,0,93,0,7.8384400251149,0,0,0,2,0,0.5,278,0,0,4.5,2,0,0,0.3
50017,16.02.1961,8,0,5.6,0,2,0,0,0,84,0,7.64567720293141,0,0,0,0.3,0,0.5,282.7,0,0,4,2,0,0,0.3
50017,17.02.1961,11,0,5.9,0,3.3,0,0,0,74,0,6.87735823119281,0,3.5,0,1,0,1,578.1,0,0,4,2,0,0,0.6
50017,18.02.1961,3.8,0,3.3,0,0.3,0,0,0,95,0,7.35685292383678,0,0,0,1.7,0,0.5,292.3,0,0,5,2,0,0,0.3
50017,19.02.1961,6.5,0,4.3,0,0.6,0,1.1,0,96,0,7.9783654292112,0,0,0,1,0,0.5,297.1,0,0,6,2,1.4,0,0.3
50017,20.02.1961,6.8,0,5.5,0,5,0,0.1,0,91,0,8.22536685260323,0,0,0,1,0,0.6,302,0,0,5.9,2,0.2,0,0.4
50017,21.02.1961,9.1,0,5.1,0,1,0,0,0,73,0,6.41682693628739,0,2.2,0,2.3,0,0.8,497.2,0,0,8.2,2,0,0,0.8
50017,22.02.1961,5.3,0,4.7,0,3,0,0,0,71,0,6.06874401112018,0,0,0,4,0,0.6,311.9,0,0,7,2,0,0,1
50017,23.02.1961,6.3,0,5,0,3.5,0,0,0,67,0,5.84839681687262,0,0,0,3.3,0,0.6,316.9,0,0,7.2,2,0,0,1.1
50017,24.02.1961,8.2,0,4.6,0,3.5,0,0,0,75,0,6.36584588094506,0,2,0,2.3,0,0.9,500,0,0,5.9,2,0,0,0.8
50017,25.02.1961,5.1,0,2.5,0,0.1,0,0,0,87,0,6.36446220963288,0,0,0,4.7,0,0.5,327.1,0,0,7.7,2,0,0,0.6
50017,26.02.1961,5.5,0,2.7,0,0.7,0,0,0,83,0,6.15910647191075,0,0,0,2,0,0.6,332.2,0,0,6.6,2,0,0,0.5
50017,27.02.1961,5,0,3.8,0,0,0,2.6,0,94,0,7.54163757123199,0,0,0,2.7,0,0.6,337.4,0,0,7.4,2,3,0,0.4
50017,28.02.1961,8.8,0,6,0,4.3,0,2.7,0,89,0,8.32899610937722,0,0,0,2,0,0.6,342.7,0,0,12.7,2,3.1,0,0.5
50017,01.03.1961,5.5,0,4.1,0,3.5,0,1.6,0,86,0,7.04736711242659,0,0,0,0.7,0,0.6,347.9,0,0,8.9,2,1.9,0,0.4
50017,02.03.1961,9.6,0,5.3,0,2.2,0,4.2,0,76,0,6.77445445227238,0,2.2,0,2,0,0.9,560,0,0,8.4,2,4.7,0,0.8
50017,03.03.1961,7.2,0,4.7,0,2.2,0,1.2,0,98,0,8.37657624070109,0,0,0,1.3,0,0.6,358.5,0,0,5.9,2,1.5,0,0.4
50017,04.03.1961,10,0,4.3,0,1.9,0,0,0,87,0,7.23039367022265,0,0.7,0,0.7,0,0.8,430.8,0,0,5.5,2,0,0,0.5
50017,05.03.1961,13.2,0,5.9,0,-1,0,0,0,79,0,7.3420445981653,0,4.2,0,0.3,0,1.3,774.3,0,0,4.4,2,0,0,0.7
50017,06.03.1961,13.2,0,8.3,0,2.5,0,0,0,77,0,8.439179283405,0,3.6,0,0.7,0,1.2,724.7,0,0,3.5,2,0,0,0.8
50017,07.03.1961,15.6,0,8.4,0,1,0,0,0,70,0,7.72433181467637,0,4.1,0,1,0,1.3,782,0,0,4.6,2,0,0,0.9
50017,08.03.1961,18.2,0,7.5,0,-1,0,0,0,65,0,6.74540001352199,0,7.4,0,0.7,0,1.9,1116.8,0,0,4.4,2,0,0,1
50017,09.03.1961,20,0,7.6,0,-1.6,0,0,0,65,0,6.79173424168794,0,7.9,0,0.3,0,2,1177.8,0,0,3.9,2,0,0,0.9
50017,10.03.1961,16.2,0,7,0,-1.3,0,0,0,68,0,6.81869729479267,0,5.3,0,1,0,1.5,928.5,0,0,6.3,2,0,0,1
50017,11.03.1961,12.4,0,8.9,0,1.6,0,0,0,72,0,8.21913085705209,0,0,0,0.7,0,0.7,402.1,0,0,8.3,2,0,0,0.7
50017,12.03.1961,18,0,12.4,0,4.5,0,8.1,0,60,0,8.65138289063118,0,4.1,0,2.3,0,1.5,825.4,0,0,12.1,2,8.7,0,1.7
50017,13.03.1961,14.2,0,8.9,0,8.1,0,7.4,0,78,0,8.9040584284731,0,0,0,3,0,0.8,413.2,0,0,13.1,2,8,0,1
50017,14.03.1961,10,0,9.2,0,7.3,0,4.8,0,88,0,10.2514507202455,0,0,0,1.7,0,0.8,418.8,0,0,11.2,2,5.3,0,0.7
50017,15.03.1961,12.1,0,10.8,0,8.5,0,0.1,0,84,0,10.8943232464023,0,0,0,1,0,0.8,424.4,0,0,10.8,2,0.2,0,0.7
50017,16.03.1961,17,0,10.7,0,5.5,0,0,0,68,0,8.76060475016133,0,7.9,0,2,0,2.2,1258.2,0,0,11.7,2,0,0,1.6
50017,17.03.1961,21.2,0,10.7,0,3,0,0,0,63,0,8.11644263617888,0,6.3,0,0.3,0,2,1100.6,0,0,8,2,0,0,1.1
50017,18.03.1961,13.6,0,9,0,4.9,0,0,0,72,0,8.27493763250357,0,0,0,0.7,0,0.8,441.3,0,0,12.1,2,0,0,0.8
50017,19.03.1961,8.4,0,3.3,0,0.2,0,0.1,0,74,0,5.73060122488339,0,3.9,0,3,0,1.3,864,0,0,13.8,2,0.2,0,1.1
50017,20.03.1961,5.3,0,3.1,0,-2,0,1.9,0,68,0,5.19172296688027,0,1.7,0,3,0,0.9,635.5,0,0,16.6,2,2.2,0,1.1
50017,21.03.1961,5.3,0,2.9,0,1.1,0,10.7,0,83,0,6.24747339896093,0,1,0,4,0,0.9,566.5,0,0,17.7,2,11.8,0,0.8
50017,22.03.1961,3.8,0,1.8,0,-1.5,0,1.2,0,77,0,5.35747804464626,0,2.4,0,2.3,0,1,725.4,3,0,11.8,2,1.5,0,0.9
50017,23.03.1961,7.1,0,5.6,0,1.6,0,0.7,0,94,0,8.55587686994706,0,0,0,1.7,0,0.8,469.4,0,0,10.7,2,0.9,0,0.6
50017,24.03.1961,12.8,0,9.6,0,2,0,0,0,63,0,7.53971890520991,0,6,0,3.3,0,1.8,1137.2,0,0,10.9,2,0,0,2
50017,25.03.1961,13.7,0,8.9,0,5.5,0,0,0,70,0,7.99082166657842,0,4,0,2.7,0,1.6,924.8,0,0,8.8,2,0,0,1.5
50017,26.03.1961,16.3,0,11.7,0,5.4,0,1.6,0,60,0,8.26091961517702,0,6.2,0,6,0,2.1,1178.6,0,0,12,2,1.9,0,2.8
50017,27.03.1961,12.5,0,5.2,0,4.1,0,1.6,0,70,0,6.19624251190347,0,5.5,0,4,0,1.9,1109.6,0,0,17.5,2,1.9,0,1.5
50017,28.03.1961,5.3,0,2.7,0,0,0,5.2,0,78,0,5.78807596155468,0,0,0,6,0,0.8,497.5,0,0,19.2,2,6,0,1
50017,29.03.1961,8.8,0,6.6,0,1.6,0,0.6,0,79,0,7.7064354426891,0,0.6,0,3,0,0.9,571.3,0,0,13,2,0.8,0,1
50017,30.03.1961,13.2,0,9.4,0,5.2,0,5.7,0,75,0,8.85573684247342,0,0,0,1.7,0,0.9,508.7,0,0,14.9,2,6.2,0,1.1
50017,31.03.1961,10.6,0,4.8,0,2.5,0,0.2,0,87,0,7.48863713209847,0,1,0,1.3,0,1.1,629.1,0,0,13.1,2,0.3,0,0.8
50017,01.04.1961,14.2,0,9.2,0,2,0,1.4,0,81,0,9.43599441295326,0,0.8,0,4.3,0,1.1,612.1,0,0,15.3,2,1.7,0,1.2
50017,02.04.1961,9.8,0,6.1,0,3.5,0,4.6,0,96,0,9.04657323944443,0,0,0,2.3,0,0.9,525.4,0,0,8.7,2,5.1,0,0.6
50017,03.04.1961,9.2,0,7,0,5.3,0,4.7,0,87,0,8.72392153892592,0,0.4,0,1.3,0,1,577.5,0,0,10.9,2,5.2,0,0.8
50017,04.04.1961,11.3,0,8.9,0,5,0,0.6,0,85,0,9.70314059513094,0,0,0,2,0,1,536.4,0,0,9.7,2,0.8,0,0.9
50017,05.04.1961,20.8,0,13.9,0,5,0,0,0,81,0,12.8830213422331,0,2.5,0,2.3,0,1.6,836.1,0,0,8.8,2,0,0,1.5
50017,06.04.1961,25.5,0,17,0,8.1,0,0,0,69,0,13.3907913668189,0,9.7,0,1.7,0,3.3,1694.3,0,0,8.1,2,0,0,2.6
50017,07.04.1961,24.5,0,18.4,0,8.5,0,2.6,0,71,0,15.0504855713092,0,6.7,0,1.7,0,2.7,1348.7,0,0,9,2,3,0,2.4
50017,08.04.1961,20.6,0,9.3,0,6.6,0,2.4,0,91,0,10.6727329694061,0,0,0,2,0,1.1,558.2,0,0,12.4,2,2.8,0,0.8
50017,09.04.1961,12.8,0,6.9,0,2.2,0,0,0,78,0,7.76782284733786,0,9.6,0,1.7,0,2.7,1714.2,0,0,7.2,2,0,0,1.8
50017,10.04.1961,15.8,0,9.2,0,0,0,0,0,79,0,9.20300689658404,0,4.5,0,1,0,1.8,1110.6,0,0,7.1,2,0,0,1.4
50017,11.04.1961,19,0,11.3,0,6,0,0,0,74,0,9.92193289217666,0,7.2,0,0.7,0,2.6,1444.7,0,0,5.5,2,0,0,1.8
50017,12.04.1961,20.2,0,11.9,0,3.7,0,0,0,75,0,10.4635887880039,0,8.5,0,0.7,0,2.9,1611.4,0,0,4.5,2,0,0,2
50017,13.04.1961,22.8,0,15.1,0,5.1,0,0,0,78,0,13.4071642144705,0,6.7,0,1,0,2.6,1401.5,0,0,6.2,2,0,0,2.1
50017,14.04.1961,25.5,0,16.2,0,6.6,0,0.2,0,74,0,13.6486806070079,0,9.8,0,1,0,3.4,1789.3,0,0,9.2,2,0.4,0,2.6
50017,15.04.1961,25.5,0,15.6,0,9.5,0,16.1,0,79,0,14.0223077753442,0,3.9,0,0.3,0,2.2,1074.3,0,0,9,2,16.9,0,1.6
50017,16.04.1961,12.5,0,11,0,9.7,0,0.2,0,94,0,12.3547320782316,0,0,0,1.3,0,1.1,600.3,0,0,7.3,2,0.4,0,0.9
50017,17.04.1961,17.5,0,10.9,0,6.1,0,0,0,87,0,11.3588315069156,0,2.9,0,1.7,0,1.8,964.4,0,0,5.1,2,0,0,1.4
50017,18.04.1961,23.1,0,14.7,0,5.2,0,1.5,0,72,0,12.0607524181727,0,7.8,0,3.7,0,2.9,1579.7,0,0,6.8,2,1.8,0,2.7
50017,19.04.1961,18.9,0,12.5,0,9.2,0,0,0,76,0,11.0307206914679,0,7.2,0,1.3,0,2.8,1513.3,0,0,6.7,2,0,0,2.1
50017,20.04.1961,21,0,11.4,0,2,0,0,0,76,0,10.2579320740921,0,4.7,0,1,0,2.2,1208.6,0,0,6.8,2,0,0,1.7
50017,21.04.1961,22,0,13.2,0,4,0,0,0,65,0,9.87713723444143,0,10.6,0,1.3,0,3.5,1956.5,0,0,8.3,2,0,0,2.7
50017,22.04.1961,21.6,0,15.4,0,11.1,0,0,0,65,0,11.3902285075357,0,8.2,0,6,0,3.2,1663.4,0,0,11,2,0,0,3.5
50017,23.04.1961,17.5,0,13.8,0,8.9,0,0,0,70,0,11.0613181971947,0,5.3,0,5.3,0,2.4,1305,0,0,11.3,2,0,0,2.7
50017,24.04.1961,22.2,0,15.8,0,9,0,0,0,69,0,12.4052608316553,0,9.6,0,1.3,0,3.5,1857.3,0,0,9.1,2,0,0,2.8
50017,25.04.1961,22,0,12,0,5.6,0,0,0,80,0,11.2351019036549,0,10.4,0,2,0,3.6,1967.7,0,0,8,2,0,0,2.5
50017,26.04.1961,22.7,0,14.9,0,4,0,2.1,0,70,0,11.8780364277459,0,9,0,1.7,0,3.3,1797.8,0,0,6.8,2,2.5,0,2.8
50017,27.04.1961,17,0,12.8,0,9.6,0,0,0,85,0,12.5823969687608,0,0,0,2.3,0,1.3,653.8,0,0,8.5,2,0,0,1.3
50017,28.04.1961,18.5,0,12,0,5.6,0,0,0,83,0,11.656418225042,0,5.4,0,0.7,0,2.4,1351.6,0,0,5.7,2,0,0,1.9
50017,29.04.1961,22,0,13.7,0,7.1,0,8.4,0,81,0,12.7165037723872,0,7,0,1,0,2.9,1564.1,0,0,8.1,2,9,0,2.2
50017,30.04.1961,16,0,12.5,0,10.1,0,0.3,0,87,0,12.6272723704961,0,3.7,0,1,0,2.1,1145,0,0,7.5,2,0.5,0,1.7
50017,01.05.1961,18.1,0,14.2,0,10.6,0,0,0,82,0,13.2985564637914,0,1.5,0,1.3,0,1.7,865.8,0,0,7.9,2,0,0,1.5
50017,02.05.1961,19.6,0,13.6,0,9,0,0,0,83,0,12.9459038326792,0,4,0,1,0,2.3,1195.2,0,0,8.3,2,0,0,1.8
50017,03.05.1961,15,0,12.3,0,9.4,0,1.6,0,87,0,12.4622140199246,0,3,0,1.3,0,2,1070.6,0,0,10.1,2,1.9,0,1.6
50017,04.05.1961,19.2,0,13.9,0,6.6,0,0,0,84,0,13.3601702808343,0,4.6,0,1.3,0,2.4,1284.6,0,0,6.8,2,0,0,2
50017,05.05.1961,21.5,0,15.6,0,8,0,18.7,0,78,0,13.8448102085677,0,1.7,0,1.7,0,1.8,910.9,0,0,7.1,2,19.6,0,1.8
50017,06.05.1961,18.3,0,15.2,0,13,0,1.4,0,90,0,15.5696670790412,0,1.3,0,0.7,0,1.7,863,0,0,7.9,2,1.7,0,1.5
50017,07.05.1961,18,0,11.7,0,8.1,0,0.7,0,82,0,11.2899234740753,0,2.2,0,2,0,1.9,985.7,0,0,14,2,0.9,0,1.6
50017,08.05.1961,16,0,10.5,0,7.1,0,6.8,0,71,0,9.02578175118756,0,4.7,0,3,0,2.3,1319.6,0,0,16.6,2,7.4,0,2.2
50017,09.05.1961,10.5,0,8.4,0,6.1,0,9.1,0,87,0,9.6002409696692,0,0,0,2,0,1.2,704.3,0,0,17.3,2,9.7,0,1.1
50017,10.05.1961,12.4,0,8.3,0,6.6,0,14.6,0,84,0,9.20637740007818,0,3.3,0,4.7,0,2,1144.7,0,0,13.9,2,15.4,0,1.6
50017,11.05.1961,12.8,0,7.6,0,5.6,0,6.1,0,90,0,9.40393971926022,0,3.2,0,1,0,1.9,1136.1,0,0,11,2,6.7,0,1.4
50017,12.05.1961,12.8,0,7.6,0,5.6,0,6.2,0,86,0,8.98598684284866,0,0.5,0,1,0,1.4,781.8,0,0,9.7,2,6.8,0,1.1
50017,13.05.1961,14,0,8.9,0,3.2,0,3.5,0,87,0,9.93144978560461,0,1,0,1.3,0,1.5,852.1,0,0,8.1,2,4,0,1.2
50017,14.05.1961,12.7,0,8.5,0,5.9,0,0.5,0,78,0,8.66579565038056,0,5.1,0,1.7,0,2.4,1402.7,0,0,9.5,2,0.7,0,1.9
50017,15.05.1961,12.2,0,7.6,0,4.1,0,1.4,0,92,0,9.612916157466,0,1,0,1.3,0,1.5,859.4,0,0,8.1,2,1.7,0,1.1
50017,16.05.1961,14.9,0,10.3,0,4.1,0,4.6,0,84,0,10.5365293813572,0,5.5,0,1.3,0,2.5,1465.5,0,0,9.5,2,5.1,0,2
50017,17.05.1961,14.2,0,8.6,0,7,0,1.3,0,91,0,10.1789682961615,0,1.2,0,2,0,1.6,893.3,0,0,8.9,2,1.6,0,1.2
50017,18.05.1961,17.2,0,11.7,0,5.6,0,0,0,81,0,11.152241480489,0,6.9,0,1.3,0,2.9,1662.6,0,0,7.5,2,0,0,2.3
50017,19.05.1961,16.5,0,10,0,7.4,0,0.2,0,80,0,9.83508616932821,0,0.2,0,0.3,0,1.4,765.5,0,0,5.4,2,0.4,0,1.2
50017,20.05.1961,17.2,0,11.5,0,8,0,0.5,0,84,0,11.4131316760977,0,1.4,0,0.7,0,1.7,930.3,0,0,8,2,0.7,0,1.5
50017,21.05.1961,17.7,0,12,0,6.9,0,0.9,0,87,0,12.2181733202247,0,2.2,0,1.3,0,1.9,1041.5,0,0,7.3,2,1.2,0,1.6
50017,22.05.1961,18,0,14.3,0,10,0,0,0,70,0,11.4262432282179,0,3.4,0,1.3,0,2.3,1207,0,0,8.2,2,0,0,2.2
50017,23.05.1961,19.8,0,12.8,0,5.5,0,0,0,75,0,11.102114972436,0,2.6,0,0.3,0,2,1102.1,0,0,4.5,2,0,0,1.7
50017,24.05.1961,20.5,0,14.7,0,6.5,0,0,0,72,0,12.0607524181727,0,8.7,0,1.3,0,3.5,1932.4,0,0,5.8,2,0,0,3
50017,25.05.1961,23,0,16,0,5.7,0,0,0,72,0,13.1112716180168,0,7.8,0,1,0,3.4,1814.3,0,0,5.2,2,0,0,2.9
50017,26.05.1961,27,0,17.1,0,6,0,4.1,0,74,0,14.4524426306069,0,6.4,0,2,0,3.2,1627.9,0,0,8.8,2,4.6,0,2.9
50017,27.05.1961,16.5,0,10,0,7.2,0,4.7,0,93,0,11.433287671844,0,0,0,2,0,1.4,760.2,0,0,8.6,2,5.2,0,1.1
50017,28.05.1961,7.9,0,7.3,0,5.1,0,1.3,0,91,0,9.31499033434658,0,0,0,1.3,0,1.3,762.6,0,0,7.7,2,1.6,0,1.1
50017,29.05.1961,9.8,0,8.7,0,6.6,0,20.3,0,96,0,10.8113444150873,0,0,0,1,0,1.3,764.8,0,0,7.6,2,21.2,0,1.1
50017,30.05.1961,10.5,0,9.5,0,7.4,0,1,0,84,0,9.98549294004551,0,0,0,1.3,0,1.3,766.9,0,0,7.4,2,1.3,0,1.3
50017,31.05.1961,14.9,0,11.9,0,7.6,0,1.7,0,81,0,11.3006758910442,0,0,0,0.7,0,1.4,769,0,0,6.5,2,2,0,1.3
50017,01.06.1961,27.5,0,18.8,0,5.9,0,0.2,0,71,0,15.4321145580802,0,10,0,1.7,0,4.1,2139.4,0,0,10.1,2,0.4,0,3.7
50017,02.06.1961,24.8,0,17.5,0,12.8,0,0,0,68,0,13.6209092829288,0,11.8,0,2.7,0,4.8,2389.1,0,0,9,2,0,0,4.1
50017,03.06.1961,22.4,0,16.3,0,12.1,0,13.7,0,81,0,15.0353646355482,0,5.4,0,0.7,0,3,1514.9,0,0,8.5,2,14.5,0,2.5
50017,04.06.1961,22.1,0,16.8,0,13.1,0,0.2,0,91,0,17.4376197153884,0,0.6,0,0.7,0,1.8,858.6,0,0,6.8,2,0.4,0,1.6
50017,05.06.1961,24.5,0,16,0,9.9,0,16.8,0,88,0,16.0248875331317,0,2.2,0,1,0,2.2,1080,0,0,7.1,2,17.6,0,1.9
50017,06.06.1961,26,0,17.1,0,12.2,0,1.9,0,83,0,16.2101721397348,0,5.1,0,1.7,0,3,1480.2,0,0,6.3,2,2.3,0,2.5
50017,07.06.1961,23.5,0,17.8,0,14,0,2.1,0,86,0,17.5555114272682,0,1.7,0,0.7,0,2.1,1014.5,0,0,6.2,2,2.5,0,1.9
50017,08.06.1961,20.8,0,17.5,0,13.8,0,0,0,84,0,16.8258291142062,0,0,0,1.7,0,1.6,782.1,0,0,6.3,2,0,0,1.7
50017,09.06.1961,27,0,19.4,0,12.1,0,0,0,74,0,16.6973238373452,0,8.6,0,1,0,4,1967.4,0,0,6,2,0,0,3.5
50017,10.06.1961,20.8,0,13.8,0,11.2,0,5.2,0,94,0,14.8537701505187,0,0,0,0.7,0,1.6,784.4,0,0,7.6,2,5.7,0,1.3
50017,11.06.1961,20.1,0,16,0,11.2,0,8.6,0,80,0,14.5680795755743,0,0.5,0,0.7,0,1.7,854.3,0,0,5.7,2,9.2,0,1.6
50017,12.06.1961,20.4,0,15.9,0,11,0,11.1,0,83,0,15.01805764118,0,5,0,0.7,0,2.8,1475.8,0,0,9.8,2,11.8,0,2.4
50017,13.06.1961,18.3,0,13.8,0,8.2,0,5.4,0,92,0,14.5377324877417,0,1,0,0.3,0,1.8,925.1,0,0,9.9,2,5.9,0,1.5
50017,14.06.1961,15.6,0,13.3,0,11.2,0,3.2,0,94,0,14.3774928008389,0,0,0,2.3,0,1.5,787.9,0,0,10.5,2,3.6,0,1.3
50017,15.06.1961,18.9,0,13.4,0,10,0,0,0,80,0,12.3163089304552,0,8.1,0,0.7,0,3.5,1906.7,0,0,6.8,2,0,0,2.8
50017,16.06.1961,22.3,0,15.1,0,5.6,0,0,0,68,0,11.6882970074871,0,12.1,0,1.3,0,4.5,2459.8,0,0,6.5,2,0,0,3.7
50017,17.06.1961,25.6,0,16.7,0,5.6,0,0,0,68,0,12.9477932451603,0,8.7,0,1,0,3.8,1991.1,0,0,5.1,2,0,0,3.3
50017,18.06.1961,29.3,0,20.7,0,9.8,0,0,0,69,0,16.8735296359962,0,11.4,0,1.3,0,4.8,2364.6,0,0,7.9,2,0,0,4.2
50017,19.06.1961,20.7,0,15.1,0,12.9,0,1.1,0,84,0,14.4384845386605,0,2.9,0,1,0,2.4,1190.8,0,0,7.9,2,1.4,0,2
50017,20.06.1961,23.2,0,15.9,0,7,0,0,0,68,0,12.3039508385571,0,12.4,0,1.3,0,4.7,2503.5,0,0,6,2,0,0,3.9
50017,21.06.1961,24.5,0,17.6,0,7.1,0,0,0,62,0,12.4977069081747,0,11,0,1.7,0,4.4,2310.2,0,0,8.3,2,0,0,4
50017,22.06.1961,27.3,0,18.7,0,7.2,0,0,0,72,0,15.5519223779855,0,10,0,1.7,0,4.2,2171.9,0,0,9.2,2,0,0,3.8
50017,23.06.1961,26.2,0,20.7,0,14.3,0,0,0,64,0,15.6508100971559,0,11.1,0,0.3,0,4.8,2323.7,0,0,9.6,2,0,0,4
50017,24.06.1961,29.5,0,19.8,0,10.6,0,0,0,68,0,15.7294469694794,0,11.8,0,0.7,0,4.9,2420,0,0,7,2,0,0,4.1
50017,25.06.1961,32.4,0,22,0,10.5,0,0,0,66,0,17.4778435144911,0,12.6,0,0.7,0,5.3,2529.9,0,0,8.6,2,0,0,4.5
50017,26.06.1961,29.3,0,22.6,0,13.6,0,0,0,75,0,20.5991981245577,0,5.7,0,0.7,0,3.3,1576.3,0,0,8.7,2,0,0,3.1
50017,27.06.1961,27,0,21,0,16.8,0,2.1,0,69,0,17.1877428560516,0,3.9,0,2,0,2.9,1327.1,0,0,13,2,2.5,0,3
50017,28.06.1961,19.8,0,14.6,0,11.8,0,0,0,72,0,11.9830858186155,0,9.5,0,2.7,0,4,2099.2,0,0,11.2,2,0,0,3.3
50017,29.06.1961,25.8,0,18.2,0,8.2,0,0,0,73,0,15.281452386261,0,12.7,0,1.7,0,4.9,2539.5,0,0,5.9,2,0,0,4.2
50017,30.06.1961,29.5,0,20.8,0,8.7,0,0,0,67,0,16.4855983769578,0,12.8,0,0.7,0,5.1,2551.8,0,0,4.8,2,0,0,4.4
50017,01.07.1961,32,0,22.1,0,8.8,0,0,0,67,0,17.8510893135685,0,12.4,0,0.7,0,5.1,2495,0,0,4.6,2,0,0,4.5
50017,02.07.1961,33.6,0,24.2,0,11.8,0,0,0,62,0,18.7531690271623,0,12.6,0,0.7,0,5.3,2520.7,0,0,4.5,2,0,0,4.8
50017,03.07.1961,34,0,24.1,0,12.5,0,0,0,60,0,18.0397728744187,0,10.5,0,2.7,0,4.8,2229.5,0,0,8.6,2,0,0,5
50017,04.07.1961,26.8,0,18.8,0,14.8,0,1.8,0,75,0,16.3015294627608,0,3.6,0,2,0,2.7,1277.9,0,0,12.7,2,2.2,0,2.6
50017,05.07.1961,19.7,0,13.6,0,11.2,0,1.5,0,65,0,10.1383584231825,0,6.3,0,4.7,0,3.1,1647.6,0,0,13,2,1.8,0,3.2
50017,06.07.1961,16.3,0,12.9,0,10,0,0,0,71,0,10.5791208129808,0,2.2,0,2.3,0,2,1082.1,0,0,11.3,2,0,0,2.1
50017,07.07.1961,20.5,0,14.5,0,8,0,0,0,74,0,12.2365757642648,0,9.3,0,2,0,3.8,2055.6,0,0,7.5,2,0,0,3.2
50017,08.07.1961,23.7,0,15.9,0,5.6,0,5.9,0,64,0,11.5801890245243,0,5.5,0,1.3,0,2.9,1531.6,0,0,7.2,2,6.4,0,2.8
50017,09.07.1961,20,0,15,0,10.5,0,6.3,0,76,0,12.9795365155746,0,4.2,0,3,0,2.6,1351,0,0,10.7,2,6.9,0,2.5
50017,10.07.1961,19,0,15.8,0,11.5,0,0,0,76,0,13.6637655537073,0,7.2,0,2.3,0,3.3,1759.8,0,0,9.5,2,0,0,2.9
50017,11.07.1961,27.8,0,19.5,0,10.5,0,4.1,0,68,0,15.4391931596726,0,6.7,0,2,0,3.4,1688.6,0,0,8.9,2,4.6,0,3.4
50017,12.07.1961,31,0,22.8,0,13.6,0,0,0,66,0,18.3484024598272,0,11.3,0,1.7,0,4.9,2314.8,0,0,9.2,2,0,0,4.5
50017,13.07.1961,23,0,17.3,0,16.3,0,3.7,0,91,0,17.999030905713,0,0,0,1,0,1.7,767.5,0,0,13.2,2,4.2,0,1.5
50017,14.07.1961,22.2,0,17.2,0,12.2,0,0.4,0,68,0,13.3649900170421,0,6.9,0,2,0,3.4,1707,0,0,12.4,2,0.6,0,3.2
50017,15.07.1961,26,0,18.8,0,13.5,0,0.1,0,73,0,15.8668220104205,0,9.7,0,3,0,4.2,2085.5,0,0,10.1,2,0.2,0,3.8
50017,16.07.1961,22.9,0,14.6,0,11.6,0,7.4,0,85,0,14.1466985358656,0,5.5,0,2,0,3,1509.8,0,0,9.4,2,8,0,2.3
50017,17.07.1961,18,0,13.5,0,10.3,0,4.6,0,81,0,12.5518747731395,0,1.3,0,2.3,0,1.8,935.3,0,0,10.9,2,5.1,0,1.7
50017,18.07.1961,21.3,0,15.4,0,10.5,0,0.3,0,81,0,14.1939770632368,0,2,0,1.7,0,2,1027.7,0,0,9.3,2,0.5,0,1.9
50017,19.07.1961,20.2,0,15.2,0,12.2,0,2.8,0,87,0,15.0506781764065,0,3.1,0,0.3,0,2.3,1174,0,0,7.7,2,3.2,0,1.9
50017,20.07.1961,21.2,0,14.5,0,9.5,0,0.3,0,80,0,13.2287305559619,0,2.5,0,2,0,2.1,1089.5,0,0,10.2,2,0.5,0,2
50017,21.07.1961,16.3,0,14.9,0,12.8,0,1.6,0,82,0,13.9142712439309,0,0,0,2,0,1.5,748.1,0,0,9.6,2,1.9,0,1.6
50017,22.07.1961,18.3,0,14.8,0,12.5,0,1.1,0,88,0,14.8363837184239,0,1.9,0,2,0,2,1001.9,0,0,6.6,2,1.4,0,1.7
50017,23.07.1961,18.2,0,14,0,8.8,0,0.2,0,85,0,13.6073394560095,0,0,0,0.7,0,1.4,742.4,0,0,6.5,2,0.4,0,1.3
50017,24.07.1961,16.8,0,14.4,0,11.8,0,0,0,82,0,13.4719911096507,0,0,0,2,0,1.5,739.4,0,0,7.7,2,0,0,1.5
50017,25.07.1961,19.6,0,14.8,0,10.9,0,0,0,83,0,13.9934073707862,0,1.7,0,0.7,0,1.9,964.9,0,0,5.7,2,0,0,1.7
50017,26.07.1961,27.2,0,18.1,0,7.5,0,0.2,0,63,0,13.105508786199,0,10.1,0,1,0,4.1,2088.6,0,0,9.2,2,0.4,0,3.5
50017,27.07.1961,23.3,0,16.5,0,14.2,0,22.6,0,89,0,16.7321717000232,0,0.6,0,1,0,1.7,810.4,0,0,10,2,23.5,0,1.5
50017,28.07.1961,17.8,0,15.1,0,12.6,0,12.6,0,87,0,14.9541447007555,0,0,0,0.7,0,1.5,726.7,0,0,10.3,2,13.3,0,1.3
50017,29.07.1961,17.3,0,13.1,0,11,0,0.3,0,80,0,12.0772442443298,0,2,0,1.3,0,1.9,990.3,0,0,9.6,2,0.5,0,1.7
50017,30.07.1961,17.3,0,13.4,0,9.4,0,0,0,83,0,12.7781705153473,0,0.2,0,1,0,1.5,746.5,0,0,8.7,2,0,0,1.4
50017,31.07.1961,18,0,15.2,0,11.1,0,0,0,78,0,13.4937114685023,0,2.2,0,2.3,0,2,1008.8,0,0,8.1,2,0,0,2
50017,01.08.1961,24.7,0,18.3,0,11.6,0,0,0,70,0,14.7457235356287,0,7.9,0,2,0,3.5,1760.9,0,0,7.5,2,0,0,3.2
50017,02.08.1961,19.5,0,14.7,0,9.6,0,2.4,0,95,0,15.9134927739778,0,0.7,0,1.7,0,1.6,801.8,0,0,7,2,2.8,0,1.3
50017,03.08.1961,21,0,14.8,0,12.6,0,0,0,76,0,12.8132404840934,0,5,0,3,0,2.7,1365.9,0,0,9.4,2,0,0,2.4
50017,04.08.1961,18.7,0,15,0,6.6,0,1,0,83,0,14.1750201420091,0,0,0,2,0,1.4,701.5,0,0,9,2,1.3,0,1.5
50017,05.08.1961,27.7,0,19.1,0,13.2,0,0.6,0,77,0,17.0526338899884,0,4.6,0,0.7,0,2.8,1302.6,0,0,6.6,2,0.8,0,2.3
50017,06.08.1961,32.5,0,23.4,0,12.5,0,3,0,67,0,19.3141623041661,0,10.6,0,1.7,0,4.4,2084.5,0,0,7.7,2,3.4,0,4.1
50017,07.08.1961,24.2,0,18.2,0,15.1,0,0.2,0,84,0,17.5841369924099,0,1.2,0,1.7,0,1.8,846.7,0,0,7,2,0.4,0,1.7
50017,08.08.1961,26,0,18.9,0,12.6,0,0,0,76,0,16.622411999927,0,1.7,0,2,0,1.9,907.5,0,0,8.2,2,0,0,2.1
50017,09.08.1961,27.8,0,19.1,0,15.3,0,21.2,0,86,0,19.0457988901169,0,2.9,0,1.7,0,2.3,1059.1,0,0,6.8,2,22.1,0,2
50017,10.08.1961,28.2,0,21.7,0,17.3,0,2.1,0,82,0,21.3209880610721,0,4.1,0,3,0,2.7,1209.8,0,0,7,2,2.5,0,2.6
50017,11.08.1961,22.2,0,18,0,17.5,0,7.9,0,95,0,19.6384108629497,0,1.6,0,1,0,1.9,880.1,0,0,9.1,2,8.5,0,1.5
50017,12.08.1961,18.8,0,16,0,14.5,0,0,0,88,0,16.0248875331317,0,0,0,0.3,0,1.4,668.5,0,0,6.4,2,0,0,1.2
50017,13.08.1961,18.1,0,12.8,0,10.5,0,0,0,83,0,12.2863405694958,0,1.3,0,0.7,0,1.6,831.6,0,0,7.4,2,0,0,1.4
50017,14.08.1961,21.5,0,15,0,6.5,0,0.1,0,83,0,14.1750201420091,0,4.5,0,1.7,0,2.3,1237.8,0,0,8.5,2,0.2,0,2
50017,15.08.1961,17.8,0,14.7,0,11.6,0,4,0,85,0,14.2383882714538,0,0,0,1.3,0,1.3,655,0,0,10.3,2,4.5,0,1.3