STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50212,01.01.1961,-2.2,0,-3.6,0,-4.9,0,0.4,0,100,0,4.68296881466431,0,0,2,1,0,0.2,144.3,21,0,8.3,2,0.6,0,0.2
50212,02.01.1961,-3.6,0,-4.8,0,-4.9,0,0,0,95,0,4.06465102167916,0,0.2,2,0.7,0,0.2,155.7,22,0,10.4,2,0,0,0.2
50212,03.01.1961,-1.8,0,-2.7,0,-4.9,0,0.5,0,100,0,5.00821504488675,0,0,2,1.3,0,0.2,146.7,22,0,12.7,2,0.7,0,0.3
50212,04.01.1961,0,0,-1,0,-2.6,0,0.4,0,100,0,5.67780212822874,0,0.4,2,0.7,0,0.3,168.9,23,0,11.1,2,0.6,0,0.2
50212,05.01.1961,0,0,-1.2,0,-2.6,0,4.1,0,100,0,5.59510429430522,0,0.4,2,2.7,0,0.3,170.5,24,0,13.6,2,5.1,0,0.3
50212,06.01.1961,-1.3,0,-3.2,0,-3.6,0,0,0,100,0,4.82512730392097,0,0.6,2,3.3,0,0.3,193.4,29,0,12.1,2,0,0,0.4
50212,07.01.1961,-0.8,0,-1.4,0,-3,0,2,0,100,0,5.51347836097397,0,0.2,2,3.3,0,0.3,163.3,29,0,13.2,2,2.6,0,0.3
50212,08.01.1961,0,0,-0.4,0,-0.9,0,3,0,98,0,5.81380037974937,0,0,2,5,0,0.3,154.3,29,0,14.1,2,3.6,0,0.3
50212,09.01.1961,0,0,-1,0,-1.4,0,1.5,0,98,0,5.56424608566417,0,0.9,2,0.7,0,0.3,205.1,31,0,10.9,2,2,0,0.3
50212,10.01.1961,-1.2,0,-2.8,0,-3.6,0,0.2,0,95,0,4.722555477015,0,1.4,2,0.7,0,0.3,229.4,32,0,10.2,2,0.3,0,0.3
50212,11.01.1961,-0.1,0,-2.7,0,-3.6,0,0.4,0,96,0,4.80788644309128,0,0.1,2,4.3,0,0.3,160,33,0,9.3,2,0.6,0,0.2
50212,12.01.1961,-2.8,0,-5.4,0,-6.7,0,0,0,93,0,3.80211053565221,0,2.5,2,3.7,0,0.4,318.8,33,0,7.4,2,0,0,0.2
50212,13.01.1961,-0.1,0,-3.1,0,-11.7,0,0.4,0,97,0,4.71542333662157,0,0.5,2,0.7,0,0.3,186.8,33,0,6.2,2,0.6,0,0.2
50212,14.01.1961,0,0,-0.9,0,-2.5,0,1.2,0,99,0,5.66236124028889,0,0,2,0.7,0,0.3,172.2,34,0,7.1,2,1.6,0,0.3
50212,15.01.1961,0.2,0,-0.8,0,-1.9,0,0,0,89,0,5.12780979431054,0,1.1,2,1,0,0.4,255.4,37,0,8.3,2,0,0,0.2
50212,16.01.1961,3,0,-3.8,0,-8.4,0,0,0,74,0,3.41383954651271,0,4.1,2,0.3,0,0.5,398.7,37,0,7.8,2,0,0,0.1
50212,17.01.1961,-4.7,0,-5.9,0,-8.4,0,0,0,96,0,3.77809190709599,0,2.9,2,2.3,0,0.4,374.2,37,0,9.3,2,0,0,0.2
50212,18.01.1961,-6.4,0,-13.2,0,-15.1,0,0,0,92,0,2.03791706544229,0,5.7,2,2.7,0,0.4,533.9,37,0,13.5,2,0,0,0.3
50212,19.01.1961,-4.8,0,-11.9,0,-14,0,0,0,95,0,2.33729817260762,0,5.5,2,1.7,0,0.4,510.5,37,0,10.2,2,0,0,0.2
50212,20.01.1961,-6.9,0,-9.1,0,-12.1,0,0,0,94,0,2.88810204947262,0,3.2,2,1,0,0.3,364.6,37,0,7.7,2,0,0,0.2
50212,21.01.1961,-5.4,0,-7.7,0,-10.5,0,0,0,92,0,3.15258778038957,0,0.4,2,1,0,0.2,203.2,37,0,5.6,2,0,0,0.3
50212,22.01.1961,-3,0,-3.9,0,-10.2,0,1.5,0,96,0,4.39565536809128,0,0.1,2,1.3,0,0.2,187.6,37,0,6.4,2,2,0,0.2
50212,23.01.1961,-3.6,0,-5.6,0,-6.4,0,2.3,0,96,0,3.86549483704492,0,0,2,1.7,0,0.3,190.6,39,0,5.6,2,3,0,0.2
50212,24.01.1961,-2.8,0,-5.7,0,-7.8,0,0.5,0,94,0,3.75624248645875,0,0.1,2,2.7,0,0.3,193.7,41,0,7.1,2,0.7,0,0.2
50212,25.01.1961,-5.2,0,-8.6,0,-9.9,0,0,0,90,0,2.87553188625532,0,0.5,2,2.3,0,0.3,222.7,41,0,9.1,2,0,0,0.3
50212,26.01.1961,-7.6,0,-10.8,0,-16.2,0,0,0,86,0,2.31031957386781,0,4.7,2,1.3,0,0.4,520,41,0,8.5,2,0,0,0.3
50212,27.01.1961,-2,0,-7.6,0,-9.9,0,0,0,94,0,3.24616952685402,0,3.9,2,1.3,0,0.5,461.1,41,0,9.3,2,0,0,0.3
50212,28.01.1961,-8.5,0,-9.4,0,-12.2,0,0,0,95,0,2.85088129008787,0,1.9,2,2,0,0.3,327.2,41,0,11.8,2,0,0,0.2
50212,29.01.1961,3.9,0,2.3,0,-8.9,0,0,0,82,0,5.91355539525592,0,2.8,2,1.7,0,0.5,413.2,40,0,14.7,2,0,0,0.6
50212,30.01.1961,4,0,2.5,0,1.1,0,3.1,0,100,0,7.31547380417572,0,0.4,2,9.3,0,0.4,234.5,35,0,18.7,2,3.7,0,1
50212,31.01.1961,4.3,0,1.3,0,-0.1,0,6.8,0,100,0,6.71179110869599,0,0.1,2,11,0,0.4,224.5,20,0,20.1,2,7.7,0,0.4
50212,01.02.1961,-0.1,0,-1.4,0,-1.9,0,5.1,0,100,0,5.51347836097397,0,0.1,2,5,0,0.4,228.3,12,0,18,2,6.4,0,0.3
50212,02.02.1961,-1.1,0,-1.6,0,-2.9,0,5.3,0,95,0,5.16126665319707,0,0.7,2,3.3,0,0.4,274.7,10,0,12.9,2,6.6,0,0.4
50212,03.02.1961,0,0,-1.1,0,-2.4,0,8.6,0,100,0,5.63631846538886,0,1.1,2,6.7,0,0.5,307.8,12,0,11.5,2,10.5,0,0.5
50212,04.02.1961,0,0,-0.5,0,-2.3,0,10,0,100,0,5.88931646489399,0,0.8,2,2.7,0,0.5,305.4,20,0,12.3,2,11.1,0,0.4
50212,05.02.1961,-0.3,0,-6.4,0,-9.9,0,0,0,94,0,3.56056923151618,0,2.9,2,1.3,0,0.5,456.8,30,0,14,2,0,0,0.3
50212,06.02.1961,-2.4,0,-3.6,0,-9.9,0,0,0,100,0,4.68296881466431,0,0.1,2,2,0,0.3,248.3,24,0,13.3,2,0,0,0.3
50212,07.02.1961,2.2,0,0.2,0,-2.8,0,5,0,86,0,5.32983036815929,0,3.7,2,5,0,0.7,507.5,24,0,16.4,2,5.7,0,0.5
50212,08.02.1961,1.6,0,0.6,0,-0.7,0,8.5,0,100,0,6.38032552417211,0,1.6,2,3.7,0,0.5,355.4,29,0,18.8,2,9.5,0,0.5
50212,09.02.1961,5.8,0,4.2,0,1.6,0,21.8,0,100,0,8.25252502869372,0,0.2,2,4.7,0,0.5,268.8,21,0,20.6,2,22.8,0,0.4
50212,10.02.1961,4,0,1.4,0,0.2,0,7.4,0,100,0,6.76036256815173,0,0.2,2,5,0,0.5,273.3,10,0,23.3,2,8.3,0,0.5
50212,11.02.1961,3.8,0,2.8,0,0.8,0,10.9,0,68,0,5.0820998011207,0,1.1,2,3.3,0,0.6,356.3,5,0,16.5,2,12,0,0.7
50212,12.02.1961,2.6,0,1.1,0,-0.2,0,5.2,0,100,0,6.61557094969223,0,0,2,6.7,0,0.4,266.6,2,0,17.8,2,6,0,0.5
50212,13.02.1961,3.2,0,1.6,0,0,0,3,0,98,0,6.72126794215837,0,0,2,0,0,0.5,271.1,2,0,9.9,2,3.6,0,0.3
50212,14.02.1961,5,0,3.9,0,1.6,0,0,0,78,0,6.3022920851429,0,3.9,2,1.3,0,0.9,599.5,1,0,5.9,2,0,0,0.4
50212,15.02.1961,13,0,7.9,0,4.2,0,0,0,55,0,5.86589389486617,0,5.2,2,1,0,1.2,689.4,0,0,5.6,2,0,0,0.5
50212,16.02.1961,6.8,0,2.5,0,1.8,0,0,0,100,0,7.31547380417572,0,0.8,2,1.7,0,0.6,342.8,0,0,6.4,2,0,0,0.4
50212,17.02.1961,9.2,0,3.8,0,0,0,0,0,82,0,6.57887532809599,0,6.3,2,1.3,0,1.3,874.4,0,0,4.8,2,0,0,0.6
50212,18.02.1961,9.3,0,5.3,0,2,0,0,0,78,0,6.95272956943744,0,5.9,2,1.3,0,1.3,800.8,0,0,7,2,0,0,0.3
50212,19.02.1961,5.3,0,2.4,0,1,0,6.8,0,100,0,7.2633998086378,0,0.1,2,2.7,0,0.5,316.3,0,0,8.7,2,7.7,0,0.3
50212,20.02.1961,3.4,0,1.1,0,0.2,0,0,0,97,0,6.41710382120146,0,1,2,1.7,0,0.6,390.2,0,0,7.7,2,0,0,0.5
50212,21.02.1961,2.4,0,0.4,0,-0.6,0,0,0,96,0,6.03678213642012,0,0.7,2,4.7,0,0.6,378.6,0,0,9.3,2,0,0,0.5
50212,22.02.1961,-0.2,0,-2,0,-3.6,0,0,0,100,0,5.27491191292337,0,1.3,2,5,0,0.5,401.8,0,0,8.6,2,0,0,0.5
50212,23.02.1961,0,0,-1.2,0,-2.4,0,0,0,97,0,5.42725116547606,0,0.7,2,4.3,0,0.5,354.4,0,0,8.5,2,0,0,0.6
50212,24.02.1961,-1,0,-1.9,0,-2.4,0,0,0,100,0,5.31402421629198,0,1.6,2,0.7,0,0.7,503,0,0,7.7,2,0,0,0.6
50212,25.02.1961,-1.1,0,-1.9,0,-2.5,0,0,0,100,0,5.31402421629198,0,1.5,2,1,0,0.6,455.5,0,0,8.7,2,0,0,0.5
50212,26.02.1961,-0.8,0,-1.8,0,-2.4,0,0,0,100,0,5.35339406250757,0,1.8,2,1,0,0.6,480.1,0,0,8,2,0,0,0.6
50212,27.02.1961,2.4,0,0.7,0,-2.6,0,0.1,0,98,0,6.2982394438679,0,0.2,2,1.3,0,0.5,357.8,0,0,9.8,2,0.2,0,0.5
50212,28.02.1961,7.2,0,3.6,0,1.8,0,6.1,0,95,0,7.51486930112709,0,0.2,2,8.3,0,0.6,353.9,0,0,15.8,2,6.7,0,0.8
50212,01.03.1961,4.8,0,2.7,0,0.2,0,2.3,0,100,0,7.42061020712138,0,0.8,2,6.7,0,0.7,424.7,0,0,12.9,2,2.8,0,0.5
50212,02.03.1961,3.3,0,2.8,0,1.1,0,0,0,97,0,7.24946589277511,0,3.3,2,4,0,1,666.7,0,0,10.2,2,0,0,0.9
50212,03.03.1961,2.9,0,2,0,1,0,0.1,0,99,0,6.98777374888677,0,0.3,2,4.3,0,0.6,379.5,0,0,8.5,2,0.2,0,0.5
50212,04.03.1961,6.4,0,2,0,-0.6,0,0,0,88,0,6.21135444345491,0,3.9,2,0.3,0,1.1,730.7,0,0,7.2,2,0,0,0.7
50212,05.03.1961,9,0,4.4,0,-0.2,0,0,0,78,0,6.52815673876611,0,7.5,2,2.3,0,1.7,1107.1,0,0,5.6,2,0,0,1.1
50212,06.03.1961,14,0,4.7,0,-1,0,0,0,66,0,5.6413676723089,0,6.1,2,1,0,1.6,1011.1,0,0,5.3,2,0,0,0.9
50212,07.03.1961,11.6,0,5.1,0,-1,0,0,0,64,0,5.62571128660812,0,7.4,2,3.7,0,1.8,1149.6,0,0,6.6,2,0,0,1.3
50212,08.03.1961,16,0,7.7,0,1.8,0,0,0,66,0,6.94355338674422,0,9.1,2,3,0,2.2,1290.1,0,0,5.8,2,0,0,1.5
50212,09.03.1961,17,0,8.9,0,1,0,0,0,48,0,5.47942057136806,0,9.2,2,1,0,2.2,1322.6,0,0,5.6,2,0,0,1.5
50212,10.03.1961,17.8,0,11.2,0,5.4,0,0,0,50,0,6.65963703939552,0,8.7,2,1.7,0,2.2,1254.6,0,0,7.9,2,0,0,1.7
50212,11.03.1961,10.8,0,7.3,0,3.2,0,0,0,80,0,8.18900249173326,0,1.4,2,3.7,0,0.9,515.5,0,0,11.6,2,0,0,1.2
50212,12.03.1961,16.8,0,7.8,0,4.3,0,21,0,63,0,6.67338919785858,0,4.8,2,6,0,1.6,920.6,0,0,16.9,2,22,0,2
50212,13.03.1961,5.6,0,4.6,0,0,0,17,0,100,0,8.48779450792675,0,0.2,2,4.3,0,0.7,435.5,0,0,17.2,2,17.9,0,0.5
50212,14.03.1961,5.6,0,4.5,0,3.1,0,6,0,100,0,8.42843013453215,0,0.7,2,6.7,0,0.8,461.9,0,0,15.8,2,6.5,0,1
50212,15.03.1961,7,0,6.1,0,4.2,0,4.6,0,100,0,9.42351379108795,0,0.9,2,6.7,0,0.9,509.6,0,0,14.5,2,5.1,0,1.1
50212,16.03.1961,13.5,0,8,0,2.2,0,0,0,71,0,7.62417790984342,0,8.4,2,5,0,2.2,1357.2,0,0,13.9,2,0,0,2.1
50212,17.03.1961,17.2,0,10.3,0,2.5,0,0,0,52,0,6.52261342655443,0,8.7,2,2,0,2.3,1358.5,0,0,10.4,2,0,0,2.1
50212,18.03.1961,14.2,0,5.7,0,3.2,0,4,0,97,0,8.89055093059991,0,1.9,2,3.3,0,1.1,602.7,0,0,16.1,2,4.5,0,1.6
50212,19.03.1961,3.2,0,-1.4,0,-4.2,0,1,0,99,0,5.45834357736424,0,3,2,8.3,0,1,738.1,0,0,18,2,1.3,0,1.1
50212,20.03.1961,-0.2,0,-2.3,0,-4.2,0,2,0,92,0,4.74637721993222,0,3.2,2,8.3,0,1,778,1,0,20.2,2,2.6,0,1.2
50212,21.03.1961,-0.3,0,-2.5,0,-4.2,0,13.2,0,94,0,4.77817285182226,0,1.4,2,10.3,0,0.8,622.6,4,0,23.8,2,15.9,0,0.8
50212,22.03.1961,-1,0,-3.3,0,-6,0,0.2,0,99,0,4.74134017994095,0,3.8,2,6.3,0,1,891.7,16,0,17,2,0.3,0,1
50212,23.03.1961,2.5,0,1.5,0,-2,0,0.1,0,98,0,6.67305898219783,0,0.2,2,10,0,0.7,492.8,6,0,14.3,2,0.2,0,0.8
50212,24.03.1961,5,0,3,0,1.2,0,0,0,83,0,6.29207448050712,0,1.7,2,9,0,1,664.6,0,0,14.4,2,0,0,1.5
50212,25.03.1961,6,0,4,0,2.8,0,0,0,87,0,7.07924141161977,0,2.2,2,2.7,0,1.2,749.2,0,0,10.7,2,0,0,1.3
50212,26.03.1961,11.4,0,5.6,0,2.8,0,0,0,62,0,5.643237935497,0,6.7,2,6.7,0,2,1249.1,0,0,15.7,2,0,0,2.4
50212,27.03.1961,3.5,0,0.5,0,-0.3,0,2.1,0,83,0,5.25736330822921,0,5.2,2,12.3,0,1.4,1045.1,0,0,21.6,2,2.6,0,1.4
50212,28.03.1961,2.3,0,0.8,0,-1.2,0,10.2,0,100,0,6.47352254982765,0,1.8,2,14.7,0,0.9,668.7,2,0,24.8,2,11.3,0,1.2
50212,29.03.1961,1.8,0,-0.5,0,-4.1,0,1,0,100,0,5.88931646489399,0,0.3,2,10.3,0,0.7,538.5,10,0,20.1,2,1.3,0,1.2
50212,30.03.1961,3.1,0,1.5,0,-0.6,0,12.1,0,100,0,6.80924385938554,0,0.5,2,7.7,0,0.8,567.2,10,0,20.2,2,13.3,0,0.8
50212,31.03.1961,4.2,0,2.4,0,0,0,0.5,0,91,0,6.6096938258604,0,0.3,2,10,0,0.8,561.5,0,0,19.2,2,0.7,0,0.7
50212,01.04.1961,2.5,0,1.5,0,-0.1,0,28.4,0,98,0,6.67305898219783,0,2.3,2,5,0,1.1,764,0,0,17.9,2,30.3,0,1.3
50212,02.04.1961,7,0,2.8,0,0.2,0,7.6,0,98,0,7.3242026545563,0,0.1,2,2,0,0.8,526.5,0,0,11.4,2,8.5,0,0.7
50212,03.04.1961,4.6,0,3.1,0,1.5,0,4.6,0,90,0,6.87139804440035,0,1.7,2,4.3,0,1.1,742.4,0,0,13,2,5.1,0,1.2
50212,04.04.1961,7.4,0,4.8,0,2.1,0,0.3,0,95,0,8.17724744309603,0,0.5,2,2,0,1,608,0,0,12.2,2,0.5,0,1.1
50212,05.04.1961,16.2,0,9.4,0,4.8,0,0,0,65,0,7.67497193014363,0,3.5,2,2.7,0,1.7,979.5,0,0,10.8,2,0,0,2.6
50212,06.04.1961,20,0,16.5,0,6.1,0,0,0,47,0,8.83609067304595,0,8.9,2,1,0,3,1638.9,0,0,9.3,2,0,0,3.3
50212,07.04.1961,21,0,15.7,0,10,0,2.5,0,49,0,8.75329973624363,0,7.6,2,1.3,0,2.9,1494.5,0,0,10.7,2,2.9,0,3.1
50212,08.04.1961,14.2,0,9.3,0,6.1,0,1.2,0,99,0,11.6109952084748,0,2.1,2,3.7,0,1.4,774.5,0,0,13.9,2,1.5,0,1.4
50212,09.04.1961,9.8,0,3.8,0,0.5,0,0,0,73,0,5.85680364574399,0,7.3,2,3.3,0,2.2,1489.6,0,0,8.3,2,0,0,2
50212,10.04.1961,10,0,4.3,0,0,0,0,0,67,0,5.56823420580365,0,6.7,2,3.3,0,2,1354.2,0,0,8.2,2,0,0,2.1
50212,11.04.1961,15,0,9.7,0,4.3,0,0,0,57,0,6.86770204958495,0,7.1,2,2.3,0,2.4,1387,0,0,6.9,2,0,0,1.9
50212,12.04.1961,15.4,0,9.5,0,7.8,0,0,0,71,0,8.44011903265752,0,4.9,2,1,0,2.2,1201,0,0,5.6,2,0,0,2.2
50212,13.04.1961,19.2,0,14.5,0,7.8,0,0,0,55,0,9.0947522572238,0,7.5,2,1.7,0,2.8,1538.6,0,0,7.4,2,0,0,2.7
50212,14.04.1961,20.5,0,12.2,0,8.4,0,0.3,0,45,0,6.40365337673981,0,8.5,2,2.3,0,3.1,1645.7,0,0,9.9,2,0.5,0,3.1
50212,15.04.1961,18.4,0,10.6,0,7.1,0,14.8,0,78,0,9.98209304733505,0,2.5,2,2.7,0,1.6,842.3,0,0,9.1,2,15.6,0,2
50212,16.04.1961,12.2,0,8.5,0,6.8,0,1.9,0,98,0,10.8877945350935,0,0.2,2,0.3,0,1.1,625.8,0,0,9,2,2.3,0,0.8
50212,17.04.1961,11.8,0,8.9,0,6.5,0,0.4,0,89,0,10.1597589760783,0,3.7,2,0.7,0,1.9,1127.3,0,0,5.9,2,0.6,0,1.9
50212,18.04.1961,17.2,0,12,0,7.6,0,0.2,0,59,0,8.28588765394548,0,3.9,2,0.3,0,2,1109.3,0,0,6.8,2,0.4,0,1.8
50212,19.04.1961,11,0,9.3,0,6.4,0,0,0,77,0,9.03077405103596,0,3.3,2,1,0,1.7,991.1,0,0,6.4,2,0,0,1.2
50212,20.04.1961,14.1,0,10.5,0,7.1,0,0,0,64,0,8.13591594473244,0,4.2,2,2.7,0,2.1,1185.5,0,0,6.8,2,0,0,2.3
50212,21.04.1961,14.4,0,10,0,5.2,0,0,0,67,0,8.23688466681237,0,7.9,2,2,0,2.7,1620.2,0,0,8.7,2,0,0,2.8
50212,22.04.1961,14.5,0,9.9,0,7.2,0,0,0,71,0,8.67025207009453,0,6.2,2,4.3,0,2.5,1464.3,0,0,12.9,2,0,0,2.8
50212,23.04.1961,14,0,8.9,0,4.5,0,0,0,79,0,9.01821302370993,0,3.1,2,9,0,1.7,977.7,0,0,12.1,2,0,0,1.9
50212,24.04.1961,14.2,0,10.8,0,6.6,0,4.2,0,96,0,12.4506551387455,0,4.6,2,4.3,0,2,1161.5,0,0,11.2,2,4.7,0,2.4
50212,25.04.1961,17,0,11,0,7,0,0,0,61,0,8.01743251885244,0,8.7,2,2.7,0,3.1,1728.8,0,0,7.9,2,0,0,2.7
50212,26.04.1961,16,0,10.4,0,5,0,4.6,0,80,0,10.1021441709397,0,8.5,2,1.3,0,3,1736.8,0,0,8.4,2,5.1,0,2.7
50212,27.04.1961,12.2,0,9.5,0,6.1,0,0,0,83,0,9.86661802409259,0,1.9,2,5,0,1.5,872.4,0,0,10.3,2,0,0,1.6
50212,28.04.1961,12,0,9.1,0,5,0,0,0,81,0,9.37246160351783,0,3.5,2,3.3,0,1.9,1109.1,0,0,6.9,2,0,0,2.3
50212,29.04.1961,14.5,0,10,0,6.8,0,11.4,0,84,0,10.3268404777946,0,3.9,2,3.7,0,2,1153.6,0,0,8.6,2,12.1,0,1.6
50212,30.04.1961,12.4,0,9,0,6.7,0,0,0,95,0,10.9183204873311,0,1.8,2,1.7,0,1.6,913.6,0,0,8.4,2,0,0,1.8
50212,01.05.1961,15.5,0,8.7,0,7,0,5.3,0,98,0,11.0365807570683,0,1.3,2,2.3,0,1.5,827.8,0,0,8.6,2,5.8,0,1.2
50212,02.05.1961,14,0,9.6,0,7,0,5.2,0,76,0,9.09553391739608,0,3.7,2,2.3,0,2.1,1170.7,0,0,9,2,5.7,0,2.2
50212,03.05.1961,14,0,8.7,0,6.5,0,1.3,0,81,0,9.12207185022991,0,4.2,2,3,0,2.1,1228.4,0,0,11.6,2,1.6,0,2.1
50212,04.05.1961,12.4,0,9.6,0,7.2,0,2.5,0,86,0,10.2923146960008,0,4,2,0.7,0,2,1181.6,0,0,7.7,2,2.9,0,1.8
50212,05.05.1961,18.4,0,12.1,0,8.2,0,5.4,0,86,0,12.157682002862,0,2.6,2,0.7,0,1.8,964.1,0,0,8.5,2,5.9,0,2.1
50212,06.05.1961,15,0,10.6,0,8.1,0,4,0,85,0,10.8779219105574,0,2,2,3,0,1.7,955.7,0,0,11.1,2,4.5,0,1.4
50212,07.05.1961,14,0,8.9,0,5.6,0,3.3,0,90,0,10.2739135713151,0,2.7,2,5,0,1.8,1039.3,0,0,15.5,2,3.7,0,1.8
50212,08.05.1961,10,0,5,0,2.5,0,4.1,0,93,0,8.11792393983812,0,5.8,2,8.3,0,2.2,1439.9,0,0,22.6,2,4.6,0,2.3
50212,09.05.1961,8,0,4.1,0,2.5,0,14.9,0,97,0,7.94877453378348,0,1.3,2,10.3,0,1.4,863.4,0,0,25.1,2,15.7,0,1.3
50212,10.05.1961,4.6,0,3.3,0,2,0,8.7,0,97,0,7.51173403802282,0,1.7,2,12.3,0,1.4,960.3,0,0,20.1,2,9.3,0,1.5
50212,11.05.1961,4.5,0,3,0,0.1,0,8.5,0,98,0,7.42919637457467,0,2.1,2,8.3,0,1.4,991.1,0,0,15.6,2,9.5,0,1.4
50212,12.05.1961,6,0,2.3,0,0.5,0,5.6,0,100,0,7.2116529210438,0,0.4,2,7.7,0,1.1,768.9,0,0,11.1,2,6.4,0,1
50212,13.05.1961,12,0,7.4,0,2,0,1.1,0,83,0,8.55454684701942,0,3.2,2,6,0,1.9,1172.7,0,0,10.1,2,1.4,0,1.6
50212,14.05.1961,9,0,6.4,0,2.3,0,0.1,0,86,0,8.27421802424011,0,8,2,6.7,0,2.7,1791.8,0,0,12.7,2,0.2,0,2.6
50212,15.05.1961,10,0,7.3,0,2.4,0,0,0,91,0,9.31499033434658,0,2.3,2,2.7,0,1.6,1034,0,0,9.1,2,0,0,1.8
50212,16.05.1961,10,0,5.8,0,3.4,0,6.8,0,75,0,6.92206947434002,0,4.8,2,5.7,0,2.1,1346.4,0,0,9.4,2,7.4,0,2
50212,17.05.1961,8.5,0,4.7,0,2.5,0,0,0,95,0,8.12015043741433,0,1.7,2,5.3,0,1.5,961,0,0,9,2,0,0,1.3
50212,18.05.1961,13,0,8,0,3,0,0,0,76,0,8.16109184715634,0,4.9,2,3.3,0,2.3,1395.3,0,0,7.2,2,0,0,2.3
50212,19.05.1961,10.5,0,8.3,0,5,0,0,0,74,0,8.11038009054506,0,1.5,2,3,0,1.5,887.1,0,0,6.7,2,0,0,1.6
50212,20.05.1961,11.8,0,7.8,0,5.4,0,0,0,75,0,7.94451094983164,0,3,2,4.3,0,1.9,1119.9,0,0,8.5,2,0,0,2
50212,21.05.1961,12,0,7.8,0,2,0,0,0,86,0,9.10970588914028,0,3.5,2,3,0,1.9,1218.1,0,0,8.2,2,0,0,2.2
50212,22.05.1961,12.5,0,7.6,0,5.2,0,0,0,86,0,8.98598684284866,0,3.6,2,2.7,0,2,1208.1,0,0,8.4,2,0,0,2.1
50212,23.05.1961,15,0,10.7,0,3.5,0,0,0,57,0,7.34344809939994,0,5.1,2,2,0,2.4,1455.6,0,0,6.1,2,0,0,3
50212,24.05.1961,15.5,0,10,0,5,0,0,0,77,0,9.4662704379784,0,8.2,2,1.7,0,3.1,1853.2,0,0,6.3,2,0,0,3.3
50212,25.05.1961,16.8,0,13.3,0,6.5,0,0,0,63,0,9.63597921758352,0,7.2,2,2,0,3.1,1775.6,0,0,5.7,2,0,0,3.4
50212,26.05.1961,18.8,0,14.5,0,8.2,0,3,0,66,0,10.9137027086686,0,5,2,3.3,0,2.6,1425.3,0,0,9.9,2,3.4,0,3.1
50212,27.05.1961,14.1,0,5.8,0,3.8,0,4,0,100,0,9.22942596578669,0,0.1,2,3.3,0,1.4,787.6,0,0,10.2,2,4.5,0,1.5
50212,28.05.1961,4.2,0,3.1,0,0,0,3.3,0,100,0,7.63488671600039,0,0.1,2,4,0,1.1,762.7,0,0,7.6,2,3.7,0,0.9
50212,29.05.1961,5.2,0,3.1,0,2,0,4.2,0,100,0,7.63488671600039,0,0,2,3.3,0,1.2,764.9,0,0,8.6,2,4.7,0,0.7
50212,30.05.1961,9,0,5.8,0,1.5,0,0.4,0,93,0,8.58336614818162,0,0.4,2,5.7,0,1.3,835.4,0,0,9.6,2,0.6,0,1.1
50212,31.05.1961,10.5,0,8.6,0,6.8,0,0,0,88,0,9.84339791277154,0,1.9,2,1.7,0,1.8,1056.7,0,0,8.6,2,0,0,2.3
50212,01.06.1961,20.5,0,15,0,7.5,0,4.8,0,67,0,11.4424861387302,0,8.2,2,3,0,3.5,1922.6,0,0,11.2,2,5.3,0,3.9
50212,02.06.1961,18.4,0,13,0,7.6,0,0,0,61,0,9.14882942630446,0,9.3,2,4.7,0,3.7,2062.7,0,0,9.8,2,0,0,4
50212,03.06.1961,18.2,0,13,0,9.2,0,9.5,0,63,0,9.44879104683903,0,3,2,3.3,0,2.2,1186.7,0,0,8.3,2,10.2,0,1.8
50212,04.06.1961,13.6,0,12.3,0,7.8,0,3.2,0,98,0,14.0378962523289,0,0.6,2,1.7,0,1.5,831.3,0,0,8.6,2,3.6,0,1.3
50212,05.06.1961,20,0,14.5,0,11.2,0,0.8,0,100,0,16.5359131949524,0,2.4,2,1.7,0,2.1,1053,0,0,8.1,2,1.1,0,2.2
50212,06.06.1961,18.6,0,13.2,0,11,0,3.4,0,91,0,13.827992128218,0,2.2,2,1,0,2.1,1109.8,0,0,7.1,2,3.8,0,1.6
50212,07.06.1961,17.4,0,12.4,0,8.2,0,5.4,0,94,0,13.5538331953222,0,2.4,2,1.3,0,2.2,1180.3,0,0,7.1,2,5.9,0,2.5
50212,08.06.1961,16.2,0,13.1,0,9.4,0,0,0,92,0,13.8888308809792,0,0.7,2,2,0,1.7,878.6,0,0,7.1,2,0,0,1.5
50212,09.06.1961,19.5,0,16.4,0,10,0,16.2,0,83,0,15.5051089594294,0,5.2,2,3,0,2.9,1514.3,0,0,7.3,2,17,0,3.2
50212,10.06.1961,16.4,0,10.3,0,8.4,0,0.6,0,100,0,12.5434873587585,0,0.5,2,3.3,0,1.6,839.6,0,0,9.1,2,0.8,0,1.8
50212,11.06.1961,17.2,0,12.7,0,8.3,0,0,0,92,0,13.5295454936142,0,0.7,2,2.7,0,1.6,868.3,0,0,7,2,0,0,1.5
50212,12.06.1961,15.6,0,11.5,0,8.8,0,0,0,77,0,10.4620373697563,0,7.1,2,2,0,3.1,1739.5,0,0,11.2,2,0,0,2.9
50212,13.06.1961,10.5,0,9.6,0,6.2,0,8,0,98,0,11.7284516303265,0,1.7,2,4,0,1.7,980.7,0,0,14.4,2,8.6,0,1.5
50212,14.06.1961,11.3,0,8.1,0,6.8,0,16.6,0,100,0,10.8117348634321,0,1.1,2,4.3,0,1.6,953.8,0,0,16.1,2,17.4,0,1.7
50212,15.06.1961,14.2,0,8.7,0,6.8,0,0,0,94,0,10.5861080731063,0,6.6,2,3.3,0,2.9,1701.2,0,0,8,2,0,0,3
50212,16.06.1961,17,0,11.2,0,5,0,0,0,68,0,9.05710637357791,0,10.5,2,2.3,0,3.9,2282.9,0,0,6.7,2,0,0,3.8
50212,17.06.1961,19.8,0,15.2,0,9.8,0,0,0,55,0,9.51479654830293,0,9.8,2,2,0,3.9,2076.2,0,0,5.9,2,0,0,4.2
50212,18.06.1961,24,0,19.4,0,14.6,0,0,0,46,0,10.3794175205119,0,10.9,2,2.7,0,4.8,2367.3,0,0,9.2,2,0,0,5
50212,19.06.1961,18.4,0,14.7,0,12.4,0,0,0,97,0,16.2485136744826,0,3.7,2,2.7,0,2.4,1233,0,0,9.8,2,0,0,2.2
50212,20.06.1961,16.5,0,12.4,0,8.4,0,0,0,62,0,8.93976232031889,0,9.1,2,1.7,0,3.6,2035.9,0,0,6.3,2,0,0,4
50212,21.06.1961,18.6,0,13.7,0,7.5,0,0,0,58,0,9.10564467652418,0,9,2,5,0,3.7,2077.5,0,0,9,2,0,0,3.9
50212,22.06.1961,21.5,0,15.7,0,9.3,0,0.1,0,71,0,12.6833526790469,0,9.3,2,2.7,0,4,2105.1,0,0,9.5,2,0.2,0,4.1
50212,23.06.1961,21.5,0,16.1,0,11.1,0,0,0,64,0,11.7291547633204,0,10.2,2,3,0,4.2,2215.6,0,0,10.8,2,0,0,4.6
50212,24.06.1961,25,0,19.5,0,9.5,0,0,0,51,0,11.5793948697545,0,11.3,2,2.7,0,4.6,2381.3,0,0,8.4,2,0,0,4.8
50212,25.06.1961,27,0,23.8,0,18.7,0,0,0,51,0,15.0601185803797,0,12,2,1.7,0,5.2,2436,0,0,9.5,2,0,0,5.5
50212,26.06.1961,23.5,0,19.4,0,16,0,1.5,0,83,0,18.7280794391845,0,6.7,2,1.3,0,3.6,1729.8,0,0,10.1,2,1.8,0,3.7
50212,27.06.1961,23.4,0,15.9,0,12,0,4.4,0,89,0,16.1037003622291,0,4.5,2,5.7,0,2.8,1397.2,0,0,14.3,2,4.9,0,3
50212,28.06.1961,13.4,0,11.5,0,6.9,0,0,0,60,0,8.15223691149839,0,8.2,2,6.7,0,3.3,1963.2,0,0,12.9,2,0,0,3.7
50212,29.06.1961,19.4,0,15.3,0,10.2,0,0,0,58,0,10.0985044433213,0,11.6,2,1.7,0,4.6,2473.4,0,0,6.3,2,0,0,4.3
50212,30.06.1961,23.1,0,18.7,0,10.6,0,0,0,50,0,10.7999460958233,0,12.5,2,1.7,0,4.9,2541.1,0,0,5.7,2,0,0,4.7
50212,01.07.1961,25,0,22.5,0,16.8,0,0,0,46,0,12.557730851728,0,12.4,2,0.7,0,5.2,2511.8,0,0,5.4,2,0,0,5.1
50212,02.07.1961,27.2,0,22.9,0,18.4,0,0,0,41,0,11.46747341065,0,12.4,2,1.7,0,5.4,2523.8,0,0,5.5,2,0,0,5.5
50212,03.07.1961,28,0,21.1,0,16,0,0,0,59,0,14.7872887356132,0,9.4,2,1,0,4.5,2121.7,0,0,9.9,2,0,0,5.5
50212,04.07.1961,21,0,13.9,0,10.4,0,0.3,0,63,0,10.0201277106258,0,4.3,2,6,0,2.6,1361.5,0,0,17,2,0.5,0,3.5
50212,05.07.1961,15.1,0,10.3,0,7.6,0,0,0,56,0,7.02435292090477,0,6.3,2,5,0,2.8,1607.8,0,0,15.4,2,0,0,3
50212,06.07.1961,9.6,0,8.7,0,7.1,0,0.8,0,90,0,10.1356353891443,0,2.9,2,2,0,2,1206.6,0,0,13.5,2,1.1,0,2.5
50212,07.07.1961,15.6,0,10.7,0,5,0,0,0,62,0,7.98761021338239,0,8.7,2,1.7,0,3.3,1961.6,0,0,8.2,2,0,0,3.6
50212,08.07.1961,18.5,0,14.9,0,9.4,0,0,0,67,0,11.3689777236997,0,5.3,2,3.7,0,2.8,1519.2,0,0,8.4,2,0,0,3.6
50212,09.07.1961,14.2,0,10.3,0,8.7,0,0.2,0,88,0,11.0382688757075,0,2.1,2,6.7,0,1.9,1077.3,0,0,14,2,0.4,0,2
50212,10.07.1961,15,0,11.4,0,8.5,0,0,0,72,0,9.71804091229777,0,4.1,2,2,0,2.5,1391,0,0,12,2,0,0,2.5
50212,11.07.1961,19.8,0,15.9,0,8.6,0,0,0,76,0,13.7514744666226,0,7.6,2,3.7,0,3.3,1800,0,0,8.8,2,0,0,4
50212,12.07.1961,25.1,0,20.9,0,12.2,0,0,0,60,0,14.8542979857749,0,10.9,2,4.7,0,4.5,2276.5,0,0,10.7,2,0,0,4.8
50212,13.07.1961,21,0,13.2,0,8.5,0,0,0,85,0,12.9162563835003,0,1.5,2,3.3,0,1.9,959.2,0,0,16,2,0,0,2
50212,14.07.1961,16,0,12.6,0,9.2,0,0,0,71,0,10.3729513847806,0,4.9,2,6,0,2.6,1449,0,0,16.6,2,0,0,3.4
50212,15.07.1961,20,0,14.6,0,9.4,0,0,0,69,0,11.4837905761732,0,6.8,2,5,0,3.2,1691.9,0,0,12.6,2,0,0,3.1
50212,16.07.1961,16.1,0,11.3,0,9.8,0,9.5,0,76,0,10.1900932406139,0,5.4,2,5,0,2.8,1538.5,0,0,11.9,2,10.2,0,3
50212,17.07.1961,10.6,0,9.2,0,6.2,0,1,0,93,0,10.8339195111686,0,2.2,2,8.3,0,1.7,1031.1,0,0,13.5,2,1.3,0,2.3
50212,18.07.1961,15.2,0,10.7,0,8.4,0,0.6,0,90,0,11.5949180516841,0,2.7,2,6,0,2,1110,0,0,12.6,2,0.8,0,2
50212,19.07.1961,15.6,0,12.7,0,7.4,0,0.3,0,83,0,12.2060029996737,0,2.9,2,1.3,0,2,1120.5,0,0,9,2,0.5,0,2.1
50212,20.07.1961,15.4,0,11.1,0,8.2,0,0.5,0,85,0,11.2463894863388,0,4.1,2,4.3,0,2.3,1253.1,0,0,11.8,2,0.7,0,2.3
50212,21.07.1961,13.6,0,9.7,0,7.9,0,0,0,87,0,10.4822820756823,0,1.2,2,4,0,1.6,870.3,0,0,14.7,2,0,0,1.9
50212,22.07.1961,15.4,0,10.5,0,7.6,0,1,0,98,0,12.4581212903716,0,1.4,2,2.7,0,1.7,921.4,0,0,8.1,2,1.3,0,1.9
50212,23.07.1961,15.4,0,11.5,0,8.3,0,0,0,89,0,12.0924847520559,0,1,2,2,0,1.6,850.7,0,0,7.5,2,0,0,1.8
50212,24.07.1961,12.5,0,9.3,0,8.7,0,0,0,94,0,11.0245813090569,0,1.6,2,1.7,0,1.7,942,0,0,7.9,2,0,0,2.5
50212,25.07.1961,17,0,13.7,0,8.7,0,0,0,55,0,8.63466305532466,0,5.6,2,2.3,0,2.8,1571.5,0,0,7.5,2,0,0,3
50212,26.07.1961,23,0,16.8,0,11.5,0,0,0,49,0,9.38948753905529,0,10.4,2,4.7,0,4.2,2158.5,0,0,10.5,2,0,0,4.4
50212,27.07.1961,19.4,0,16.7,0,15.1,0,24,0,87,0,16.5655590048375,0,2,2,6,0,1.9,931.6,0,0,13.6,2,24.9,0,2.2
50212,28.07.1961,15.3,0,11.9,0,10,0,1.3,0,89,0,12.4167920284313,0,0.3,2,6,0,1.5,767.2,0,0,12.3,2,1.6,0,1.3
50212,29.07.1961,13.1,0,9.3,0,7.9,0,4.4,0,99,0,11.6109952084748,0,2.7,2,4.7,0,1.9,1071.3,0,0,11.2,2,4.9,0,1.8
50212,30.07.1961,11.3,0,9.9,0,8,0,0,0,94,0,11.4789252758998,0,0.9,2,2.7,0,1.5,853.7,0,0,8.9,2,0,0,1.6
50212,31.07.1961,13.1,0,10.1,0,8,0,0,0,82,0,10.1487944217232,0,3.3,2,2.7,0,2,1156.2,0,0,7.8,2,0,0,2.1
50212,01.08.1961,19.8,0,14,0,9.2,0,0,0,66,0,10.565698871725,0,9.5,2,2,0,3.8,2042.3,0,0,7.2,2,0,0,3.6
50212,02.08.1961,15.7,0,11.5,0,9,0,12.4,0,89,0,12.0924847520559,0,1.9,2,1.3,0,1.7,934.9,0,0,7.5,2,13.1,0,1.4
50212,03.08.1961,15.6,0,13.3,0,10.2,0,0,0,74,0,11.3184517793838,0,5.2,2,5,0,2.5,1367.5,0,0,10.3,2,0,0,2.8
50212,04.08.1961,14.4,0,12.8,0,10.2,0,0,0,82,0,12.1383123698633,0,2.1,2,1.3,0,1.7,939.6,0,0,10,2,0,0,2.2
50212,05.08.1961,23.1,0,18.8,0,13,0,0,0,63,0,13.693284748719,0,6.7,2,3.3,0,3.3,1646.8,0,0,9.3,2,0,0,3.7
50212,06.08.1961,27.5,0,22.3,0,19.2,0,8.2,0,64,0,17.2605934020387,0,10.3,2,3.7,0,4.4,2048.2,0,0,9.1,2,8.8,0,4.8
50212,07.08.1961,20.2,0,16,0,13.2,0,0,0,72,0,13.1112716180168,0,1.7,2,1.3,0,1.8,860.5,0,0,8.3,2,0,0,1.7
50212,08.08.1961,17.8,0,15,0,12,0,0.1,0,95,0,16.2244206444683,0,2.9,2,1,0,2,1026.1,0,0,9.2,2,0.2,0,2.7
50212,09.08.1961,20.5,0,17.6,0,14.8,0,0.4,0,89,0,17.9402566907669,0,3.7,2,2,0,2.4,1203.8,0,0,8.4,2,0.6,0,2
50212,10.08.1961,24.1,0,18.3,0,14.3,0,0,0,87,0,18.3268278228529,0,5.2,2,0.7,0,2.8,1367.5,0,0,7.5,2,0,0,3.3
50212,11.08.1961,19.2,0,16,0,11.4,0,3.2,0,83,0,15.1143825596583,0,3.6,2,1.7,0,2.3,1166.7,0,0,9.7,2,3.6,0,2.5
50212,12.08.1961,16,0,14.1,0,11.6,0,0,0,85,0,13.6959616759714,0,0.6,2,2,0,1.5,759.6,0,0,8.6,2,0,0,1.1