STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97072,01.01.1961,,,1.267859742,2,,,0.6,2,99.477776,2,,,,,3.4,2,,,,,,,0.8,2,
97072,02.01.1961,,,0.790715923,2,,,0,2,96.791664,2,,,,,4.7,2,,,,,,,0,2,
97072,03.01.1961,,,3.526803578,2,,,1.4,2,91.375,2,,,,,6.9,2,,,,,,,1.7,2,
97072,04.01.1961,,,2.946162338,2,,,1.7,2,93.17917,2,,,,,4.8,2,,,,,,,2.1,2,
97072,05.01.1961,,,1.791044706,2,,,1.7,2,94.708336,2,,,,,7.3,2,,,,,,,2.1,2,
97072,06.01.1961,,,1.616761597,2,,,0,2,79.708336,2,,,,,7.5,2,,,,,,,0,2,
97072,07.01.1961,,,1.469820804,2,,,2.1,2,97.25625,2,,,,,6.5,2,,,,,,,2.6,2,
97072,08.01.1961,,,1.884073633,2,,,0.7,2,96.740974,2,,,,,6.2,2,,,,,,,1,2,
97072,09.01.1961,,,2.684944497,2,,,1.3,2,97.041664,2,,,,,5.4,2,,,,,,,1.7,2,
97072,10.01.1961,,,2.403933463,2,,,0,2,89.931946,2,,,,,5.1,2,,,,,,,0,2,
97072,11.01.1961,,,0.486559179,2,,,2,2,97.76667,2,,,,,4.4,2,,,,,,,2.4,2,
97072,12.01.1961,,,-3.291717767,2,,,0,2,93.583336,2,,,,,2.9,2,,,,,,,0,2,
97072,13.01.1961,,,-1.321085446,2,,,2.3,2,81.916664,2,,,,,3.8,2,,,,,,,3,2,
97072,14.01.1961,,,-0.093676653,2,,,8.4,2,99.708336,2,,,,,3.9,2,,,,,,,9.4,2,
97072,15.01.1961,,,-1.658097523,2,,,0,2,99.625,2,,,,,4.5,2,,,,,,,0,2,
97072,16.01.1961,,,-5.517665855,2,,,0,2,99.583336,2,,,,,4.3,2,,,,,,,0,2,
97072,17.01.1961,,,-4.557343286,2,,,0,2,95.19583,2,,,,,5.6,2,,,,,,,0,2,
97072,18.01.1961,,,-8.824199557,2,,,0,2,75.25,2,,,,,6.1,2,,,,,,,0,2,
97072,19.01.1961,,,-6.841999642,2,,,0,2,65.18056,2,,,,,4.3,2,,,,,,,0,2,
97072,20.01.1961,,,-4.365730746,2,,,0,2,72.166664,2,,,,,3.4,2,,,,,,,0,2,
97072,21.01.1961,,,-0.714396794,2,,,0,2,93,2,,,,,2.9,2,,,,,,,0,2,
97072,22.01.1961,,,0.904852236,2,,,2.6,2,95.875,2,,,,,2.7,2,,,,,,,3.1,2,
97072,23.01.1961,,,-1.525738714,2,,,1.4,2,99.916664,2,,,,,3.6,2,,,,,,,1.8,2,
97072,24.01.1961,,,-6.246227997,2,,,0,2,96.74722,2,,,,,5.6,2,,,,,,,0,2,
97072,25.01.1961,,,-9.415922037,2,,,0,2,92.041664,2,,,,,7.3,2,,,,,,,0,2,
97072,26.01.1961,,,-12.692729126,2,,,0,2,84.48333,2,,,,,5.8,2,,,,,,,0,2,
97072,27.01.1961,,,-7.863657676,2,,,0,2,82.5875,2,,,,,3.4,2,,,,,,,0,2,
97072,28.01.1961,,,-3.865422331,2,,,0,2,72.916664,2,,,,,5.6,2,,,,,,,0,2,
97072,29.01.1961,,,4.217544545,2,,,0,2,85.333336,2,,,,,8.9,2,,,,,,,0,2,
97072,30.01.1961,,,6.012643315,2,,,3.2,2,90.843056,2,,,,,10.1,2,,,,,,,3.6,2,
97072,31.01.1961,,,4.989743576,2,,,7.9,2,96.954865,2,,,,,6.7,2,,,,,,,8.5,2,
97072,01.02.1961,,,3.15570645,2,,,2.2,2,90.10694,2,,,,,7.1,2,,,,,,,2.5,2,
97072,02.02.1961,,,1.824600989,2,,,1.7,2,95.316666,2,,,,,5.7,2,,,,,,,2.1,2,
97072,03.02.1961,,,0.352498003,2,,,3.5,2,98.160416,2,,,,,5.3,2,,,,,,,4.1,2,
97072,04.02.1961,,,0.345693774,2,,,3.1,2,97.666664,2,,,,,6.2,2,,,,,,,3.7,2,
97072,05.02.1961,,,-1.217930532,2,,,0,2,93.5,2,,,,,5.4,2,,,,,,,0,2,
97072,06.02.1961,,,3.090731656,2,,,0.6,2,95.75,2,,,,,6.2,2,,,,,,,0.8,2,
97072,07.02.1961,,,4.563110765,2,,,1.8,2,90.125,2,,,,,8.3,2,,,,,,,2.1,2,
97072,08.02.1961,,,3.402965003,2,,,5.7,2,95.89167,2,,,,,7.1,2,,,,,,,6.2,2,
97072,09.02.1961,,,6.069265955,2,,,12.2,2,95.833336,2,,,,,8.6,2,,,,,,,13,2,
97072,10.02.1961,,,4.403293775,2,,,2.5,2,93.5,2,,,,,8.4,2,,,,,,,2.9,2,
97072,11.02.1961,,,4.916868348,2,,,6.3,2,92.5,2,,,,,7.3,2,,,,,,,6.9,2,
97072,12.02.1961,,,4.106312555,2,,,7.3,2,97.666664,2,,,,,6.7,2,,,,,,,7.9,2,
97072,13.02.1961,,,4.837972864,2,,,1.3,2,99.083336,2,,,,,3.6,2,,,,,,,1.6,2,
97072,14.02.1961,,,6.791348634,2,,,0,2,91.67083,2,,,,,3.1,2,,,,,,,0,2,
97072,15.02.1961,,,8.19920358,2,,,0,2,80.291664,2,,,,,3.2,2,,,,,,,0,2,
97072,16.02.1961,,,5.793819096,2,,,0,2,95.85,2,,,,,2.3,2,,,,,,,0,2,
97072,17.02.1961,,,5.445275364,2,,,0,2,91.041664,2,,,,,2.3,2,,,,,,,0,2,
97072,18.02.1961,,,4.44921398,2,,,0,2,92,2,,,,,3.9,2,,,,,,,0,2,
97072,19.02.1961,,,4.623024811,2,,,5.9,2,99.708336,2,,,,,4.1,2,,,,,,,6.4,2,
97072,20.02.1961,,,4.643400906,2,,,0,2,99.475,2,,,,,2.9,2,,,,,,,0,2,
97072,21.02.1961,,,4.048254651,2,,,0,2,92,2,,,,,4.1,2,,,,,,,0,2,
97072,22.02.1961,,,3.338810962,2,,,0,2,90.875,2,,,,,4.7,2,,,,,,,0,2,
97072,23.02.1961,,,3.399916843,2,,,0,2,87.791664,2,,,,,4.4,2,,,,,,,0,2,
97072,24.02.1961,,,5.717723076,2,,,0,2,83.625,2,,,,,4.1,2,,,,,,,0,2,
97072,25.02.1961,,,5.327688505,2,,,0,2,77.625,2,,,,,4.9,2,,,,,,,0,2,
97072,26.02.1961,,,7.466519551,2,,,0,2,82.708336,2,,,,,4.3,2,,,,,,,0,2,
97072,27.02.1961,,,11.021266477,2,,,1.2,2,87.375,2,,,,,6,2,,,,,,,1.5,2,
97072,28.02.1961,,,6.708560686,2,,,1.8,2,91.32847,2,,,,,8,2,,,,,,,2.1,2,
97072,01.03.1961,,,3.724002072,2,,,2.5,2,96.291664,2,,,,,5.2,2,,,,,,,2.9,2,
97072,02.03.1961,,,4.642953773,2,,,1.8,2,89.041664,2,,,,,5.2,2,,,,,,,2.1,2,
97072,03.03.1961,,,5.270380453,2,,,1.5,2,98.80625,2,,,,,3.9,2,,,,,,,1.8,2,
97072,04.03.1961,,,4.412979189,2,,,0,2,88.041664,2,,,,,3,2,,,,,,,0,2,
97072,05.03.1961,,,5.633370009,2,,,0,2,85.7857,2,,,,,3.1,2,,,,,,,0,2,
97072,06.03.1961,,,6.490777055,2,,,0,2,87.75,2,,,,,1.8,2,,,,,,,0,2,
97072,07.03.1961,,,8.012177368,2,,,0,2,75.333336,2,,,,,3.1,2,,,,,,,0,2,
97072,08.03.1961,,,7.392692728,2,,,0,2,75.625,2,,,,,2.3,2,,,,,,,0,2,
97072,09.03.1961,,,9.187718933,2,,,0,2,67.041664,2,,,,,2.2,2,,,,,,,0,2,
97072,10.03.1961,,,10.49804255,2,,,0,2,65.166664,2,,,,,3.5,2,,,,,,,0,2,
97072,11.03.1961,,,9.100757319,2,,,0,2,83.875,2,,,,,5.6,2,,,,,,,0,2,
97072,12.03.1961,,,10.685174519,2,,,9.3,2,72.708336,2,,,,,8.2,2,,,,,,,10,2,
97072,13.03.1961,,,8.530329722,2,,,11.8,2,96.4625,2,,,,,8.3,2,,,,,,,12.5,2,
97072,14.03.1961,,,8.783778835,2,,,2.8,2,94.86667,2,,,,,7.8,2,,,,,,,3.2,2,
97072,15.03.1961,,,9.61399128,2,,,0.7,2,94.208336,2,,,,,6.9,2,,,,,,,0.9,2,
97072,16.03.1961,,,10.410362091,2,,,0,2,77.49375,2,,,,,6.1,2,,,,,,,0,2,
97072,17.03.1961,,,12.136248797,2,,,0,2,64.42222,2,,,,,4.5,2,,,,,,,0,2,
97072,18.03.1961,,,8.741577623,2,,,1,2,75.791664,2,,,,,6.9,2,,,,,,,1.2,2,
97072,19.03.1961,,,2.588815593,2,,,2.3,2,90.088196,2,,,,,6.7,2,,,,,,,2.8,2,
97072,20.03.1961,,,0.91377183,2,,,3.4,2,91.575,2,,,,,8.6,2,,,,,,,4,2,
97072,21.03.1961,,,1.280047854,2,,,6.5,2,97.05417,2,,,,,9.6,2,,,,,,,7.4,2,
97072,22.03.1961,,,0.603652385,2,,,1.7,2,90.875,2,,,,,7.3,2,,,,,,,2.1,2,
97072,23.03.1961,,,5.341465392,2,,,1.2,2,93.94514,2,,,,,7.4,2,,,,,,,1.5,2,
97072,24.03.1961,,,7.118845189,2,,,0,2,84.25,2,,,,,6.6,2,,,,,,,0,2,
97072,25.03.1961,,,7.068666577,2,,,0,2,86.8875,2,,,,,4.9,2,,,,,,,0,2,
97072,26.03.1961,,,8.60148222,2,,,0.9,2,74.416664,2,,,,,7.5,2,,,,,,,1.1,2,
97072,27.03.1961,,,3.732016867,2,,,2,2,81.75,2,,,,,10.5,2,,,,,,,2.3,2,
97072,28.03.1961,,,2.330741736,2,,,4.3,2,85.125,2,,,,,11.5,2,,,,,,,5,2,
97072,29.03.1961,,,4.657932997,2,,,2,2,89.125,2,,,,,9.6,2,,,,,,,2.3,2,
97072,30.03.1961,,,7.977546966,2,,,11.4,2,94.6132,2,,,,,9.7,2,,,,,,,12.1,2,
97072,31.03.1961,,,4.529050145,2,,,1.3,2,92.67084,2,,,,,6,2,,,,,,,1.6,2,
97072,01.04.1961,,,7.030805889,2,,,4.8,2,90.347916,2,,,,,7.3,2,,,,,,,5.3,2,
97072,02.04.1961,,,6.259074903,2,,,10.8,2,98.916664,2,,,,,4.4,2,,,,,,,11.5,2,
97072,03.04.1961,,,5.987130425,2,,,4.7,2,87,2,,,,,5.8,2,,,,,,,5.2,2,
97072,04.04.1961,,,6.311133632,2,,,1.3,2,94.566666,2,,,,,4.5,2,,,,,,,1.6,2,
97072,05.04.1961,,,14.512733926,2,,,0,2,69.875,2,,,,,4.3,2,,,,,,,0,2,
97072,06.04.1961,,,17.233519541,2,,,0,2,58.927776,2,,,,,3.8,2,,,,,,,0,2,
97072,07.04.1961,,,17.512849446,2,,,3.9,2,62.666668,2,,,,,4.9,2,,,,,,,4.4,2,
97072,08.04.1961,,,8.398235953,2,,,6.8,2,98.2125,2,,,,,4.4,2,,,,,,,7.4,2,
97072,09.04.1961,,,4.957181965,2,,,0,2,80.958336,2,,,,,3.6,2,,,,,,,0,2,
97072,10.04.1961,,,7.553798129,2,,,0,2,76.254166,2,,,,,4.3,2,,,,,,,0,2,
97072,11.04.1961,,,9.800485625,2,,,0,2,78.875,2,,,,,3,2,,,,,,,0,2,
97072,12.04.1961,,,11.639324914,2,,,0,2,74.833336,2,,,,,2.5,2,,,,,,,0,2,
97072,13.04.1961,,,14.829284137,2,,,0,2,74.416664,2,,,,,2.9,2,,,,,,,0,2,
97072,14.04.1961,,,15.744131012,2,,,1.3,2,68.083336,2,,,,,3.6,2,,,,,,,1.6,2,
97072,15.04.1961,,,12.537075174,2,,,14.2,2,97.32917,2,,,,,3.9,2,,,,,,,15,2,
97072,16.04.1961,,,8.91764972,2,,,6.3,2,99.9,2,,,,,2.9,2,,,,,,,6.9,2,
97072,17.04.1961,,,11.584956853,2,,,0,2,85.70903,2,,,,,1.9,2,,,,,,,0,2,
97072,18.04.1961,,,11.948792459,2,,,11.4,2,91.916664,2,,,,,3.1,2,,,,,,,12.1,2,
97072,19.04.1961,,,11.18348642,2,,,0,2,83.458336,2,,,,,2.3,2,,,,,,,0,2,
97072,20.04.1961,,,11.694527751,2,,,0,2,76.291664,2,,,,,3.6,2,,,,,,,0,2,
97072,21.04.1961,,,12.842668708,2,,,0,2,72.625,2,,,,,4.8,2,,,,,,,0,2,
97072,22.04.1961,,,14.707559976,2,,,0,2,73.675,2,,,,,5.8,2,,,,,,,0,2,
97072,23.04.1961,,,13.714584184,2,,,0,2,76.958336,2,,,,,6.1,2,,,,,,,0,2,
97072,24.04.1961,,,13.758394091,2,,,1.8,2,76.71597,2,,,,,4.4,2,,,,,,,2.2,2,
97072,25.04.1961,,,11.393450149,2,,,0,2,78.916664,2,,,,,4,2,,,,,,,0,2,
97072,26.04.1961,,,12.63299245,2,,,0,2,79.333336,2,,,,,4.3,2,,,,,,,0,2,
97072,27.04.1961,,,11.73636198,2,,,0,2,85.125,2,,,,,4.5,2,,,,,,,0,2,
97072,28.04.1961,,,11.82711284,2,,,0,2,81.208336,2,,,,,3.1,2,,,,,,,0,2,
97072,29.04.1961,,,12.575177499,2,,,4,2,86.458336,2,,,,,5.4,2,,,,,,,4.5,2,
97072,30.04.1961,,,11.38897961,2,,,10.3,2,96.833336,2,,,,,3.1,2,,,,,,,11,2,
97072,01.05.1961,,,10.831612194,2,,,1.7,2,97.93264,2,,,,,3.2,2,,,,,,,2,2,
97072,02.05.1961,,,12.471798159,2,,,1.5,2,84.24167,2,,,,,3.6,2,,,,,,,1.8,2,
97072,03.05.1961,,,11.871960535,2,,,2,2,79.625,2,,,,,4,2,,,,,,,2.4,2,
97072,04.05.1961,,,13.75925935,2,,,1.5,2,78.833336,2,,,,,3,2,,,,,,,1.8,2,
97072,05.05.1961,,,16.354588431,2,,,14.9,2,84.291664,2,,,,,3.8,2,,,,,,,15.7,2,
97072,06.05.1961,,,13.669138521,2,,,3.3,2,93.333336,2,,,,,2.9,2,,,,,,,3.7,2,
97072,07.05.1961,,,11.860432855,2,,,3.4,2,90.2375,2,,,,,6.2,2,,,,,,,3.8,2,
97072,08.05.1961,,,9.191327048,2,,,4.6,2,84.708336,2,,,,,7.9,2,,,,,,,5.1,2,
97072,09.05.1961,,,8.01152895,2,,,14.1,2,96.416664,2,,,,,8.8,2,,,,,,,14.9,2,
97072,10.05.1961,,,7.237164575,2,,,5.7,2,93.91944,2,,,,,7.9,2,,,,,,,6.2,2,
97072,11.05.1961,,,6.378094194,2,,,7.1,2,96.708336,2,,,,,6.5,2,,,,,,,7.7,2,
97072,12.05.1961,,,6.51818966,2,,,4.7,2,97.541664,2,,,,,4.7,2,,,,,,,5.2,2,
97072,13.05.1961,,,9.210571561,2,,,2.3,2,89.041664,2,,,,,4.8,2,,,,,,,2.7,2,
97072,14.05.1961,,,7.827967705,2,,,0,2,75.879166,2,,,,,4.9,2,,,,,,,0,2,
97072,15.05.1961,,,7.814155939,2,,,0,2,92.833336,2,,,,,3.2,2,,,,,,,0,2,
97072,16.05.1961,,,9.106557452,2,,,2.3,2,88.666664,2,,,,,4.1,2,,,,,,,2.7,2,
97072,17.05.1961,,,9.280735593,2,,,1.2,2,84.27375,2,,,,,4.4,2,,,,,,,1.5,2,
97072,18.05.1961,,,10.719868604,2,,,0,2,73.97083,2,,,,,1.9,2,,,,,,,0,2,
97072,19.05.1961,,,10.97408089,2,,,0,2,77.51319,2,,,,,3.5,2,,,,,,,0,2,
97072,20.05.1961,,,9.576990012,2,,,1.7,2,91.19514,2,,,,,2.7,2,,,,,,,2,2,
97072,21.05.1961,,,10.301171401,2,,,2.8,2,92,2,,,,,2.2,2,,,,,,,3.2,2,
97072,22.05.1961,,,11.426886042,2,,,0,2,80.916664,2,,,,,3.4,2,,,,,,,0,2,
97072,23.05.1961,,,12.224928574,2,,,0,2,71.88472,2,,,,,2.5,2,,,,,,,0,2,
97072,24.05.1961,,,12.187441486,2,,,0,2,74.833336,2,,,,,2.3,2,,,,,,,0,2,
97072,25.05.1961,,,14.579890831,2,,,0,2,68.041664,2,,,,,2.2,2,,,,,,,0,2,
97072,26.05.1961,,,15.73908528,2,,,5.7,2,73.458336,2,,,,,3.4,2,,,,,,,6.2,2,
97072,27.05.1961,,,7.282582491,2,,,9.2,2,99.916664,2,,,,,4.8,2,,,,,,,9.9,2,
97072,28.05.1961,,,6.180955145,2,,,4.3,2,96.85486,2,,,,,1.9,2,,,,,,,4.8,2,
97072,29.05.1961,,,6.511806973,2,,,24.7,2,99.941666,2,,,,,5.2,2,,,,,,,25.6,2,
97072,30.05.1961,,,6.979955041,2,,,4.7,2,99.72083,2,,,,,5.3,2,,,,,,,5.2,2,
97072,31.05.1961,,,9.167346951,2,,,2.9,2,94.875,2,,,,,3.6,2,,,,,,,3.3,2,
97072,01.06.1961,,,17.15891852,2,,,0,2,71.155556,2,,,,,3.9,2,,,,,,,0,2,
97072,02.06.1961,,,15.477121591,2,,,0,2,70.385414,2,,,,,5.3,2,,,,,,,0,2,
97072,03.06.1961,,,15.139763404,2,,,8.1,2,76.375,2,,,,,4.1,2,,,,,,,8.7,2,
97072,04.06.1961,,,14.730371415,2,,,14.1,2,96.48125,2,,,,,3.6,2,,,,,,,14.9,2,
97072,05.06.1961,,,17.158489565,2,,,6,2,89.333336,2,,,,,1.8,2,,,,,,,6.6,2,
97072,06.06.1961,,,16.933369769,2,,,8.3,2,85.325,2,,,,,2.7,2,,,,,,,8.9,2,
97072,07.06.1961,,,17.825366476,2,,,7.6,2,86.541664,2,,,,,2.3,2,,,,,,,8.2,2,
97072,08.06.1961,,,16.495474335,2,,,0,2,84.441666,2,,,,,2.7,2,,,,,,,0,2,
97072,09.06.1961,,,17.129711541,2,,,17.6,2,82.75,2,,,,,2.7,2,,,,,,,18.4,2,
97072,10.06.1961,,,12.509430867,2,,,3.7,2,99.44236,2,,,,,4.1,2,,,,,,,4.2,2,
97072,11.06.1961,,,14.074817136,2,,,4.1,2,82.5,2,,,,,2.1,2,,,,,,,4.6,2,
97072,12.06.1961,,,13.945391595,2,,,3.4,2,83.97222,2,,,,,3.6,2,,,,,,,3.8,2,
97072,13.06.1961,,,13.631377635,2,,,9.4,2,91.708336,2,,,,,5.2,2,,,,,,,10.1,2,
97072,14.06.1961,,,12.398523621,2,,,7.5,2,92.958336,2,,,,,5.7,2,,,,,,,8.1,2,
97072,15.06.1961,,,11.801099208,2,,,0,2,76.125,2,,,,,3.6,2,,,,,,,0,2,
97072,16.06.1961,,,14.010488552,2,,,0,2,67.625,2,,,,,2.7,2,,,,,,,0,2,
97072,17.06.1961,,,17.651466478,2,,,0,2,61.954166,2,,,,,2.5,2,,,,,,,0,2,
97072,18.06.1961,,,21.297163426,2,,,3.4,2,64.09375,2,,,,,4.5,2,,,,,,,3.8,2,
97072,19.06.1961,,,15.610195249,2,,,0.8,2,79.745834,2,,,,,3.6,2,,,,,,,1.1,2,
97072,20.06.1961,,,14.474741491,2,,,0,2,64.35139,2,,,,,1.9,2,,,,,,,0,2,
97072,21.06.1961,,,14.859665923,2,,,0,2,69.625,2,,,,,3.4,2,,,,,,,0,2,
97072,22.06.1961,,,17.994861784,2,,,2.4,2,67.583336,2,,,,,3,2,,,,,,,2.8,2,
97072,23.06.1961,,,18.117402194,2,,,0,2,67.375,2,,,,,4,2,,,,,,,0,2,
97072,24.06.1961,,,19.928277994,2,,,0,2,61.865974,2,,,,,3.5,2,,,,,,,0,2,
97072,25.06.1961,,,22.9503666,2,,,0,2,59.7375,2,,,,,3.2,2,,,,,,,0,2,
97072,26.06.1961,,,23.602983248,2,,,0,2,66.291664,2,,,,,3,2,,,,,,,0,2,
97072,27.06.1961,,,18.924814483,2,,,4.7,2,83.19583,2,,,,,5.1,2,,,,,,,5.2,2,
97072,28.06.1961,,,14.124355646,2,,,0,2,68.375,2,,,,,4.7,2,,,,,,,0,2,
97072,29.06.1961,,,17.395933649,2,,,0,2,61.125,2,,,,,1.7,2,,,,,,,0,2,
97072,30.06.1961,,,20.808651731,2,,,0,2,55.329166,2,,,,,2.2,2,,,,,,,0,2,
97072,01.07.1961,,,23.40905159,2,,,0,2,56.291668,2,,,,,2.3,2,,,,,,,0,2,
97072,02.07.1961,,,24.945368657,2,,,0,2,53.625,2,,,,,1.9,2,,,,,,,0,2,
97072,03.07.1961,,,23.253708525,2,,,0,2,63.6625,2,,,,,3.5,2,,,,,,,0,2,
97072,04.07.1961,,,16.104388386,2,,,3.8,2,87.7684,2,,,,,6.6,2,,,,,,,4.3,2,
97072,05.07.1961,,,11.812950012,2,,,1.3,2,77.666664,2,,,,,7,2,,,,,,,1.6,2,
97072,06.07.1961,,,11.310332718,2,,,0.8,2,83.24167,2,,,,,5.8,2,,,,,,,1.1,2,
97072,07.07.1961,,,13.595122821,2,,,0,2,67.1625,2,,,,,3.4,2,,,,,,,0,2,
97072,08.07.1961,,,16.701077506,2,,,4.2,2,65.458336,2,,,,,3.9,2,,,,,,,4.7,2,
97072,09.07.1961,,,14.313528964,2,,,7.8,2,83.875,2,,,,,5.7,2,,,,,,,8.4,2,
97072,10.07.1961,,,14.579284325,2,,,0,2,75.50833,2,,,,,4.4,2,,,,,,,0,2,
97072,11.07.1961,,,18.312482351,2,,,3,2,74.333336,2,,,,,3.1,2,,,,,,,3.4,2,
97072,12.07.1961,,,22.3047135,2,,,0,2,64.44375,2,,,,,3.5,2,,,,,,,0,2,
97072,13.07.1961,,,17.019281095,2,,,2.3,2,78.583336,2,,,,,6.2,2,,,,,,,2.7,2,
97072,14.07.1961,,,15.566947273,2,,,1.2,2,72.431946,2,,,,,6.9,2,,,,,,,1.5,2,
97072,15.07.1961,,,17.230786732,2,,,0,2,61.833332,2,,,,,4.7,2,,,,,,,0,2,
97072,16.07.1961,,,14.61136971,2,,,5.4,2,78.291664,2,,,,,4.4,2,,,,,,,5.9,2,
97072,17.07.1961,,,12.184127038,2,,,6.1,2,95.3,2,,,,,4.8,2,,,,,,,6.7,2,
97072,18.07.1961,,,13.759320491,2,,,1.7,2,90.041664,2,,,,,4.3,2,,,,,,,2,2,
97072,19.07.1961,,,13.984647086,2,,,3.5,2,86.94583,2,,,,,3.4,2,,,,,,,4,2,
97072,20.07.1961,,,14.147637194,2,,,1.4,2,87.666664,2,,,,,4.4,2,,,,,,,1.7,2,
97072,21.07.1961,,,13.338138034,2,,,1.3,2,92.833336,2,,,,,5.3,2,,,,,,,1.6,2,
97072,22.07.1961,,,13.229930468,2,,,0.8,2,90.625,2,,,,,4.3,2,,,,,,,1.1,2,
97072,23.07.1961,,,13.34906136,2,,,0,2,88.64167,2,,,,,3.8,2,,,,,,,0,2,
97072,24.07.1961,,,12.976658006,2,,,0,2,83.53611,2,,,,,3.5,2,,,,,,,0,2,
97072,25.07.1961,,,14.521288521,2,,,0,2,72.666664,2,,,,,2.7,2,,,,,,,0,2,
97072,26.07.1961,,,19.029864667,2,,,0,2,59.833332,2,,,,,4.5,2,,,,,,,0,2,
97072,27.07.1961,,,17.192621151,2,,,10.1,2,84.708336,2,,,,,4.8,2,,,,,,,10.8,2,
97072,28.07.1961,,,14.024306205,2,,,7.4,2,98,2,,,,,4.4,2,,,,,,,8,2,
97072,29.07.1961,,,12.218072703,2,,,2.7,2,90.32569,2,,,,,4.3,2,,,,,,,3.1,2,
97072,30.07.1961,,,12.671711457,2,,,0,2,87.583336,2,,,,,3.9,2,,,,,,,0,2,
97072,31.07.1961,,,13.671054123,2,,,0,2,81.25,2,,,,,4.1,2,,,,,,,0,2,
97072,01.08.1961,,,15.997078496,2,,,0,2,69.791664,2,,,,,3.2,2,,,,,,,0,2,
97072,02.08.1961,,,15.199293506,2,,,3.9,2,92.7375,2,,,,,2.9,2,,,,,,,4.4,2,
97072,03.08.1961,,,13.647554014,2,,,1.1,2,79.25,2,,,,,3.9,2,,,,,,,1.4,2,
97072,04.08.1961,,,15.537042608,2,,,1.2,2,79.375,2,,,,,4.1,2,,,,,,,1.5,2,
97072,05.08.1961,,,20.007831693,2,,,0.4,2,76.1368,2,,,,,3.4,2,,,,,,,0.6,2,
97072,06.08.1961,,,21.285411533,2,,,2.9,2,67.375,2,,,,,3.2,2,,,,,,,3.3,2,
97072,07.08.1961,,,17.060235419,2,,,1,2,83.75,2,,,,,3.4,2,,,,,,,1.3,2,
97072,08.08.1961,,,19.310771691,2,,,0,2,78.147224,2,,,,,3.9,2,,,,,,,0,2,
97072,09.08.1961,,,19.745251594,2,,,0,2,75.166664,2,,,,,1.9,2,,,,,,,0,2,
97072,10.08.1961,,,18.127760431,2,,,4.9,2,94.15,2,,,,,2.2,2,,,,,,,5.4,2,
97072,11.08.1961,,,16.846081169,2,,,5.8,2,93.25,2,,,,,2.6,2,,,,,,,6.3,2,
97072,12.08.1961,,,15.774699605,2,,,3.3,2,82.10208,2,,,,,2.9,2,,,,,,,3.7,2,
97072,13.08.1961,,,13.378641855,2,,,0,2,72.416664,2,,,,,3.1,2,,,,,,,0,2,
97072,14.08.1961,,,14.823723111,2,,,1.1,2,77.208336,2,,,,,3.5,2,,,,,,,1.4,2,
97072,15.08.1961,,,13.461945089,2,,,2,2,92.291664,2,,,,,5.8,2,,,,,,,2.4,2,
97072,16.08.1961,,,11.316116921,2,,,3.4,2,84.958336,2,,,,,6.5,2,,,,,,,3.8,2,
97072,17.08.1961,,,11.09966725,2,,,4.1,2,94.375,2,,,,,3.8,2,,,,,,,4.6,2,
97072,18.08.1961,,,13.178154907,2,,,1,2,85.333336,2,,,,,5.2,2,,,,,,,1.3,2,
97072,19.08.1961,,,14.40459663,2,,,1.8,2,81.666664,2,,,,,6,2,,,,,,,2.2,2,
97072,20.08.1961,,,13.76403569,2,,,2.4,2,82.37986,2,,,,,6.1,2,,,,,,,2.8,2,
97072,21.08.1961,,,16.750468598,2,,,1,2,71.666664,2,,,,,6.9,2,,,,,,,1.3,2,
97072,22.08.1961,,,15.116374493,2,,,5.9,2,78.791664,2,,,,,7.1,2,,,,,,,6.4,2,
97072,23.08.1961,,,13.224712784,2,,,4.4,2,84.416664,2,,,,,6,2,,,,,,,4.9,2,
97072,24.08.1961,,,13.976650797,2,,,1,2,78.666664,2,,,,,3.9,2,,,,,,,1.3,2,
97072,25.08.1961,,,15.581449217,2,,,1.4,2,89.25,2,,,,,3.5,2,,,,,,,1.7,2,
97072,26.08.1961,,,18.390754176,2,,,0,2,75.2618,2,,,,,2.7,2,,,,,,,0,2,
97072,27.08.1961,,,20.118603888,2,,,0,2,73.8,2,,,,,3.1,2,,,,,,,0,2,
97072,28.08.1961,,,17.8511826,2,,,0,2,75.541664,2,,,,,1.8,2,,,,,,,0,2,
97072,29.08.1961,,,18.522636704,2,,,0,2,69.75,2,,,,,2.2,2,,,,,,,0,2,
97072,30.08.1961,,,19.548845699,2,,,0,2,64.875,2,,,,,2.5,2,,,,,,,0,2,
97072,31.08.1961,,,21.008165932,2,,,0,2,63.791668,2,,,,,2.9,2,,,,,,,0,2,
97072,01.09.1961,,,21.656643566,2,,,0,2,59.333332,2,,,,,3.2,2,,,,,,,0,2,
97072,02.09.1961,,,22.503652105,2,,,0,2,59.166668,2,,,,,2.6,2,,,,,,,0,2,
97072,03.09.1961,,,21.477684615,2,,,0,2,64.25,2,,,,,3,2,,,,,,,0,2,
97072,04.09.1961,,,19.956061563,2,,,0,2,75.75,2,,,,,2.5,2,,,,,,,0,2,
97072,05.09.1961,,,18.826273644,2,,,0,2,84.47083,2,,,,,3.1,2,,,,,,,0,2,
97072,06.09.1961,,,17.571513536,2,,,3.3,2,74.25764,2,,,,,4.5,2,,,,,,,3.7,2,
97072,07.09.1961,,,13.112002883,2,,,4.2,2,80.083336,2,,,,,6.7,2,,,,,,,4.7,2,
97072,08.09.1961,,,11.966330989,2,,,4.4,2,93.73333,2,,,,,6.9,2,,,,,,,4.9,2,
97072,09.09.1961,,,12.747404939,2,,,0.8,2,93.333336,2,,,,,5.2,2,,,,,,,1.1,2,
97072,10.09.1961,,,12.460614158,2,,,0,2,83.333336,2,,,,,3.6,2,,,,,,,0,2,
97072,11.09.1961,,,15.290913522,2,,,0,2,69.916664,2,,,,,2.9,2,,,,,,,0,2,
97072,12.09.1961,,,14.892793781,2,,,3.6,2,81.4125,2,,,,,3.6,2,,,,,,,4.1,2,
97072,13.09.1961,,,15.949195898,2,,,1.4,2,74.45347,2,,,,,3.6,2,,,,,,,1.7,2,
97072,14.09.1961,,,17.475124669,2,,,5.7,2,83.19583,2,,,,,6.2,2,,,,,,,6.2,2,
97072,15.09.1961,,,15.603535716,2,,,0,2,79.933334,2,,,,,4.4,2,,,,,,,0,2,
97072,16.09.1961,,,20.7013381,2,,,0,2,70.208336,2,,,,,3.2,2,,,,,,,0,2,
97072,17.09.1961,,,22.399903074,2,,,0,2,70.166664,2,,,,,2.3,2,,,,,,,0,2,
97072,18.09.1961,,,21.230254073,2,,,0,2,77.708336,2,,,,,2.5,2,,,,,,,0,2,
97072,19.09.1961,,,18.404794991,2,,,0,2,80.0875,2,,,,,3.9,2,,,,,,,0,2,
97072,20.09.1961,,,15.952962137,2,,,0,2,73.208336,2,,,,,3.9,2,,,,,,,0,2,
97072,21.09.1961,,,15.789778007,2,,,0,2,76.791664,2,,,,,2.6,2,,,,,,,0,2,
97072,22.09.1961,,,13.72632428,2,,,0,2,76.125,2,,,,,2.5,2,,,,,,,0,2,
97072,23.09.1961,,,13.235729236,2,,,0,2,72.416664,2,,,,,2.3,2,,,,,,,0,2,
97072,24.09.1961,,,14.421267744,2,,,0,2,72.65,2,,,,,1.9,2,,,,,,,0,2,
97072,25.09.1961,,,13.945682326,2,,,1,2,98.64167,2,,,,,2.2,2,,,,,,,1.3,2,
97072,26.09.1961,,,12.802356833,2,,,1,2,97.76667,2,,,,,1.8,2,,,,,,,1.3,2,
97072,27.09.1961,,,14.840889833,2,,,0,2,84.09167,2,,,,,2.6,2,,,,,,,0,2,
97072,28.09.1961,,,19.011334384,2,,,0,2,75.625,2,,,,,2.5,2,,,,,,,0,2,
97072,29.09.1961,,,19.665233048,2,,,0.3,2,66.5,2,,,,,2.7,2,,,,,,,0.5,2,
97072,30.09.1961,,,20.254919323,2,,,0,2,69.25,2,,,,,3.4,2,,,,,,,0,2,
97072,01.10.1961,,,15.90987179,2,,,0,2,81.00625,2,,,,,4.3,2,,,,,,,0,2,
97072,02.10.1961,,,12.660497784,2,,,0,2,76.375,2,,,,,5.7,2,,,,,,,0,2,
97072,03.10.1961,,,13.635452438,2,,,0,2,74.416664,2,,,,,5.7,2,,,,,,,0,2,
97072,04.10.1961,,,14.400831531,2,,,0,2,81.70347,2,,,,,5.3,2,,,,,,,0,2,
97072,05.10.1961,,,15.495730101,2,,,0,2,77.833336,2,,,,,3.2,2,,,,,,,0,2,
97072,06.10.1961,,,16.168345683,2,,,0,2,67.02917,2,,,,,6,2,,,,,,,0,2,
97072,07.10.1961,,,14.996427676,2,,,0,2,70.75694,2,,,,,6.7,2,,,,,,,0,2,
97072,08.10.1961,,,11.342374206,2,,,1.8,2,93.791664,2,,,,,4.3,2,,,,,,,2.1,2,
97072,09.10.1961,,,12.169848462,2,,,0,2,80.166664,2,,,,,3.2,2,,,,,,,0,2,
97072,10.10.1961,,,14.245268884,2,,,0,2,76.125,2,,,,,2.5,2,,,,,,,0,2,
97072,11.10.1961,,,14.392845639,2,,,0,2,73.375,2,,,,,2.7,2,,,,,,,0,2,
97072,12.10.1961,,,12.397863528,2,,,0,2,87.67917,2,,,,,1.9,2,,,,,,,0,2,
97072,13.10.1961,,,9.079064309,2,,,0,2,87,2,,,,,2.6,2,,,,,,,0,2,
97072,14.10.1961,,,8.083109031,2,,,0,2,88.041664,2,,,,,2.2,2,,,,,,,0,2,
97072,15.10.1961,,,9.991169438,2,,,0,2,85.375,2,,,,,1.9,2,,,,,,,0,2,
97072,16.10.1961,,,10.86382102,2,,,0,2,85.583336,2,,,,,4.1,2,,,,,,,0,2,
97072,17.10.1961,,,10.479783243,2,,,2.9,2,86.58611,2,,,,,7.3,2,,,,,,,3.3,2,
97072,18.10.1961,,,7.737927413,2,,,0,2,83.333336,2,,,,,6.5,2,,,,,,,0,2,
97072,19.10.1961,,,7.148555743,2,,,0,2,73.077774,2,,,,,5.8,2,,,,,,,0,2,
97072,20.10.1961,,,8.278033715,2,,,4.5,2,84.416664,2,,,,,3.5,2,,,,,,,5,2,
97072,21.10.1961,,,6.442950353,2,,,16.9,2,99.729164,2,,,,,3.9,2,,,,,,,17.8,2,
97072,22.10.1961,,,8.205783259,2,,,0,2,88.21667,2,,,,,3.9,2,,,,,,,0,2,
97072,23.10.1961,,,10.401450983,2,,,1,2,84.958336,2,,,,,4.5,2,,,,,,,1.2,2,
97072,24.10.1961,,,12.518978219,2,,,0,2,83.822914,2,,,,,5.2,2,,,,,,,0,2,
97072,25.10.1961,,,13.85623128,2,,,1.5,2,83.02778,2,,,,,6.5,2,,,,,,,1.8,2,
97072,26.10.1961,,,13.884451059,2,,,1.2,2,88.666664,2,,,,,4.8,2,,,,,,,1.5,2,
97072,27.10.1961,,,13.284231425,2,,,0,2,81.208336,2,,,,,4.5,2,,,,,,,0,2,
97072,28.10.1961,,,10.859784656,2,,,2.3,2,91.65625,2,,,,,2.9,2,,,,,,,2.7,2,
97072,29.10.1961,,,9.283665944,2,,,1.3,2,90.625,2,,,,,2.5,2,,,,,,,1.6,2,
97072,30.10.1961,,,8.676266128,2,,,0,2,92.291664,2,,,,,1.8,2,,,,,,,0,2,
97072,31.10.1961,,,7.655431567,2,,,0,2,90.916664,2,,,,,6,2,,,,,,,0,2,
97072,01.11.1961,,,7.955915713,2,,,1.9,2,94.416664,2,,,,,6.9,2,,,,,,,2.2,2,
97072,02.11.1961,,,10.567018865,2,,,0,2,89.75,2,,,,,5.3,2,,,,,,,0,2,
97072,03.11.1961,,,7.513011219,2,,,1.1,2,91.92083,2,,,,,8,2,,,,,,,1.4,2,
97072,04.11.1961,,,2.850432986,2,,,0,2,90.915276,2,,,,,6.1,2,,,,,,,0,2,
97072,05.11.1961,,,2.081076328,2,,,0,2,98.88611,2,,,,,5.1,2,,,,,,,0,2,
97072,06.11.1961,,,2.777945643,2,,,8.2,2,99.9,2,,,,,4.5,2,,,,,,,9.2,2,
97072,07.11.1961,,,4.569287147,2,,,2,2,100,2,,,,,3.9,2,,,,,,,2.3,2,
97072,08.11.1961,,,4.23172701,2,,,0,2,90.333336,2,,,,,4.8,2,,,,,,,0,2,
97072,09.11.1961,,,7.767734387,2,,,2.6,2,87.458336,2,,,,,5.2,2,,,,,,,3,2,
97072,10.11.1961,,,6.296453364,2,,,1.7,2,91.97083,2,,,,,4,2,,,,,,,2,2,
97072,11.11.1961,,,5.305478903,2,,,0,2,98.19583,2,,,,,3.2,2,,,,,,,0,2,
97072,12.11.1961,,,7.439267052,2,,,1.5,2,94.66597,2,,,,,7.9,2,,,,,,,1.8,2,
97072,13.11.1961,,,5.973925604,2,,,15.1,2,99.9,2,,,,,7.8,2,,,,,,,15.9,2,
97072,14.11.1961,,,1.308680866,2,,,2.2,2,100,2,,,,,5.6,2,,,,,,,2.7,2,
97072,15.11.1961,,,0.912882241,2,,,0,2,99.28333,2,,,,,3.1,2,,,,,,,0,2,
97072,16.11.1961,,,0.864660143,2,,,0.7,2,97.916664,2,,,,,2.1,2,,,,,,,1,2,
97072,17.11.1961,,,3.674123002,2,,,1.3,2,98.875,2,,,,,4.4,2,,,,,,,1.6,2,
97072,18.11.1961,,,4.360913092,2,,,0.8,2,95,2,,,,,4.5,2,,,,,,,1,2,