STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2938,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2938,02.01.1961,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
2938,03.01.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
2938,04.01.1961,,,,,,,4,0,,,,,,,,,,,2,0,,,4.7,0,
2938,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2938,06.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2938,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2938,08.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2938,09.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2938,10.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2938,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,13.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
2938,14.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2938,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2938,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2938,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2938,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2938,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2938,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2938,21.01.1961,,,,,,,5,0,,,,,,,,,,,5,0,,,5.7,0,
2938,22.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2938,23.01.1961,,,,,,,2.3,0,,,,,,,,,,,7,0,,,3,0,
2938,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2938,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2938,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2938,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2938,28.01.1961,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
2938,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2938,30.01.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2938,31.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2938,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2938,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2938,03.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2938,04.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
2938,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2938,06.02.1961,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.2,0,
2938,07.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2938,08.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,09.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2938,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,11.02.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2938,12.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2938,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2938,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2938,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2938,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,28.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2938,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,02.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2938,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2938,13.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2938,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2938,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,20.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
2938,21.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2938,22.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2938,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,25.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2938,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,27.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2938,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2938,30.03.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2938,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2938,02.04.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2938,03.04.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
2938,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2938,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2938,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,07.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2938,08.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2938,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,14.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2938,15.04.1961,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
2938,16.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2938,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,18.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2938,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2938,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2938,23.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2938,24.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2938,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,29.04.1961,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
2938,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2938,01.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2938,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2938,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2938,05.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2938,06.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2938,07.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2938,08.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2938,09.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2938,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2938,11.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2938,12.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2938,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,17.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2938,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2938,21.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2938,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,26.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2938,27.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2938,28.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2938,29.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2938,30.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2938,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.06.1961,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.6,0,
2938,02.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2938,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,04.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,05.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2938,06.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2938,07.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,09.06.1961,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
2938,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,11.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2938,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2938,13.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2938,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,18.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2938,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,27.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2938,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,04.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2938,05.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2938,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,08.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2938,09.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2938,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2938,13.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2938,14.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2938,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,16.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2938,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,18.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2938,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2938,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,27.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,28.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2938,29.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2938,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,02.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2938,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2938,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2938,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,08.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2938,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,10.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2938,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2938,14.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2938,15.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2938,16.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2938,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,19.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2938,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2938,23.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2938,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2938,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,05.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2938,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2938,07.09.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2938,08.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2938,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2938,13.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2938,14.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2938,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2938,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,07.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2938,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,17.10.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2938,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2938,24.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2938,25.10.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2938,26.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2938,27.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2938,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2938,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,03.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2938,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,06.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2938,07.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2938,08.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2938,09.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2938,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,13.11.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
2938,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2938,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,23.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2938,24.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2938,25.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2938,26.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2938,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.12.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26.1,0,
2938,02.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2938,03.12.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
2938,04.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2938,05.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2938,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,10.12.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
2938,11.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2938,12.12.1961,,,,,,,29,0,,,,,,,,,,,0,0,,,30.1,0,
2938,13.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2938,14.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2938,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2938,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2938,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2938,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2938,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2938,20.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2938,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,27.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2938,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2938,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,06.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2938,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2938,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,09.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2938,10.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2938,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2938,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,19.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2938,20.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2938,21.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2938,22.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2938,23.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2938,24.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2938,25.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2938,26.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2938,27.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2938,28.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2938,29.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2938,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2938,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2938,04.02.1962,,,,,,,17.1,0,,,,,,,,,,,1,0,,,18.6,0,
2938,05.02.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2938,06.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2938,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2938,08.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2938,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.02.1962,,,,,,,33,0,,,,,,,,,,,0,0,,,34.2,0,
2938,13.02.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2938,14.02.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
2938,15.02.1962,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.5,0,
2938,16.02.1962,,,,,,,8.1,0,,,,,,,,,,,4,0,,,8.7,0,
2938,17.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2938,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2938,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2938,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,24.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2938,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2938,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2938,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2938,02.03.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
2938,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2938,04.03.1962,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7.9,0,
2938,05.03.1962,,,,,,,4.5,0,,,,,,,,,,,6,0,,,5.6,0,
2938,06.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2938,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2938,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2938,09.03.1962,,,,,,,2,0,,,,,,,,,,,4,0,,,2.4,0,
2938,10.03.1962,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.6,0,
2938,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2938,14.03.1962,,,,,,,1,0,,,,,,,,,,,1,1,,,1.3,0,
2938,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2938,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2938,17.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,27.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2938,28.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2938,29.03.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2938,30.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,01.04.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2938,02.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2938,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,04.04.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2938,05.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2938,06.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2938,07.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2938,08.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2938,09.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2938,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,12.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2938,13.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2938,14.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2938,15.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2938,16.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2938,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,20.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2938,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2938,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,