STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4748,01.01.1961,3.5,0,0.6,0,-1.1,0,0,0,84,0,5.5,0,3,2,,,0.5,274.2,0,0,,,0,0,
4748,02.01.1961,4.5,0,2,0,-1.2,0,5.9,0,75,0,5.2,0,1.6,2,,,0.4,199.9,0,0,,,6.7,0,
4748,03.01.1961,6.1,0,3,0,-1.2,0,1.3,0,82,0,6.3,0,0.3,2,,,0.3,148.6,0,0,,,1.7,0,
4748,04.01.1961,4.4,0,1.6,0,-0.8,0,2.4,0,83,0,5.7,0,1.1,2,,,0.4,193.8,0,0,,,2.9,0,
4748,05.01.1961,3.6,0,2.1,0,1.2,0,0.6,0,79,0,5.6,0,0.8,2,,,0.3,171.3,0,0,,,0.8,0,
4748,06.01.1961,2.5,0,1.6,0,0.9,0,1.2,0,76,0,5.1,0,0.4,2,,,0.3,158.3,0,0,,,1.5,0,
4748,07.01.1961,3.2,0,1.9,0,1,0,3.1,0,85,0,6,0,0.1,2,,,0.3,140.2,0,0,,,3.7,0,
4748,08.01.1961,3.1,0,1.8,0,1.1,0,5.1,0,85,0,6,0,0.1,2,,,0.3,152,0,0,,,5.8,0,
4748,09.01.1961,3.5,0,2.4,0,2,0,4.2,0,87,0,6.3,0,0.3,2,,,0.3,159,0,0,,,4.9,0,
4748,10.01.1961,3.9,0,2.6,0,0.6,0,4.3,0,85,0,6.3,0,0.1,2,,,0.3,150.8,0,0,,,5,0,
4748,11.01.1961,2.5,0,-1,0,-2.8,0,0,0,84,0,5.1,0,0.7,2,,,0.3,189.3,0,0,,,0,0,
4748,12.01.1961,4.8,0,-0.3,0,-5.7,0,0,0,81,0,4.1,0,6.2,2,,,0.7,475.2,0,0,,,0,0,
4748,13.01.1961,1.9,0,0.2,0,-6,0,9.8,0,64,0,4,0,0.4,2,,,0.3,173.3,0,0,,,10.9,0,
4748,14.01.1961,2,0,0.6,0,-0.3,0,1.5,0,87,0,5.6,0,0.1,2,,,0.3,159.7,11,0,,,1.9,0,
4748,15.01.1961,1,1,-2.6,1,-3.8,1,0,0,85,0,4.3,0,0.6,2,,,0.3,183.9,8,0,,,0,0,
4748,16.01.1961,-3,0,-4.6,0,-5.4,0,0,0,88,0,3.7,0,1.2,2,,,0.3,230.6,6,0,,,0,0,
4748,17.01.1961,-0.7,0,-3,0,-4.8,0,0,0,81,0,4.1,0,2,2,,,0.4,284.1,6,0,,,0,0,
4748,18.01.1961,-4.6,0,-11.5,0,-13.6,0,0,0,65,0,1.7,0,7.4,2,,,0.5,586.6,5,0,,,0,0,
4748,19.01.1961,-5.2,0,-12.2,0,-18.3,0,0,0,58,0,1.5,0,7.3,2,,,0.4,583.1,5,0,,,0,0,
4748,20.01.1961,-2.8,0,-6,0,-14.5,0,0,0,61,0,2.4,0,3.8,2,,,0.4,400.8,5,0,,,0,0,
4748,21.01.1961,2.1,0,0.6,0,-3.5,0,5,0,71,0,4.5,0,0,2,,,0.3,178.7,6,0,,,5.7,0,
4748,22.01.1961,3,0,1.7,0,-0.5,0,1.3,0,80,0,5.7,0,0,2,,,0.3,175.9,5,0,,,1.7,0,
4748,23.01.1961,1.6,0,-1.4,0,-3.2,0,3.4,0,87,0,5.1,0,0,2,,,0.3,184.9,5,0,,,4.3,0,
4748,24.01.1961,-3.2,0,-6.4,0,-6.5,0,1.8,0,83,0,3.2,0,0,2,,,0.3,188.2,7,0,,,2.3,0,
4748,25.01.1961,-5,0,-8.6,0,-9.8,0,0,0,74,0,2.4,0,0.3,2,,,0.3,209.9,6,0,,,0,0,
4748,26.01.1961,-9.8,0,-13.6,0,-15.6,0,0,0,68,0,1.6,0,6.6,2,,,0.4,599.5,4,0,,,0,0,
4748,27.01.1961,-6.5,0,-11.8,0,-17.8,0,0,0,72,0,1.7,0,5.3,2,,,0.4,513.7,4,0,,,0,0,
4748,28.01.1961,2.2,0,-0.3,0,-12,0,0,0,71,0,4,0,1.4,2,,,0.4,291.4,4,0,,,0,0,
4748,29.01.1961,5.4,0,4.4,0,2.1,0,5.5,0,71,0,5.9,0,0.8,2,,,0.5,250.9,3,0,,,6,0,
4748,30.01.1961,7,0,5.5,0,4.2,0,10.1,0,82,0,7.5,0,0.6,2,,,0.5,248.6,0,0,,,10.8,0,
4748,31.01.1961,6.2,0,4.6,0,4.2,0,1.3,0,80,0,6.8,0,0.5,2,,,0.5,239.6,0,0,,,1.6,0,
4748,01.02.1961,4.2,0,2.8,0,2,0,0.2,0,78,0,5.9,0,0.7,2,,,0.5,257.3,0,0,,,0.3,0,
4748,02.02.1961,3.1,0,1.2,0,1,0,2.2,0,83,0,5.6,0,0.2,2,,,0.4,227.7,0,0,,,2.7,0,
4748,03.02.1961,4.2,0,1.4,0,0.7,0,0.8,0,82,0,5.6,0,0.9,2,,,0.5,286.9,0,0,,,1.1,0,
4748,04.02.1961,1.5,0,0.7,0,0.2,0,7.7,0,86,0,5.5,0,0.3,2,,,0.4,249.9,1,0,,,8.6,0,
4748,05.02.1961,4.5,0,1,0,-2.4,0,0.6,0,68,0,4.4,0,6.4,2,,,0.9,671.2,6,0,,,0.8,0,
4748,06.02.1961,7.5,0,4.6,0,-1,0,0,0,82,0,6.8,0,0.1,2,,,0.4,237.4,0,0,,,0,0,
4748,07.02.1961,6.3,0,3.9,0,3,0,2.6,0,72,0,5.9,0,3.8,2,,,0.8,502.3,0,0,,,3,0,
4748,08.02.1961,7.2,0,5,0,3.5,0,4.1,0,71,0,6.3,0,2.5,2,,,0.7,429.2,0,0,,,4.6,0,
4748,09.02.1961,10,0,6.6,0,5.1,0,5.3,0,82,0,8.1,0,0.5,2,,,0.6,280.1,0,0,,,5.8,0,
4748,10.02.1961,7.5,0,5.4,0,5,0,0,0,85,0,7.6,0,1.5,2,,,0.7,367.5,0,0,,,0,0,
4748,11.02.1961,6.6,0,5.3,0,3.8,0,11.4,0,85,0,7.5,0,0.2,2,,,0.5,267.1,0,0,,,12.1,0,
4748,12.02.1961,7.5,0,5.1,0,3.8,0,2.3,0,72,0,6.4,0,0.9,2,,,0.6,317.9,0,0,,,2.7,0,
4748,13.02.1961,7.5,0,5.9,0,4.2,0,0.8,0,86,0,8,0,0.1,2,,,0.5,261,0,0,,,1,0,
4748,14.02.1961,14.2,0,8,0,3.1,0,0,0,71,0,7.9,0,7.7,2,,,1.5,886.7,0,0,,,0,0,
4748,15.02.1961,16,0,7.7,0,1,0,0,0,65,0,7.1,0,7.1,2,,,1.4,842.8,0,0,,,0,0,
4748,16.02.1961,10.8,0,5.9,0,1.5,0,0,0,69,0,6.4,0,4.3,2,,,1,612.7,0,0,,,0,0,
4748,17.02.1961,5.2,0,1.6,0,0.2,0,0.4,0,80,0,5.6,0,3.8,2,,,0.9,572.5,0,0,,,0.6,0,
4748,18.02.1961,10,0,4,0,-1.6,0,1.7,0,73,0,6,0,6.3,2,,,1.2,794.2,0,0,,,2,0,
4748,19.02.1961,10.5,0,7,0,2.5,0,0,0,71,0,7.1,0,0.9,2,,,0.7,356.1,0,0,,,0,0,
4748,20.02.1961,11.2,0,7.5,0,2.2,0,0,0,63,0,6.7,0,6.4,2,,,1.4,857,0,0,,,0,0,
4748,21.02.1961,7.3,0,4.2,0,3.4,0,0,0,71,0,5.9,0,1.3,2,,,0.7,401.4,0,0,,,0,0,
4748,22.02.1961,10,0,3.9,0,-0.9,0,0,0,66,0,5.5,0,8.2,2,,,1.6,1033,0,0,,,0,0,
4748,23.02.1961,8.5,0,3.3,0,0.2,0,0,0,68,0,5.3,0,6,2,,,1.3,829.2,0,0,,,0,0,
4748,24.02.1961,12.6,0,7.3,0,0,0,0,0,59,0,6,0,1.6,2,,,0.8,454.8,0,0,,,0,0,
4748,25.02.1961,15.1,0,8.2,0,1.4,0,0,0,47,0,5.2,0,8.2,2,,,1.8,1052.9,0,0,,,0,0,
4748,26.02.1961,15,0,9.9,0,2.6,0,0,0,52,0,6.3,0,8.4,2,,,1.8,1092.1,0,0,,,0,0,
4748,27.02.1961,14.5,0,11.1,0,8.5,0,0,0,69,0,9.2,0,1.1,2,,,0.9,438.6,0,0,,,0,0,
4748,28.02.1961,13.5,0,6,0,3.4,0,3.7,0,67,0,6.8,0,0.3,2,,,0.7,354.1,0,0,,,4.1,0,
4748,01.03.1961,7.5,0,4.8,0,2.2,0,0.2,0,70,0,6,0,1.8,2,,,0.8,497.2,0,0,,,0.3,0,
4748,02.03.1961,8.7,0,5.2,0,2.1,0,3.4,0,66,0,5.9,0,2.8,2,,,1,596.5,0,0,,,3.8,0,
4748,03.03.1961,7.9,0,3.2,0,0.6,0,0.1,0,68,0,5.6,0,1.9,2,,,0.9,529.5,0,0,,,0.2,0,
4748,04.03.1961,12.2,0,5.8,0,-1.8,0,0,0,60,0,5.3,0,8.7,2,,,1.8,1177,0,0,,,0,0,
4748,05.03.1961,13.6,0,5.7,0,-0.5,0,0,0,58,0,5.3,0,8.3,2,,,1.8,1132.6,0,0,,,0,0,
4748,06.03.1961,13.5,0,5.6,0,0,0,0,0,65,0,6.3,0,6.6,2,,,1.6,1010.6,0,0,,,0,0,
4748,07.03.1961,17.2,0,7.3,0,-0.2,0,0,0,55,0,5.7,0,8.6,2,,,2,1195.5,0,0,,,0,0,
4748,08.03.1961,17.6,0,7.5,0,0,0,0,0,57,0,5.9,0,9.4,2,,,2.2,1305.3,0,0,,,0,0,
4748,09.03.1961,20,0,8.4,0,-0.2,0,0,0,54,0,6,0,9.5,2,,,2.3,1318.4,0,0,,,0,0,
4748,10.03.1961,17.8,0,10.2,0,0.4,0,0,0,53,0,6.3,0,8.9,2,,,2.1,1272,0,0,,,0,0,
4748,11.03.1961,12.3,0,9,0,7.2,0,0,0,60,0,6.9,0,0.5,2,,,0.9,446.2,0,0,,,0,0,
4748,12.03.1961,16,0,11.3,0,5.4,0,0.8,0,58,0,7.6,0,2.7,2,,,1.3,683.6,0,0,,,1,0,
4748,13.03.1961,12.5,0,9.8,0,9.1,0,3.2,0,77,0,9.2,0,0.1,2,,,0.8,417.7,0,0,,,3.6,0,
4748,14.03.1961,13,0,10.6,0,9.5,0,0,0,77,0,9.9,0,1.1,2,,,1,515.3,0,0,,,0,0,
4748,15.03.1961,12.5,0,10,0,9.1,0,0,0,76,0,9.5,0,2,2,,,1.1,604,0,0,,,0,0,
4748,16.03.1961,18.5,0,12.2,0,5.9,0,0,0,59,0,8.9,0,9.2,2,,,2.5,1377.7,0,0,,,0,0,
4748,17.03.1961,20.5,0,13,0,2.4,0,0,0,58,0,8.8,0,9.6,2,,,2.5,1442.3,0,0,,,0,0,
4748,18.03.1961,13.5,0,8.2,0,5.5,0,0,0,58,0,6.7,0,3,2,,,1.4,761.7,0,0,,,0,0,
4748,19.03.1961,7.5,0,3,0,1.2,0,1.1,0,67,0,5.3,0,4.2,2,,,1.3,854.2,0,0,,,1.4,0,
4748,20.03.1961,4.5,0,2.4,0,-0.2,0,6,0,69,0,4.9,0,3.2,2,,,1.1,777.5,0,0,,,6.8,0,
4748,21.03.1961,2.9,0,1.7,0,1.1,0,1.5,0,85,0,5.9,0,3.8,2,,,1.2,871.1,1,0,,,1.9,0,
4748,22.03.1961,5.5,0,2.3,0,-2,0,0.7,0,80,0,5.6,0,5.9,2,,,1.5,1095.3,0,0,,,1,0,
4748,23.03.1961,11.1,0,7,0,2.1,0,0.4,0,75,0,7.5,0,0.4,2,,,0.9,508,0,0,,,0.6,0,
4748,24.03.1961,11.2,0,7.6,0,5.5,0,0,0,65,0,6.8,0,1.1,2,,,1.1,590.5,0,0,,,0,0,
4748,25.03.1961,11,0,8.4,0,3.2,0,0,0,69,0,7.5,0,0.6,2,,,0.9,542,0,0,,,0,0,
4748,26.03.1961,13.9,0,8.8,0,3.1,0,0,0,58,0,6.5,0,5.4,2,,,1.8,1067.7,0,0,,,0,0,
4748,27.03.1961,8.7,0,3,0,1,0,1.6,0,65,0,5.2,0,6.6,2,,,1.8,1199.1,0,0,,,2,0,
4748,28.03.1961,6.5,0,4.6,0,0.5,0,0,0,59,0,4.9,0,1.9,2,,,1.1,716.8,0,0,,,0,0,
4748,29.03.1961,8.7,0,6.2,0,2.2,0,1.2,0,72,0,6.8,0,0.4,2,,,0.9,543.8,0,0,,,1.5,0,
4748,30.03.1961,10.7,0,9.1,0,6.6,0,9.7,0,86,0,10,0,0.4,2,,,1,549.7,0,0,,,10.4,0,
4748,31.03.1961,9.5,0,4.2,0,3.2,0,1.1,0,71,0,6,0,1.8,2,,,1.2,714.8,0,0,,,1.4,0,
4748,01.04.1961,11.5,0,7.4,0,2,0,6.8,0,75,0,7.7,0,0.5,2,,,1,584.4,0,0,,,7.4,0,
4748,02.04.1961,7.8,0,5.6,0,2.8,0,6.3,0,91,0,8,0,0.2,2,,,0.9,555.9,0,0,,,6.9,0,
4748,03.04.1961,10,0,6.4,0,4.8,0,6,0,70,0,6.7,0,2.4,2,,,1.4,815.8,0,0,,,6.6,0,
4748,04.04.1961,9.1,0,6.7,0,4.2,0,2.9,0,86,0,8.4,0,1.5,2,,,1.2,706.7,0,0,,,3.3,0,
4748,05.04.1961,18.3,0,13.8,0,5.2,0,0,0,73,0,11.1,0,3.5,2,,,1.7,934.8,0,0,,,0,0,
4748,06.04.1961,23.4,0,17.1,0,11.2,0,0,0,54,0,10.5,0,7.9,2,,,2.9,1481.5,0,0,,,0,0,
4748,07.04.1961,23.5,0,16.2,0,12.5,0,11.7,0,62,0,11.6,0,7.7,2,,,2.9,1444.4,0,0,,,12.4,0,
4748,08.04.1961,13.8,0,7.5,0,6.6,0,0.7,0,83,0,8.8,0,1.6,2,,,1.3,720.4,0,0,,,0.9,0,
4748,09.04.1961,9.4,0,5.2,0,0.5,0,0,0,72,0,6.4,0,8.8,2,,,2.4,1618.1,0,0,,,0,0,
4748,10.04.1961,9.2,0,6.2,0,2.5,0,0,0,75,0,7.3,0,2,2,,,1.3,804.4,0,0,,,0,0,
4748,11.04.1961,17.1,0,11.1,0,2,0,0,0,73,0,9.6,0,7.8,2,,,2.5,1494.3,0,0,,,0,0,
4748,12.04.1961,19.1,0,12,0,4.5,0,0,0,60,0,8.3,0,9.4,2,,,3,1720.4,0,0,,,0,0,
4748,13.04.1961,22.5,0,13.4,0,7.1,0,0,0,64,0,9.6,0,10.3,2,,,3.4,1827.3,0,0,,,0,0,
4748,14.04.1961,23.6,0,13.7,0,7.6,0,0.1,0,71,0,11.5,0,7.1,2,,,2.8,1473.4,0,0,,,0.2,0,
4748,15.04.1961,13.2,0,11.5,0,9,0,23.7,0,87,0,12,0,0.2,2,,,1.1,604.4,0,0,,,24.6,0,
4748,16.04.1961,11,0,9.6,0,8,0,4.8,0,89,0,10.7,0,0.9,2,,,1.3,732.1,0,0,,,5.3,0,
4748,17.04.1961,16.5,0,11.6,0,8.5,0,0,0,82,0,11.3,0,2.7,2,,,1.8,946.6,0,0,,,0,0,
4748,18.04.1961,13.5,0,11.1,0,8.1,0,0.8,0,78,0,10.5,0,0.3,2,,,1.2,632.4,0,0,,,1.1,0,
4748,19.04.1961,14.8,0,11,0,8.3,0,0,0,70,0,9.3,0,4.5,2,,,2.1,1169.8,0,0,,,0,0,
4748,20.04.1961,16.2,0,13.2,0,8.2,0,0,0,68,0,10.5,0,3.9,2,,,2,1077.5,0,0,,,0,0,
4748,21.04.1961,17.6,0,13.1,0,7.5,0,0,0,69,0,10.4,0,3.2,2,,,1.9,1034.2,0,0,,,0,0,
4748,22.04.1961,21.2,0,14.6,0,7,0,23.2,0,70,0,11.3,0,7.3,2,,,2.8,1528.4,0,0,,,24.1,0,
4748,23.04.1961,18.2,0,12.7,0,6.9,0,4,0,82,0,12.4,0,1.8,2,,,1.6,858.6,0,0,,,4.5,0,
4748,24.04.1961,15.3,0,12.5,0,9.8,0,0,0,82,0,11.9,0,1.4,2,,,1.5,801.2,0,0,,,0,0,
4748,25.04.1961,17.3,0,12.3,0,10.1,0,0,0,77,0,11.2,0,4.6,2,,,2.3,1223.4,0,0,,,0,0,
4748,26.04.1961,18.2,0,12.1,0,4.9,0,11.2,0,77,0,10.8,0,7.6,2,,,2.8,1597.5,0,0,,,11.9,0,
4748,27.04.1961,16.1,0,10.9,0,9.4,0,0,0,83,0,11.2,0,3.5,2,,,2,1096.6,0,0,,,0,0,
4748,28.04.1961,15,0,10.7,0,6.5,0,17.8,0,80,0,10.5,0,4.7,2,,,2.2,1242.8,0,0,,,18.6,0,
4748,29.04.1961,14.5,0,11.5,0,8.5,0,23.7,0,88,0,12,0,0.3,2,,,1.3,686.5,0,0,,,24.6,0,
4748,30.04.1961,11.3,0,10.4,0,9.1,0,3.8,0,94,0,11.7,0,0.4,2,,,1.3,716.7,0,0,,,4.3,0,
4748,01.05.1961,15,0,10.6,0,9.1,0,0,0,89,0,11.6,0,1.3,2,,,1.5,824.1,0,0,,,0,0,
4748,02.05.1961,15.2,0,12.2,0,6.5,0,2.2,0,82,0,11.7,0,2.2,2,,,1.7,945,0,0,,,2.6,0,
4748,03.05.1961,17.6,0,12.7,0,9,0,0,0,65,0,9.5,0,7.6,2,,,3,1648.1,0,0,,,0,0,
4748,04.05.1961,18.5,0,13,0,7,0,0.9,0,83,0,12.4,0,5.2,2,,,2.5,1382.7,0,0,,,1.2,0,
4748,05.05.1961,22.4,0,16.7,0,10.1,0,3.1,0,77,0,14.7,0,4.5,2,,,2.5,1284.7,0,0,,,3.5,0,
4748,06.05.1961,18.2,0,14.2,0,12.2,0,6.3,0,81,0,13.5,0,3.8,2,,,2.3,1186,0,0,,,6.9,0,
4748,07.05.1961,13.7,0,10.9,0,9.4,0,7,0,76,0,10.4,0,4.2,2,,,2.2,1243.5,0,0,,,7.6,0,
4748,08.05.1961,15,0,8.7,0,5.2,0,10,0,84,0,9.5,0,7.4,2,,,2.8,1667.6,0,0,,,10.7,0,
4748,09.05.1961,13.1,0,8.7,0,6.5,0,7.8,0,86,0,9.7,0,3.5,2,,,2,1162.1,0,0,,,8.4,0,
4748,10.05.1961,11.2,0,8.1,0,6.1,0,3.5,0,81,0,8.9,0,2.4,2,,,1.7,1022.3,0,0,,,4,0,
4748,11.05.1961,13.3,0,7,0,5.6,0,2.3,0,83,0,8.4,0,5.9,2,,,2.5,1501,0,0,,,2.7,0,
4748,12.05.1961,9.2,0,8.4,0,5.7,0,6.1,0,90,0,9.9,0,0.2,2,,,1.2,727.4,0,0,,,6.7,0,
4748,13.05.1961,15.5,0,10,0,7.4,0,0,0,77,0,9.9,0,5,2,,,2.4,1379.3,0,0,,,0,0,
4748,14.05.1961,14,0,8.3,0,6.1,0,0,0,75,0,8.4,0,9.6,2,,,3.4,2020.3,0,0,,,0,0,
4748,15.05.1961,14.5,0,8.6,0,2.5,0,2.9,0,84,0,9.5,0,4.4,2,,,2.2,1309.1,0,0,,,3.3,0,
4748,16.05.1961,14.9,0,10.6,0,7.2,0,2.1,0,79,0,10.1,0,5.2,2,,,2.5,1406.7,0,0,,,2.5,0,
4748,17.05.1961,16.5,0,11.8,0,7.6,0,0.9,0,68,0,9.3,0,6,2,,,2.8,1544.5,0,0,,,1.2,0,
4748,18.05.1961,16.4,0,9.9,0,4.5,0,0,0,66,0,8,0,8.1,2,,,3.1,1802.8,0,0,,,0,0,
4748,19.05.1961,16.5,0,10.9,0,7.7,0,0,0,72,0,9.6,0,7.7,2,,,3.1,1754.3,0,0,,,0,0,
4748,20.05.1961,12.5,0,9.2,0,7.1,0,6.8,0,89,0,10.8,0,0.8,2,,,1.5,834.6,0,0,,,7.4,0,
4748,21.05.1961,11.5,0,8,0,5.5,0,7.4,0,96,0,10.1,0,2.8,2,,,1.9,1119.5,0,0,,,8,0,
4748,22.05.1961,18.5,0,12.5,0,7.5,0,0,0,73,0,10.5,0,9.6,2,,,3.7,2036.7,0,0,,,0,0,
4748,23.05.1961,18.8,0,13,0,7.5,0,0,0,70,0,10.8,0,7.6,2,,,3.2,1745.3,0,0,,,0,0,
4748,24.05.1961,18,0,11.8,0,8.2,0,0,0,72,0,10.3,0,8.4,2,,,3.4,1897.6,0,0,,,0,0,
4748,25.05.1961,21,0,13.2,0,5.5,0,0,0,73,0,10.7,0,11.5,2,,,4.1,2306.6,0,0,,,0,0,
4748,26.05.1961,18.5,0,12.9,0,10.1,0,13.7,0,82,0,12.7,0,2.7,2,,,2.1,1122.2,0,0,,,14.5,0,
4748,27.05.1961,10.6,0,5.7,0,5.2,0,3.9,0,93,0,8.5,0,0.1,2,,,1.3,786.8,0,0,,,4.4,0,
4748,28.05.1961,12.1,0,8,0,5,0,12,0,81,0,8.7,0,1,2,,,1.6,911.1,0,0,,,12.7,0,
4748,29.05.1961,7.1,0,5.9,0,5,0,11.6,0,91,0,8.4,0,0.2,2,,,1.3,791.5,0,0,,,12.3,0,
4748,30.05.1961,9.1,0,7.6,0,5.2,0,10.9,0,87,0,9.1,0,0.1,2,,,1.3,780.2,0,0,,,11.6,0,
4748,31.05.1961,11.8,0,8,0,4.6,0,0.3,0,89,0,9.6,0,2,2,,,1.7,1040.4,0,0,,,0.5,0,
4748,01.06.1961,22.8,0,16.6,0,4.1,0,0.6,0,66,0,12.3,0,7.1,2,,,3.1,1722.8,0,0,,,0.8,0,
4748,02.06.1961,16.1,0,13.2,0,12.6,0,0,0,83,0,12.7,0,2.3,2,,,2.1,1085.7,0,0,,,0,0,
4748,03.06.1961,18.1,0,14.1,0,12,0,0.8,0,76,0,12.4,0,3.7,2,,,2.5,1292.2,0,0,,,1.1,0,
4748,04.06.1961,24.3,0,18.6,0,11.9,0,0,0,72,0,15.3,0,6.9,2,,,3.5,1730.8,0,0,,,0,0,
4748,05.06.1961,24.6,0,20,0,12.9,0,0,0,68,0,15.6,0,5.8,2,,,3.2,1555.7,0,0,,,0,0,
4748,06.06.1961,24.8,0,17.7,0,12.2,0,0,0,64,0,13.1,0,8.4,2,,,3.9,1926.6,0,0,,,0,0,
4748,07.06.1961,23.8,0,18.4,0,11.1,0,28.4,0,72,0,15.6,0,6.9,2,,,3.4,1737.5,0,0,,,29.4,0,
4748,08.06.1961,22.2,0,17,0,14,0,0,0,78,0,15.3,0,5.9,2,,,3.2,1575.3,0,0,,,0,0,
4748,09.06.1961,21.7,0,16,0,10.5,0,24.7,0,76,0,14.1,0,4.7,2,,,2.8,1453.8,0,0,,,25.6,0,
4748,10.06.1961,14.1,0,12,0,10.6,0,0,0,84,0,11.7,0,0.4,2,,,1.6,852.8,0,0,,,0,0,
4748,11.06.1961,20.5,0,14.4,0,10.8,0,0,0,71,0,12,0,4.7,2,,,2.7,1415.6,0,0,,,0,0,
4748,12.06.1961,19.5,0,14,0,10.4,0,3.3,0,71,0,11.6,0,6,2,,,3.1,1622.5,0,0,,,3.7,0,
4748,13.06.1961,16.1,0,12.6,0,11.1,0,5.4,0,89,0,13.2,0,0.9,2,,,1.7,910.6,0,0,,,5.9,0,
4748,14.06.1961,17.2,0,12.9,0,11.5,0,0.4,0,79,0,12,0,0.8,2,,,1.8,911.4,0,0,,,0.6,0,
4748,15.06.1961,18.5,0,13.4,0,7.5,0,0,0,76,0,11.7,0,11.3,2,,,4.2,2352.9,0,0,,,0,0,
4748,16.06.1961,22,0,15.7,0,5.9,0,0,0,70,0,12.4,0,13.2,2,,,4.8,2628.4,0,0,,,0,0,
4748,17.06.1961,24.5,0,17.4,0,8.2,0,0,0,65,0,12.9,0,9.7,2,,,4.1,2135,0,0,,,0,0,
4748,18.06.1961,27,0,21,0,14.5,0,0,0,61,0,15.2,0,12,2,,,5,2437.7,0,0,,,0,0,
4748,19.06.1961,21.2,0,15.4,0,12.6,0,0,0,66,0,12.4,0,11,2,,,4.4,2300.8,0,0,,,0,0,
4748,20.06.1961,22,0,15,0,7.2,0,0,0,67,0,11.6,0,13,2,,,4.7,2575.8,0,0,,,0,0,
4748,21.06.1961,21.5,0,14,0,9.2,0,0,0,66,0,10.8,0,11.1,2,,,4.3,2314.9,0,0,,,0,0,
4748,22.06.1961,25,0,18,0,7,0,0,0,59,0,12.3,0,11.9,2,,,4.6,2452.2,0,0,,,0,0,
4748,23.06.1961,24.4,0,18.2,0,12.1,0,0,0,60,0,12.5,0,12.8,2,,,5.1,2575.6,0,0,,,0,0,
4748,24.06.1961,26.8,0,19.6,0,12.8,0,0,0,58,0,12.9,0,14.1,2,,,5.5,2739.9,0,0,,,0,0,
4748,25.06.1961,29.6,0,20.5,0,12.5,0,0,0,63,0,15.3,0,15,2,,,5.9,2876.6,0,0,,,0,0,
4748,26.06.1961,30.2,0,23.8,0,11.5,0,0,0,54,0,16,0,11.2,2,,,4.8,2340.4,0,0,,,0,0,
4748,27.06.1961,24.5,0,18,0,13.6,0,5.5,0,64,0,13.9,0,2.6,2,,,2.4,1159.2,0,0,,,6,0,
4748,28.06.1961,19.5,0,14.2,0,9.7,0,0,0,72,0,12.3,0,7.8,2,,,3.4,1844.5,0,0,,,0,0,
4748,29.06.1961,23.9,0,16.1,0,8,0,0,0,71,0,12.5,0,14.4,2,,,5.2,2762.3,0,0,,,0,0,
4748,30.06.1961,26.8,0,19.4,0,9.5,0,0,0,64,0,14.3,0,14.8,2,,,5.6,2842.9,0,0,,,0,0,
4748,01.07.1961,30,0,22.3,0,11.6,0,0,0,50,0,13.5,0,14.8,2,,,5.8,2813.7,0,0,,,0,0,
4748,02.07.1961,32.2,0,24.2,0,11.6,0,0,0,54,0,15.7,0,14.3,2,,,5.7,2729.5,0,0,,,0,0,
4748,03.07.1961,30.5,0,20.3,0,15.2,0,0,0,66,0,16.1,0,10,2,,,4.6,2166.1,0,0,,,0,0,
4748,04.07.1961,18.8,0,14.4,0,12.4,0,0.5,0,71,0,12.3,0,2.3,2,,,2.1,1083.3,0,0,,,0.7,0,
4748,05.07.1961,15.7,0,10.7,0,9.4,0,3.3,0,74,0,9.9,0,4.8,2,,,2.6,1423.6,0,0,,,3.7,0,
4748,06.07.1961,16.6,0,10.9,0,9.3,0,1.3,0,82,0,10.9,0,3.7,2,,,2.4,1298.8,0,0,,,1.6,0,
4748,07.07.1961,20.1,0,14,0,7.8,0,0,0,66,0,10.7,0,7.6,2,,,3.4,1829.4,0,0,,,0,0,
4748,08.07.1961,23,0,16.6,0,9.5,0,8.1,0,53,0,10.3,0,5.4,2,,,3,1526.8,0,0,,,8.7,0,
4748,09.07.1961,20,0,15.8,0,12.5,0,5.6,0,70,0,12.7,0,4.4,2,,,2.7,1361,0,0,,,6.1,0,
4748,10.07.1961,17.5,0,14.7,0,11.2,0,0,0,73,0,12.3,0,5.9,2,,,3,1590.2,0,0,,,0,0,
4748,11.07.1961,25.2,0,18.6,0,11.1,0,0,0,68,0,14.7,0,6.2,2,,,3.2,1614.8,0,0,,,0,0,
4748,12.07.1961,28,0,21.8,0,14,0,5.8,0,65,0,16.4,0,10.8,2,,,4.7,2264.5,0,0,,,6.3,0,
4748,13.07.1961,21.2,0,15.6,0,13.4,0,3.6,0,76,0,13.9,0,3.7,2,,,2.6,1283.2,0,0,,,4.1,0,
4748,14.07.1961,18.8,0,14.5,0,10.6,0,3.7,0,77,0,12.9,0,6.2,2,,,3,1606,0,0,,,4.2,0,
4748,15.07.1961,21.1,0,15.5,0,10.4,0,0,0,63,0,11.1,0,10.4,2,,,4.1,2171.9,0,0,,,0,0,
4748,16.07.1961,18,0,13.4,0,9.4,0,18.1,0,79,0,12.4,0,4.1,2,,,2.5,1328.8,0,0,,,18.9,0,
4748,17.07.1961,19,0,13.8,0,10.4,0,0,0,76,0,12.1,0,4.2,2,,,2.5,1325.7,0,0,,,0,0,
4748,18.07.1961,16.2,0,14.2,0,11.5,0,1.7,0,82,0,13.6,0,1.4,2,,,1.8,944.5,0,0,,,2,0,
4748,19.07.1961,21.1,0,15.3,0,12.4,0,0,0,75,0,13.3,0,5.1,2,,,2.9,1453.9,0,0,,,0,0,
4748,20.07.1961,15.5,0,14,0,11.2,0,1.4,0,83,0,13.2,0,1,2,,,1.7,898.3,0,0,,,1.7,0,
4748,21.07.1961,15.5,0,13.6,0,12.5,0,0,0,83,0,12.9,0,0.7,2,,,1.7,855,0,0,,,0,0,
4748,22.07.1961,16,0,13.3,0,11.6,0,0,0,78,0,12,0,0.7,2,,,1.6,838.6,0,0,,,0,0,
4748,23.07.1961,16.5,0,13.2,0,11.5,0,0,0,79,0,12.1,0,0.6,2,,,1.6,835.5,0,0,,,0,0,
4748,24.07.1961,15.6,0,13.4,0,11.4,0,0,0,74,0,11.6,0,0.5,2,,,1.6,832.3,0,0,,,0,0,
4748,25.07.1961,21,0,16.2,0,11.1,0,0,0,63,0,11.9,0,8.4,2,,,3.6,1871,0,0,,,0,0,
4748,26.07.1961,25,0,20.4,0,12.2,0,0,0,57,0,13.2,0,9.5,2,,,4,2012.5,0,0,,,0,0,
4748,27.07.1961,21.6,0,17.6,0,12,0,1.9,0,64,0,13.2,0,0.6,2,,,1.7,822.3,0,0,,,2.3,0,
4748,28.07.1961,16,0,13.3,0,11.9,0,3.6,0,88,0,13.9,0,0.3,2,,,1.5,765.6,0,0,,,4.1,0,
4748,29.07.1961,15.2,0,12.3,0,10,0,3.1,0,81,0,11.9,0,2.8,2,,,2,1093.7,0,0,,,3.5,0,
4748,30.07.1961,16.7,0,13,0,7.6,0,0,0,81,0,12.3,0,1.7,2,,,1.8,957.1,0,0,,,0,0,
4748,31.07.1961,18.1,0,13.4,0,11.1,0,0,0,73,0,11.6,0,2.2,2,,,2,1019.1,0,0,,,0,0,
4748,01.08.1961,22,0,15.4,0,7.1,0,0,0,71,0,12.7,0,10.7,2,,,3.9,2122.1,0,0,,,0,0,
4748,02.08.1961,20.2,0,14.1,0,10.6,0,7.6,0,86,0,14.3,0,3.6,2,,,2.3,1168.3,0,0,,,8.2,0,
4748,03.08.1961,19.2,0,14,0,11.4,0,0.6,0,73,0,11.6,0,7.7,2,,,3.2,1701.6,0,0,,,0.8,0,
4748,04.08.1961,20,0,16.1,0,11.1,0,0.5,0,77,0,14,0,2,2,,,1.9,962.1,0,0,,,0.7,0,
4748,05.08.1961,26.3,0,19.4,0,16.2,0,0,0,74,0,17.1,0,6.3,2,,,3.2,1519.4,0,0,,,0,0,
4748,06.08.1961,27.9,0,21.5,0,15.5,0,4,0,64,0,16.5,0,9.7,2,,,4.1,1943.6,0,0,,,4.5,0,
4748,07.08.1961,22.1,0,16,0,15,0,0,0,76,0,14.4,0,7.5,2,,,3.3,1650.3,0,0,,,0,0,
4748,08.08.1961,24.5,0,19,0,11.5,0,0.2,0,78,0,16.9,0,4.3,2,,,2.5,1241.7,0,0,,,0.4,0,
4748,09.08.1961,24.2,0,17.4,0,12.5,0,0,0,67,0,13.6,0,8.3,2,,,3.5,1753.5,0,0,,,0,0,
4748,10.08.1961,17.7,0,16.2,0,11.3,0,4.6,0,89,0,16.5,0,1.1,2,,,1.6,817.3,0,0,,,5.1,0,
4748,11.08.1961,22.7,0,17.4,0,15.3,0,0,0,75,0,15.6,0,4.8,2,,,2.7,1301.6,0,0,,,0,0,
4748,12.08.1961,19.3,0,15.4,0,10.5,0,0,0,72,0,12.8,0,1.9,2,,,1.8,910.5,0,0,,,0,0,
4748,13.08.1961,20.7,0,14.8,0,9,0,0.5,0,63,0,10.5,0,10.4,2,,,3.7,2005.8,0,0,,,0.7,0,
4748,14.08.1961,20.8,0,15.8,0,10.8,0,0,0,75,0,13.6,0,5.6,2,,,2.7,1384.9,0,0,,,0,0,
4748,15.08.1961,16.9,0,13.5,0,12.4,0,5.6,0,86,0,13.5,0,2.7,2,,,1.9,996.5,0,0,,,6.1,0,
4748,16.08.1961,17.5,0,13.7,0,9.8,0,4.3,0,77,0,12.1,0,2.2,2,,,1.8,914.7,0,0,,,4.8,0,
4748,17.08.1961,18.2,0,12.7,0,10.1,0,2.2,0,85,0,12.5,0,3.1,2,,,2,1022.9,0,0,,,2.6,0,
4748,18.08.1961,18.5,0,14.5,0,10,0,0,0,75,0,12.4,0,2.8,2,,,1.9,991.8,0,0,,,0,0,
4748,19.08.1961,18.5,0,13.3,0,12,0,2.6,0,83,0,13.1,0,3.1,2,,,2,1036,0,0,,,3,0,
4748,20.08.1961,21.1,0,15.4,0,11.6,0,0,0,72,0,12.4,0,5.7,2,,,2.7,1355.4,0,0,,,0,0,
4748,21.08.1961,20.7,0,17.1,0,13.1,0,3.2,0,70,0,13.7,0,6,2,,,2.7,1360.4,0,0,,,3.6,0,
4748,22.08.1961,19,0,14.5,0,13.2,0,5.5,0,77,0,13.1,0,5.6,2,,,2.5,1290.7,0,0,,,6,0,
4748,23.08.1961,18.5,0,15,0,12,0,0,0,69,0,12.1,0,5.7,2,,,2.5,1320.5,0,0,,,0,0,
4748,24.08.1961,18.1,0,14.2,0,11.6,0,0.2,0,74,0,12,0,1.9,2,,,1.6,831.4,0,0,,,0.4,0,
4748,25.08.1961,21.2,0,16,0,11.4,0,0,0,80,0,14.9,0,4.2,2,,,2.2,1108.3,0,0,,,0,0,
4748,26.08.1961,24.5,0,18.1,0,11.9,0,0,0,72,0,15.3,0,7.1,2,,,3,1468.8,0,0,,,0,0,
4748,27.08.1961,26.7,0,18.3,0,12.5,0,0,0,77,0,17.1,0,9.7,2,,,3.6,1777.5,0,0,,,0,0,
4748,28.08.1961,26.6,0,16.8,0,10.5,0,0,0,73,0,14.1,0,11.3,2,,,3.9,1974.3,0,0,,,0,0,
4748,29.08.1961,26.5,0,17.8,0,9.6,0,0,0,68,0,14.1,0,11.8,2,,,4,2023.9,0,0,,,0,0,
4748,30.08.1961,29,0,19.1,0,10.9,0,0,0,65,0,14.1,0,12.1,2,,,4.2,2036.7,0,0,,,0,0,
4748,31.08.1961,29.2,0,19,0,11.2,0,0,0,64,0,13.7,0,11.9,2,,,4.1,1989.2,0,0,,,0,0,
4748,01.09.1961,30.3,0,19.1,0,11.1,0,0,0,69,0,14.7,0,11.7,2,,,4.1,1953.8,0,0,,,0,0,
4748,02.09.1961,30,0,20.4,0,11.5,0,0,0,71,0,16.5,0,11.3,2,,,4,1918.4,0,0,,,0,0,
4748,03.09.1961,30.5,0,21.5,0,14.5,0,0,0,61,0,15.7,0,9.9,2,,,3.7,1717.3,0,0,,,0,0,
4748,04.09.1961,27.5,0,19.9,0,13.6,0,0,0,71,0,16.8,0,5.8,2,,,2.6,1234.8,0,0,,,0,0,
4748,05.09.1961,21.2,0,17.7,0,14.5,0,2,0,80,0,16.4,0,3.2,2,,,1.9,909.1,0,0,,,2.4,0,
4748,06.09.1961,21.6,0,15.8,0,13.6,0,6.8,0,78,0,14.3,0,5.2,2,,,2.3,1147.2,0,0,,,7.4,0,
4748,07.09.1961,15,0,12.6,0,10.5,0,3.7,0,81,0,11.7,0,4.8,2,,,2,1068.9,0,0,,,4.2,0,
4748,08.09.1961,17,0,14.4,0,10.2,0,0.6,0,77,0,12.8,0,1.9,2,,,1.5,771.5,0,0,,,0.8,0,
4748,09.09.1961,15,0,12.9,0,12.1,0,0,0,83,0,12.4,0,0.2,2,,,1.1,546,0,0,,,0,0,
4748,10.09.1961,19.5,0,14.4,0,10.6,0,0,0,79,0,11.3,0,2.9,2,,,1.7,837.9,0,0,,,0,0,
4748,11.09.1961,21.2,0,16,0,11,0,0.8,0,67,0,12.3,0,8.2,2,,,2.8,1445.6,0,0,,,1.1,0,
4748,12.09.1961,20.6,0,14.6,0,13.2,0,0.5,0,79,0,13.2,0,4.2,2,,,2,959.2,0,0,,,0.7,0,
4748,13.09.1961,21,0,16.1,0,10.4,0,0.8,0,72,0,13.1,0,2.9,2,,,1.7,827.1,0,0,,,1.1,0,
4748,14.09.1961,20.1,0,15.5,0,14.2,0,3.7,0,80,0,14.5,0,2.1,2,,,1.5,730,0,0,,,4.2,0,
4748,15.09.1961,22.2,0,16.4,0,9.5,0,0,0,72,0,14.9,0,7.1,2,,,2.5,1291,0,0,,,0,0,
4748,16.09.1961,28.5,0,18.6,0,10.7,0,0,0,75,0,15.6,0,10.9,2,,,3.5,1701.4,0,0,,,0,0,
4748,17.09.1961,29.6,0,20.4,0,12.5,0,0,0,75,0,17.7,0,10.9,2,,,3.5,1677.5,0,0,,,0,0,
4748,18.09.1961,28.6,0,20.3,0,14.1,0,0,0,74,0,17.6,0,9.9,2,,,3.3,1555.1,0,0,,,0,0,
4748,19.09.1961,28.7,0,17.9,0,15.3,0,0,0,78,0,16.3,0,7.5,2,,,2.8,1281.8,0,0,,,0,0,
4748,20.09.1961,23,0,15.5,0,9.2,0,0,0,73,0,13.5,0,10.4,2,,,3.1,1605.9,0,0,,,0,0,
4748,21.09.1961,25.1,0,16.9,0,9.2,0,0,0,80,0,16,0,8.3,2,,,2.7,1335.2,0,0,,,0,0,
4748,22.09.1961,22.5,0,15.6,0,12.5,0,0,0,82,0,15.3,0,6.7,2,,,2.4,1163.7,0,0,,,0,0,
4748,23.09.1961,21.7,0,12.6,0,6.8,0,0,0,82,0,12.4,0,10,2,,,2.8,1524.2,0,0,,,0,0,
4748,24.09.1961,24.8,0,15.2,0,5.5,0,0,0,72,0,12.7,0,9.7,2,,,2.8,1479.6,0,0,,,0,0,
4748,25.09.1961,20.5,0,14.8,0,10.5,0,0,0,77,0,13.5,0,1.8,2,,,1.3,640.9,0,0,,,0,0,
4748,26.09.1961,17.8,0,13.4,0,9.8,0,0,0,81,0,12.5,0,2.4,2,,,1.3,664.9,0,0,,,0,0,
4748,27.09.1961,20.6,0,16.4,0,11.5,0,0.2,0,80,0,14.7,0,5.4,2,,,2,977,0,0,,,0.4,0,
4748,28.09.1961,26.3,0,18.3,0,12.9,0,0.1,0,74,0,15.9,0,7.9,2,,,2.5,1212.9,0,0,,,0.2,0,
4748,29.09.1961,25.1,0,18.4,0,14.1,0,0,0,72,0,15.3,0,3.6,2,,,1.7,795.1,0,0,,,0,0,
4748,30.09.1961,24.5,0,19.4,0,14.3,0,0,0,70,0,16,0,1.3,2,,,1.2,534.5,0,0,,,0,0,
4748,01.10.1961,21,0,16.7,0,14.6,0,0,0,81,0,16,0,0.2,2,,,1,427.9,0,0,,,0,0,
4748,02.10.1961,17.5,0,13.2,0,9.4,0,0,0,70,0,10.8,0,7,2,,,2,1087,0,0,,,0,0,
4748,03.10.1961,19.5,0,14,0,6.1,0,0,0,69,0,10.5,0,7.4,2,,,2,1095.6,0,0,,,0,0,
4748,04.10.1961,16.2,0,12.2,0,10.2,0,0,0,79,0,11.7,0,1.2,2,,,1,498.3,0,0,,,0,0,
4748,05.10.1961,21,0,14.3,0,6.4,0,0,0,77,0,12.4,0,7,2,,,2,1043.9,0,0,,,0,0,
4748,06.10.1961,22.5,0,14.5,0,7.5,0,0,0,71,0,11.7,0,9.2,2,,,2.4,1253.8,0,0,,,0,0,
4748,07.10.1961,19.6,0,12.2,0,7.3,0,2.9,0,80,0,11.9,0,6,2,,,1.8,936,0,0,,,3.3,0,
4748,08.10.1961,11.7,0,10.1,0,8.5,0,1.1,0,94,0,11.7,0,0.7,2,,,0.8,415.7,0,0,,,1.4,0,
4748,09.10.1961,18.1,0,11.5,0,8.1,0,0,0,81,0,11.2,0,8.9,2,,,2.2,1177.3,0,0,,,0,0,
4748,10.10.1961,21.5,0,12.8,0,7.2,0,0,0,78,0,11.9,0,9.1,2,,,2.3,1201.7,0,0,,,0,0,
4748,11.10.1961,20.6,0,13.4,0,5.4,0,0,0,78,0,12,0,7.5,2,,,1.9,1023.1,0,0,,,0,0,
4748,12.10.1961,17.5,0,13.7,0,11.3,0,0,0,79,0,12.5,0,5.2,2,,,1.6,802,0,0,,,0,0,
4748,13.10.1961,16.1,0,9.4,0,6.8,0,0,0,85,0,10.5,0,5.7,2,,,1.6,864.5,0,0,,,0,0,
4748,14.10.1961,16.1,0,8.2,0,3,0,0,0,79,0,8.8,0,8,2,,,1.8,1033,0,0,,,0,0,
4748,15.10.1961,16,0,9.4,0,4.1,0,0,0,80,0,9.9,0,6.2,2,,,1.5,870.5,0,0,,,0,0,
4748,16.10.1961,14.3,0,10.4,0,1.8,0,0.9,0,79,0,10,0,2.4,2,,,0.9,518,0,0,,,1.1,0,
4748,17.10.1961,10.4,0,9,0,7.5,0,5.1,0,83,0,9.7,0,0.1,2,,,0.6,319.9,0,0,,,5.6,0,