STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1170,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1170,02.01.1961,,,,,,,8.7,0,,,,,,,,,,,3,2,,,9.7,0,
1170,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1,0,
1170,04.01.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.3,0,
1170,05.01.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
1170,06.01.1961,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.5,0,
1170,07.01.1961,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
1170,08.01.1961,,,,,,,3.5,0,,,,,,,,,,,2,2,,,4.1,0,
1170,09.01.1961,,,,,,,5.8,0,,,,,,,,,,,2,2,,,6.6,0,
1170,10.01.1961,,,,,,,4.6,0,,,,,,,,,,,3,2,,,5.1,0,
1170,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,13.01.1961,,,,,,,8,0,,,,,,,,,,,2,2,,,9,0,
1170,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,5,2,,,3,0,
1170,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1170,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1170,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1170,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1170,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1170,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1170,21.01.1961,,,,,,,7.1,0,,,,,,,,,,,4,2,,,8,0,
1170,22.01.1961,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
1170,23.01.1961,,,,,,,5.8,0,,,,,,,,,,,7,2,,,7.2,0,
1170,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1170,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1170,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1170,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1170,28.01.1961,,,,,,,2.2,0,,,,,,,,,,,6,2,,,2.7,0,
1170,29.01.1961,,,,,,,9.5,0,,,,,,,,,,,4,2,,,10.2,0,
1170,30.01.1961,,,,,,,8.1,0,,,,,,,,,,,1,2,,,8.7,0,
1170,31.01.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.4,0,
1170,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1170,02.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1170,03.02.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
1170,04.02.1961,,,,,,,9.2,0,,,,,,,,,,,2,2,,,10.2,0,
1170,05.02.1961,,,,,,,1,0,,,,,,,,,,,6,2,,,1.3,0,
1170,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.6,0,
1170,07.02.1961,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
1170,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1170,09.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
1170,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,11.02.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
1170,12.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
1170,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1170,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,18.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1170,19.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1170,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,27.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
1170,28.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
1170,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1170,02.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1170,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1170,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,12.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1170,13.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1170,14.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
1170,20.03.1961,,,,,,,8.7,0,,,,,,,,,,,1,2,,,9.7,0,
1170,21.03.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
1170,22.03.1961,,,,,,,5.2,0,,,,,,,,,,,1,2,,,6,0,
1170,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1170,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1170,27.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
1170,28.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,29.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
1170,30.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
1170,31.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1170,01.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1170,02.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
1170,03.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1170,04.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1170,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,07.04.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
1170,08.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1170,09.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1170,10.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1170,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,14.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1170,15.04.1961,,,,,,,37.8,0,,,,,,,,,,,0,2,,,38.9,0,
1170,16.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1170,17.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1170,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,20.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
1170,21.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1170,22.04.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
1170,23.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
1170,24.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1170,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,26.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1170,27.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1170,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,29.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1170,30.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1170,01.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,02.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
1170,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,04.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1170,05.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
1170,06.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
1170,07.05.1961,,,,,,,19,0,,,,,,,,,,,0,2,,,19.9,0,
1170,08.05.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21,0,
1170,09.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
1170,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,11.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1170,12.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1170,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,15.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1170,16.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1170,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,19.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
1170,20.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1170,21.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1170,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,26.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
1170,27.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1170,28.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1170,29.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1170,30.05.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
1170,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,01.06.1961,,,,,,,36.4,0,,,,,,,,,,,0,2,,,37.5,0,
1170,02.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1170,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1170,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,09.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
1170,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1170,11.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1170,12.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1170,13.06.1961,,,,,,,20.3,0,,,,,,,,,,,0,2,,,21.2,0,
1170,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1170,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,18.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1170,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1170,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1170,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,04.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1170,05.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1170,06.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1170,07.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1170,08.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1170,09.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,12.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1170,13.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
1170,14.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1170,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1170,16.07.1961,,,,,,,27.8,0,,,,,,,,,,,0,2,,,28.8,0,
1170,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1170,19.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1170,20.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1170,21.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1170,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1170,23.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1170,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,27.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1170,28.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1170,29.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1170,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,01.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,02.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1170,03.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1170,04.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1170,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,06.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
1170,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,08.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,11.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1170,12.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1170,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,14.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1170,15.08.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
1170,16.08.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
1170,17.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1170,18.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1170,19.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1170,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,21.08.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
1170,22.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1170,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,24.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1170,25.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1170,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,05.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1170,06.09.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
1170,07.09.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
1170,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1170,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,11.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1170,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,13.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1170,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1170,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,30.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,01.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1170,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,07.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1170,08.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1170,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,16.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1170,17.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1170,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1170,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,23.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1170,24.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
1170,25.10.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
1170,26.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1170,27.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1170,28.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1170,29.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1170,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,31.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1170,01.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1170,02.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1170,03.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
1170,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1170,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,06.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1170,07.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1170,08.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1170,09.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1170,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1170,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,13.11.1961,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.4,0,
1170,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1170,18.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1170,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,23.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1170,24.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1170,25.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1170,26.11.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
1170,27.11.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
1170,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1170,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,30.11.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
1170,01.12.1961,,,,,,,32.7,0,,,,,,,,,,,0,2,,,33.9,0,
1170,02.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1170,03.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
1170,04.12.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
1170,05.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1170,06.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1170,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,10.12.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.5,0,
1170,11.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1170,12.12.1961,,,,,,,20.5,0,,,,,,,,,,,0,2,,,21.5,0,
1170,13.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1170,14.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.3,0,
1170,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1170,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,20.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1170,21.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,22.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.8,0,
1170,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1170,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1170,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1170,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1170,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,30.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1170,31.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1170,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,06.01.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,8.1,0,
1170,07.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1170,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,09.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1170,10.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1170,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1170,12.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1170,13.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1170,14.01.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,8.1,0,
1170,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,16.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1170,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1170,18.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1170,19.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1170,20.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1170,21.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1170,22.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1170,23.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1170,24.01.1962,,,,,,,13.4,0,,,,,,,,,,,1,2,,,14.2,0,
1170,25.01.1962,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
1170,26.01.1962,,,,,,,7.8,0,,,,,,,,,,,1,2,,,8.4,0,
1170,27.01.1962,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
1170,28.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,29.01.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
1170,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
1170,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,01.02.1962,,,,,,,5.3,0,,,,,,,,,,,2,2,,,6.6,0,
1170,02.02.1962,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.5,0,
1170,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1170,04.02.1962,,,,,,,8.6,0,,,,,,,,,,,3,2,,,9.6,0,
1170,05.02.1962,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
1170,06.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1170,07.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1170,08.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1170,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1170,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1170,12.02.1962,,,,,,,31,0,,,,,,,,,,,0,2,,,32.2,0,
1170,13.02.1962,,,,,,,4.4,0,,,,,,,,,,,2,2,,,5.1,0,
1170,14.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1170,15.02.1962,,,,,,,6.1,0,,,,,,,,,,,7,2,,,7.6,0,
1170,16.02.1962,,,,,,,5.5,0,,,,,,,,,,,5,2,,,6,0,
1170,17.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
1170,18.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
1170,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1170,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1170,24.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.6,0,
1170,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1170,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1170,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1170,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1170,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1170,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
1170,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1170,04.03.1962,,,,,,,7.2,0,,,,,,,,,,,2,2,,,8.9,0,
1170,05.03.1962,,,,,,,7,0,,,,,,,,,,,12,2,,,8.6,0,
1170,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,17,2,,,0.3,0,
1170,07.03.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
1170,08.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
1170,09.03.1962,,,,,,,1.9,0,,,,,,,,,,,9,2,,,2.3,0,
1170,10.03.1962,,,,,,,1.2,0,,,,,,,,,,,6,2,,,1.5,0,
1170,11.03.1962,,,,,,,2.6,0,,,,,,,,,,,3,2,,,3,0,
1170,12.03.1962,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.9,0,
1170,13.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1170,14.03.1962,,,,,,,2.5,0,,,,,,,,,,,5,2,,,3.2,0,
1170,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,6,2,,,0.6,0,
1170,16.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1170,17.03.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
1170,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1170,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
1170,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,26.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1170,27.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1170,28.03.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1170,29.03.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1170,30.03.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1170,31.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1170,01.04.1962,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
1170,02.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1170,03.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1170,04.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1170,05.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1170,06.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1170,07.04.1962,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
1170,08.04.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1170,09.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1170,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1170,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,12.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1170,13.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1170,14.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1170,15.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1170,16.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1170,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1170,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,