STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6249,01.01.1961,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
6249,02.01.1961,,,,,,,13.1,2,,,,,,,,,,,10,2,,,14.4,2,
6249,03.01.1961,,,,,,,5.2,2,,,,,,,,,,,10,2,,,6,2,
6249,04.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
6249,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
6249,06.01.1961,,,,,,,3.9,2,,,,,,,,,,,7,2,,,4.9,2,
6249,07.01.1961,,,,,,,3.7,2,,,,,,,,,,,8,2,,,4.3,2,
6249,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2.1,2,
6249,09.01.1961,,,,,,,4.4,2,,,,,,,,,,,6,2,,,5.1,2,
6249,10.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,11.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,12.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
6249,13.01.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
6249,14.01.1961,,,,,,,3.7,2,,,,,,,,,,,6,2,,,4.7,2,
6249,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
6249,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
6249,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
6249,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
6249,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
6249,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
6249,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
6249,22.01.1961,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.7,2,
6249,23.01.1961,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
6249,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
6249,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
6249,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
6249,27.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
6249,28.01.1961,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2.1,2,
6249,29.01.1961,,,,,,,2.6,2,,,,,,,,,,,7,2,,,3.1,2,
6249,30.01.1961,,,,,,,13.9,2,,,,,,,,,,,4,2,,,14.7,2,
6249,31.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
6249,01.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
6249,02.02.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
6249,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
6249,04.02.1961,,,,,,,9.4,2,,,,,,,,,,,6,2,,,11.5,2,
6249,05.02.1961,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.5,2,
6249,06.02.1961,,,,,,,2.8,2,,,,,,,,,,,9,2,,,3.3,2,
6249,07.02.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
6249,08.02.1961,,,,,,,13.6,2,,,,,,,,,,,2,2,,,14.9,2,
6249,09.02.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.6,2,
6249,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,11.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
6249,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6249,13.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6249,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,15.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
6249,16.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6249,17.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
6249,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
6249,19.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
6249,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,26.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6249,27.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
6249,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6249,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6249,02.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
6249,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6249,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,13.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
6249,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6249,19.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6249,20.03.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
6249,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
6249,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
6249,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
6249,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6249,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6249,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,29.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
6249,30.03.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
6249,31.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6249,01.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
6249,02.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
6249,03.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
6249,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6249,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6249,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,07.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6249,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,10.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6249,11.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6249,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,14.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6249,15.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
6249,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,17.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6249,18.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
6249,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,20.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
6249,21.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6249,22.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
6249,23.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
6249,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,27.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6249,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,29.04.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
6249,30.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6249,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,02.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
6249,03.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6249,04.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
6249,05.05.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
6249,06.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6249,07.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
6249,08.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6249,09.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
6249,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
6249,11.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6249,12.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
6249,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,15.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6249,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6249,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,20.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
6249,21.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
6249,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,26.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
6249,27.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
6249,28.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
6249,29.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
6249,30.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6249,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,01.06.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
6249,02.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
6249,03.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
6249,04.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
6249,05.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
6249,06.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
6249,07.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6249,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,09.06.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
6249,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6249,11.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6249,12.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
6249,13.06.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
6249,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6249,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,18.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6249,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6249,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,25.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
6249,26.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
6249,27.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
6249,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,03.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
6249,04.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
6249,05.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
6249,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
6249,09.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6249,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,12.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
6249,13.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6249,14.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6249,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,16.07.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
6249,17.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6249,18.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
6249,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
6249,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6249,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6249,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,27.07.1961,,,,,,,24,2,,,,,,,,,,,0,2,,,24.9,2,
6249,28.07.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
6249,29.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6249,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,01.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6249,02.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
6249,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6249,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,06.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
6249,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6249,09.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6249,10.08.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
6249,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,14.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
6249,15.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
6249,16.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
6249,17.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6249,18.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
6249,19.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6249,20.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6249,21.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6249,22.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
6249,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6249,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6249,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,05.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6249,06.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
6249,07.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6249,08.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6249,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,11.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6249,12.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
6249,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6249,14.09.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
6249,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,25.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
6249,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6249,01.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6249,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,07.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6249,08.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6249,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,16.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
6249,17.10.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
6249,18.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6249,19.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6249,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
6249,24.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6249,25.10.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
6249,26.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
6249,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
6249,28.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
6249,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6249,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6249,03.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
6249,04.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6249,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6249,06.11.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
6249,07.11.1961,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.6,2,
6249,08.11.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
6249,09.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
6249,10.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6249,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,12.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6249,13.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
6249,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6249,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6249,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,21.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6249,22.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6249,23.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6249,24.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6249,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,26.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6249,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,28.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
6249,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,30.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
6249,01.12.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
6249,02.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
6249,03.12.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13.4,2,
6249,04.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
6249,05.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6249,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,07.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6249,08.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6249,09.12.1961,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.9,2,
6249,10.12.1961,,,,,,,17.8,2,,,,,,,,,,,1,2,,,19.3,2,
6249,11.12.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
6249,12.12.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
6249,13.12.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
6249,14.12.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.9,2,
6249,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6249,16.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,17.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,18.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,20.12.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
6249,21.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
6249,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,28.12.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
6249,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,30.12.1961,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.6,2,
6249,31.12.1961,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
6249,01.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6249,02.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6249,03.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,04.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,05.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.7,2,
6249,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
6249,08.01.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
6249,09.01.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
6249,10.01.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
6249,11.01.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
6249,12.01.1962,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.6,2,
6249,13.01.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
6249,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6249,15.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6249,16.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6249,17.01.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
6249,18.01.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
6249,19.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6249,20.01.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
6249,21.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6249,22.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
6249,23.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
6249,24.01.1962,,,,,,,11.9,2,,,,,,,,,,,1,2,,,13.1,2,
6249,25.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6249,26.01.1962,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
6249,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6249,28.01.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
6249,29.01.1962,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
6249,30.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,31.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,01.02.1962,,,,,,,3.1,2,,,,,,,,,,,5,2,,,3.9,2,
6249,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
6249,03.02.1962,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
6249,04.02.1962,,,,,,,11.7,2,,,,,,,,,,,9,2,,,14.2,2,
6249,05.02.1962,,,,,,,6.8,2,,,,,,,,,,,8,2,,,7.7,2,
6249,06.02.1962,,,,,,,3,2,,,,,,,,,,,3,2,,,3.6,2,
6249,07.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
6249,08.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
6249,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,10.02.1962,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
6249,11.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
6249,12.02.1962,,,,,,,22.4,2,,,,,,,,,,,1,2,,,24.1,2,
6249,13.02.1962,,,,,,,8.5,2,,,,,,,,,,,5,2,,,10.4,2,
6249,14.02.1962,,,,,,,3.4,2,,,,,,,,,,,10,2,,,4.3,2,
6249,15.02.1962,,,,,,,7.1,2,,,,,,,,,,,13,2,,,8.7,2,
6249,16.02.1962,,,,,,,8.7,2,,,,,,,,,,,13,2,,,9.7,2,
6249,17.02.1962,,,,,,,2.2,2,,,,,,,,,,,10,2,,,2.7,2,
6249,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,9,2,,,2.9,2,
6249,19.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
6249,20.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,21.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6249,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
6249,23.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
6249,25.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,27.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6249,01.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
6249,03.03.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
6249,04.03.1962,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7.9,2,
6249,05.03.1962,,,,,,,6.3,2,,,,,,,,,,,5,2,,,7.1,2,
6249,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
6249,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
6249,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6249,09.03.1962,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
6249,10.03.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
6249,11.03.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
6249,12.03.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
6249,13.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,14.03.1962,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
6249,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
6249,16.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,17.03.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
6249,18.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6249,19.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6249,20.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6249,21.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6249,22.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6249,23.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6249,24.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6249,25.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6249,26.03.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
6249,27.03.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
6249,28.03.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
6249,29.03.1962,,,,,,,26.7,2,,,,,,,,,,,1,2,,,27.8,2,
6249,30.03.1962,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22.1,2,
6249,31.03.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6249,01.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6249,02.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6249,03.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6249,04.04.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
6249,05.04.1962,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
6249,06.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
6249,07.04.1962,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
6249,08.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6249,09.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
6249,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,12.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
6249,13.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6249,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,15.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6249,16.04.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
6249,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6249,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,