STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2786,01.01.1961,,,,,,,3,0,,,,,,,,,,,16,2,,,3.8,0,
2786,02.01.1961,,,,,,,10,0,,,,,,,,,,,16,2,,,11.1,0,
2786,03.01.1961,,,,,,,5.3,0,,,,,,,,,,,15,2,,,6.1,0,
2786,04.01.1961,,,,,,,3.5,0,,,,,,,,,,,12,2,,,4.1,0,
2786,05.01.1961,,,,,,,2.7,0,,,,,,,,,,,12,2,,,3.2,0,
2786,06.01.1961,,,,,,,4.4,0,,,,,,,,,,,12,2,,,5.5,0,
2786,07.01.1961,,,,,,,4.3,0,,,,,,,,,,,14,2,,,5,0,
2786,08.01.1961,,,,,,,2.1,0,,,,,,,,,,,14,2,,,2.6,0,
2786,09.01.1961,,,,,,,4.7,0,,,,,,,,,,,13,2,,,5.4,0,
2786,10.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2786,11.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2786,12.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
2786,13.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2786,14.01.1961,,,,,,,1,0,,,,,,,,,,,10,2,,,1.3,0,
2786,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2786,16.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2786,17.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
2786,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2786,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2786,20.01.1961,,,,,,,1.1,0,,,,,,,,,,,10,2,,,1.5,0,
2786,21.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2786,22.01.1961,,,,,,,3.6,0,,,,,,,,,,,10,2,,,4.5,0,
2786,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,14,2,,,0.3,0,
2786,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,14,2,,,0.3,0,
2786,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2786,26.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2786,27.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2786,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,13,2,,,2.3,0,
2786,29.01.1961,,,,,,,1.1,0,,,,,,,,,,,12,2,,,1.4,0,
2786,30.01.1961,,,,,,,14.9,0,,,,,,,,,,,10,2,,,15.7,0,
2786,31.01.1961,,,,,,,2.9,0,,,,,,,,,,,3,2,,,3.3,0,
2786,01.02.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,7.9,0,
2786,02.02.1961,,,,,,,9.5,0,,,,,,,,,,,3,2,,,10.6,0,
2786,03.02.1961,,,,,,,1,0,,,,,,,,,,,7,2,,,1.3,0,
2786,04.02.1961,,,,,,,15.5,0,,,,,,,,,,,8,2,,,18.6,0,
2786,05.02.1961,,,,,,,1.6,0,,,,,,,,,,,15,2,,,2.1,0,
2786,06.02.1961,,,,,,,1.6,0,,,,,,,,,,,14,2,,,2,0,
2786,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,10,2,,,1,0,
2786,08.02.1961,,,,,,,14.7,0,,,,,,,,,,,4,2,,,16,0,
2786,09.02.1961,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.1,0,
2786,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,11.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
2786,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2786,13.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
2786,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,15.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,18.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
2786,19.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2786,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2786,27.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2786,28.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2786,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2786,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,13.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
2786,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,15.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2786,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2786,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2786,20.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
2786,21.03.1961,,,,,,,1.7,0,,,,,,,,,,,3,2,,,2.1,0,
2786,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
2786,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2786,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,29.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
2786,30.03.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.7,0,
2786,31.03.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2786,01.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2786,02.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
2786,03.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2786,04.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2786,05.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2786,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,10.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2786,11.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2786,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,15.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2786,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,17.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2786,18.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2786,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,20.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2786,21.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2786,22.04.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
2786,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,27.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2786,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,29.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2786,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2786,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,02.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2786,03.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2786,04.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2786,05.05.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.6,0,
2786,06.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2786,07.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2786,08.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,09.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
2786,10.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2786,11.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2786,12.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2786,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2786,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,20.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2786,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,26.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2786,27.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2786,28.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2786,29.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
2786,30.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2786,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,01.06.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
2786,02.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,03.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2786,04.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
2786,05.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2786,06.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2786,07.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2786,08.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2786,09.06.1961,,,,,,,39.6,0,,,,,,,,,,,0,2,,,40.7,0,
2786,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2786,11.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2786,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2786,13.06.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
2786,14.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2786,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2786,19.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2786,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,25.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
2786,26.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2786,27.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2786,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,04.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2786,05.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
2786,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,08.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
2786,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,12.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2786,13.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2786,14.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2786,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,16.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2786,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,18.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2786,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2786,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2786,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2786,27.07.1961,,,,,,,24.5,0,,,,,,,,,,,0,2,,,25.4,0,
2786,28.07.1961,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.3,0,
2786,29.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2786,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,01.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2786,02.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2786,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,06.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2786,07.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2786,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2786,09.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2786,10.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2786,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2786,15.08.1961,,,,,,,20.9,0,,,,,,,,,,,0,2,,,21.8,0,
2786,16.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2786,17.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2786,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2786,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2786,20.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2786,21.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2786,22.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2786,23.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2786,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,05.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2786,06.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
2786,07.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2786,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2786,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2786,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,12.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
2786,13.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2786,14.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2786,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,01.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2786,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2786,08.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
2786,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,17.10.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
2786,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,21.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2786,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,23.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2786,24.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2786,25.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2786,26.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2786,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,28.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2786,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2786,02.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2786,03.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
2786,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2786,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,06.11.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
2786,07.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.6,0,
2786,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,09.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
2786,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,12.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2786,13.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2786,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2786,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2786,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,28.11.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
2786,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,30.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10.3,0,
2786,01.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2786,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,03.12.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
2786,04.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2786,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
2786,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,09.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
2786,10.12.1961,,,,,,,20.5,0,,,,,,,,,,,0,2,,,22.1,0,
2786,11.12.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
2786,12.12.1961,,,,,,,25,0,,,,,,,,,,,0,2,,,26.1,0,
2786,13.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
2786,14.12.1961,,,,,,,5.2,0,,,,,,,,,,,1,2,,,6.5,0,
2786,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2786,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2786,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2786,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2786,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2786,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
2786,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
2786,22.12.1961,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.8,0,
2786,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2786,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2786,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2786,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2786,27.12.1961,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
2786,28.12.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
2786,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2786,30.12.1961,,,,,,,1.7,0,,,,,,,,,,,3,2,,,2.2,0,
2786,31.12.1961,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.3,0,
2786,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2786,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2786,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2786,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2786,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2786,06.01.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3.2,0,
2786,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
2786,08.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2786,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
2786,10.01.1962,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
2786,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2786,12.01.1962,,,,,,,9.2,0,,,,,,,,,,,0,2,,,10.2,0,
2786,13.01.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
2786,14.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2786,15.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2786,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2786,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2786,18.01.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
2786,19.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2786,20.01.1962,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2786,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,22.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
2786,23.01.1962,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
2786,24.01.1962,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.7,0,
2786,25.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2786,26.01.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2786,27.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2786,28.01.1962,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.8,0,
2786,29.01.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
2786,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2786,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2786,01.02.1962,,,,,,,3.2,0,,,,,,,,,,,4,2,,,4.1,0,
2786,02.02.1962,,,,,,,1,0,,,,,,,,,,,7,2,,,1.3,0,
2786,03.02.1962,,,,,,,1.9,0,,,,,,,,,,,8,2,,,2.5,0,
2786,04.02.1962,,,,,,,9.9,0,,,,,,,,,,,8,2,,,12.1,0,
2786,05.02.1962,,,,,,,6.9,0,,,,,,,,,,,10,2,,,7.8,0,
2786,06.02.1962,,,,,,,1,0,,,,,,,,,,,5,2,,,1.3,0,
2786,07.02.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
2786,08.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
2786,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2786,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,11.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.5,0,
2786,12.02.1962,,,,,,,15,0,,,,,,,,,,,1,2,,,16.4,0,
2786,13.02.1962,,,,,,,6.7,0,,,,,,,,,,,10,2,,,8.3,0,
2786,14.02.1962,,,,,,,3.1,0,,,,,,,,,,,16,2,,,3.9,0,
2786,15.02.1962,,,,,,,4.9,0,,,,,,,,,,,19,2,,,6.1,0,
2786,16.02.1962,,,,,,,7.1,0,,,,,,,,,,,20,2,,,8,0,
2786,17.02.1962,,,,,,,2.5,0,,,,,,,,,,,19,2,,,3,0,
2786,18.02.1962,,,,,,,2.5,0,,,,,,,,,,,18,2,,,3.2,0,
2786,19.02.1962,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
2786,20.02.1962,,,,,,,0.4,0,,,,,,,,,,,14,2,,,0.6,0,
2786,21.02.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
2786,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,9,2,,,0.3,0,
2786,23.02.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2786,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,7,2,,,1.2,0,
2786,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
2786,26.02.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2786,27.02.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2786,28.02.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2786,01.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2786,02.03.1962,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.6,0,
2786,03.03.1962,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
2786,04.03.1962,,,,,,,9.8,0,,,,,,,,,,,7,2,,,11.9,0,
2786,05.03.1962,,,,,,,8.5,0,,,,,,,,,,,12,2,,,9.5,0,
2786,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,12,2,,,0.7,0,
2786,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
2786,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2786,09.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2786,10.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2786,11.03.1962,,,,,,,8,0,,,,,,,,,,,4,2,,,8.6,0,
2786,12.03.1962,,,,,,,5.4,0,,,,,,,,,,,2,2,,,6.7,0,
2786,13.03.1962,,,,,,,0.7,0,,,,,,,,,,,5,2,,,0.9,0,
2786,14.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2786,15.03.1962,,,,,,,2.7,0,,,,,,,,,,,4,2,,,3.4,0,
2786,16.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2786,17.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2786,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2786,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2786,20.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2786,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2786,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2786,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2786,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,26.03.1962,,,,,,,9.9,0,,,,,,,,,,,0,2,,,11,0,
2786,27.03.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
2786,28.03.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
2786,29.03.1962,,,,,,,20.6,0,,,,,,,,,,,1,2,,,21.6,0,
2786,30.03.1962,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2786,31.03.1962,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2786,01.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2786,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
2786,03.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2786,04.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2786,05.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
2786,06.04.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
2786,07.04.1962,,,,,,,9,0,,,,,,,,,,,0,2,,,10,0,
2786,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,09.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
2786,10.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2786,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,12.04.1962,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
2786,13.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
2786,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,16.04.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2786,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,19.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2786,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2786,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,