STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5419,01.01.1961,3.1,0,-0.1,0,-2.4,0,0,2,88,0,5.6,0,0.9,2,1.7,0,0.3,177.5,6,2,7.4,2,0,2,0.2
5419,02.01.1961,4.6,0,1.9,0,-2.7,0,0,2,83,0,5.7,0,3.2,2,3.9,0,0.5,283.2,5,2,14.6,2,0,2,0.3
5419,03.01.1961,6.7,0,4,0,1.9,0,0,2,82,0,6.8,0,0.4,2,6.8,0,0.3,155.4,3,2,19.7,2,0,2,0.7
5419,04.01.1961,4.9,0,2.9,0,1.7,0,0,2,80,0,6,0,1.9,2,5.1,0,0.4,237.5,1,2,14,2,0,2,0.6
5419,05.01.1961,3.1,0,2.3,0,2,0,0.5,2,82,0,6,0,0.6,2,8.1,0,0.3,173.7,0,2,15.7,2,0.7,2,0.7
5419,06.01.1961,2.8,0,1.7,0,0.6,0,0,2,76,0,5.2,0,0.4,2,6.3,0,0.3,165.2,0,2,17.2,2,0,2,0.8
5419,07.01.1961,3,0,2.3,0,0.7,0,1,2,89,0,6.4,0,0,2,7.9,0,0.3,146.3,0,2,15.3,2,1.3,2,0.4
5419,08.01.1961,3.7,0,2.7,0,0,0,0.2,2,84,0,6,0,0,2,6.5,0,0.3,148.1,0,2,16.1,2,0.3,2,0.6
5419,09.01.1961,4.7,0,2.3,0,1.5,0,1.3,2,88,0,6.4,0,0,2,6.9,0,0.3,155.2,0,2,14.4,2,1.7,2,0.5
5419,10.01.1961,3.6,0,2.3,0,0.6,0,0.3,2,80,0,5.7,0,0.2,2,4.4,0,0.3,157.1,0,2,12.4,2,0.5,2,0.6
5419,11.01.1961,2.9,0,-0.2,0,-1.5,0,2.3,2,87,0,5.5,0,0,2,2.4,0,0.3,159.2,0,2,9.6,2,2.8,2,0.3
5419,12.01.1961,0.4,0,-3.7,0,-5.2,0,0,2,83,0,4,0,4.6,2,1.9,0,0.5,405.4,0,2,5.8,2,0,2,0.1
5419,13.01.1961,1.8,0,-0.6,0,-6.1,0,6,2,72,0,4.3,0,0.6,2,2.3,0,0.3,185.5,0,2,7.4,2,6.8,2,0.4
5419,14.01.1961,0.9,0,-0.6,0,-1.2,0,5.7,2,96,0,5.6,0,0.1,2,3.1,0,0.3,160.4,6,2,9.4,2,6.5,2,0.1
5419,15.01.1961,-0.1,0,-2.2,0,-3,0,0,2,91,0,4.8,0,0,2,4.6,0,0.3,162.7,9,2,11,2,0,2,0.2
5419,16.01.1961,-3,0,-5.4,0,-6.5,0,0,2,94,0,3.9,0,0,2,3.1,0,0.3,170.8,9,2,9.7,2,0,2,0.1
5419,17.01.1961,-0.6,0,-4.2,0,-6.3,0,0,2,89,0,4.1,0,3.1,2,2.4,0,0.5,362.5,9,2,9.7,2,0,2,0.1
5419,18.01.1961,-4.4,0,-11.4,0,-15.2,0,0,2,86,0,2.3,0,7.1,2,2,0,0.5,575.9,8,2,8.8,2,0,2,0.1
5419,19.01.1961,-3.9,0,-10.6,0,-17.8,0,0,2,73,0,2,0,6.9,2,1,0,0.4,577.5,8,2,6.3,2,0,2,0.1
5419,20.01.1961,-0.4,0,-3.2,0,-10.5,0,0,2,74,0,3.6,0,4,2,1.7,0,0.5,401.2,8,2,7.4,2,0,2,0.2
5419,21.01.1961,1.8,0,0.4,0,-3.4,0,0.6,2,90,0,5.6,0,0.1,2,1.1,0,0.3,184.7,7,2,6.9,2,0.8,2,0.2
5419,22.01.1961,3.4,0,1.4,0,0.6,0,1.3,2,83,0,5.7,0,0.1,2,2.4,0,0.4,187.8,7,2,7.7,2,1.7,2,0.4
5419,23.01.1961,1.7,0,-0.7,0,-1.9,0,0.5,2,94,0,5.6,0,0.1,2,1.9,0,0.3,184.7,7,2,6.1,2,0.7,2,0.2
5419,24.01.1961,-1.8,0,-6.7,0,-7.1,0,0.6,2,91,0,3.3,0,0,2,4.2,0,0.3,187.9,7,2,9.7,2,0.8,2,0.2
5419,25.01.1961,-7.1,0,-8.8,0,-11.2,0,0,2,87,0,2.7,0,0,2,6,0,0.2,191.1,7,2,13.5,2,0,2,0.3
5419,26.01.1961,-8.4,0,-13.5,0,-15.5,0,0,2,79,0,1.7,0,6,2,3.3,0,0.4,577,7,2,10.3,2,0,2,0.2
5419,27.01.1961,-3.5,0,-9.2,0,-18.1,0,0,2,76,0,2.3,0,6.5,2,0.9,0,0.5,597.9,7,2,7.5,2,0,2,0.1
5419,28.01.1961,2.5,0,-0.3,0,-9,0,0,2,67,0,3.7,0,1.1,2,3.2,0,0.4,273.1,6,2,13.7,2,0,2,0.7
5419,29.01.1961,5.7,0,5,0,2.3,0,0,2,74,0,6.4,0,2.2,2,11.5,0,0.6,343.6,4,2,22,2,0,2,1.3
5419,30.01.1961,8,0,7.1,0,4.7,0,2.7,2,80,0,8,0,0.1,2,12,0,0.5,215,1,2,23.1,2,3.1,2,1.2
5419,31.01.1961,7.6,0,4.4,0,3,0,5.5,2,86,0,7.5,0,0.6,2,6.8,0,0.5,245.9,0,2,21.9,2,6,2,0.6
5419,01.02.1961,4.7,0,3.3,0,1.2,0,1.1,2,78,0,6.1,0,1.4,2,8.6,0,0.5,311.8,0,2,21.4,2,1.4,2,1
5419,02.02.1961,3.7,0,1.5,0,0.4,0,1,2,85,0,5.9,0,0,2,4.9,0,0.4,219.5,0,2,15.8,2,1.3,2,0.5
5419,03.02.1961,3.1,0,0.5,0,-0.5,0,0.9,2,86,0,5.5,0,0.7,2,5.4,0,0.5,272.6,0,2,13,2,1.2,2,0.5
5419,04.02.1961,2.4,0,0.7,0,-0.5,0,2.4,2,87,0,5.6,0,0.5,2,6.9,0,0.4,270.1,0,2,18.6,2,2.9,2,0.5
5419,05.02.1961,2.6,0,0.1,0,-1.6,0,0.5,2,72,0,4.4,0,6,2,3.8,0,0.9,670.5,3,2,16,2,0.7,2,0.7
5419,06.02.1961,7.6,0,5.6,0,-0.5,0,0.9,2,86,0,7.6,0,0,2,5.8,0,0.5,242.8,1,2,19.3,2,1.1,2,0.7
5419,07.02.1961,7.6,0,4.2,0,2.9,0,0.3,2,78,0,6.4,0,3.8,2,9.7,0,0.9,512.4,0,2,21.8,2,0.4,2,1.1
5419,08.02.1961,7.3,0,4.7,0,3,0,2.8,2,78,0,6.7,0,3.7,2,7.5,0,0.9,512.4,0,2,16.6,2,3.2,2,1
5419,09.02.1961,10,0,7.1,0,4.5,0,2.8,2,78,0,8.3,0,0.7,2,10.4,0,0.6,293.5,0,2,22.5,2,3.2,2,1.3
5419,10.02.1961,7.1,0,4.7,0,3.9,0,0,2,76,0,6.5,0,2.1,2,7.6,0,0.7,405.2,0,2,18,2,0,2,1.1
5419,11.02.1961,7,0,5.4,0,2.8,0,4.2,2,85,0,7.6,0,0.1,2,6.2,0,0.5,264.7,0,2,18.8,2,4.7,2,0.7
5419,12.02.1961,7.2,0,4.6,0,3.4,0,0.8,2,79,0,6.7,0,0.5,2,8.3,0,0.6,300.5,0,2,20.9,2,1,2,1
5419,13.02.1961,6.7,0,5.4,0,3,0,2,2,92,0,8.3,0,0.1,2,2.3,0,0.5,266,0,2,9.2,2,2.3,2,0.4
5419,14.02.1961,13.2,0,6.6,0,2.7,0,0,2,78,0,7.7,0,8.6,2,2.5,0,1.6,940.8,0,2,6.9,2,0,2,0.7
5419,15.02.1961,16.7,0,7.8,0,3.2,0,0,2,78,0,8.3,0,8.1,2,2.3,0,1.6,928.6,0,2,7.1,2,0,2,0.8
5419,16.02.1961,10.9,0,4.9,0,2.2,0,0,2,86,0,7.7,0,3.5,2,1.6,0,1,565.3,0,2,4.6,2,0,2,0.5
5419,17.02.1961,8.5,0,2,0,-2.8,0,0,2,88,0,6.4,0,6.2,2,0.9,0,1.2,803.9,0,2,4.9,2,0,2,0.4
5419,18.02.1961,9.7,0,2.2,0,-3.2,0,3.5,2,87,0,6.4,0,7,2,3.1,0,1.3,864.2,0,2,8.7,2,4.1,2,0.5
5419,19.02.1961,9.3,0,5.8,0,0.5,0,1.3,2,87,0,7.9,0,0.5,2,5.1,0,0.6,336.5,0,2,11.3,2,1.6,2,0.7
5419,20.02.1961,10,0,3.9,0,1.7,0,0,2,86,0,7.1,0,5.6,2,2.3,0,1.3,775.4,0,2,7.4,2,0,2,0.6
5419,21.02.1961,6.4,0,3,0,0.7,0,0,2,86,0,6.5,0,0.8,2,1.8,0,0.7,390.2,0,2,8.3,2,0,2,0.5
5419,22.02.1961,10.2,0,3.4,0,-0.7,0,0,2,80,0,6.3,0,8.7,2,2.1,0,1.6,1055.2,0,2,8.1,2,0,2,0.7
5419,23.02.1961,10.1,0,2.9,0,-2.2,0,0,2,80,0,6,0,7.2,2,1.8,0,1.4,936.3,0,2,8.2,2,0,2,0.6
5419,24.02.1961,15,0,8.8,0,1.2,0,0,2,64,0,7.1,0,2.4,2,3.8,0,0.9,522.9,0,2,10.9,2,0,2,1.5
5419,25.02.1961,15.9,0,7.8,0,2.9,0,0,2,57,0,5.9,0,8.8,2,2.4,0,1.9,1110.4,0,2,9.7,2,0,2,1.4
5419,26.02.1961,15.2,0,9.2,0,4.3,0,0,2,66,0,7.6,0,8.3,2,4.7,0,1.9,1078,0,2,10.9,2,0,2,1.7
5419,27.02.1961,14.8,0,12.8,0,7.4,0,0,2,73,0,10.4,0,0.8,2,7.8,0,0.8,407.8,0,2,15.2,2,0,2,1.9
5419,28.02.1961,14.4,0,6.2,0,3.4,0,1.4,2,79,0,7.9,0,0.1,2,10,0,0.7,349.4,0,2,22.7,2,1.7,2,1.2
5419,01.03.1961,7,0,4.2,0,1.5,0,0.2,2,86,0,7.1,0,1.2,2,5.4,0,0.7,447.4,0,2,13.5,2,0.3,2,0.7
5419,02.03.1961,8.1,0,5.4,0,1.6,0,2.6,2,76,0,6.7,0,1.7,2,4.9,0,0.8,500.4,0,2,14,2,3,2,1.1
5419,03.03.1961,7.8,0,3.4,0,2.3,0,0.2,2,93,0,7.5,0,1.1,2,4.1,0,0.8,459.9,0,2,12,2,0.3,2,0.5
5419,04.03.1961,10.8,0,3.2,0,-1.9,0,0,2,66,0,4.9,0,8.7,2,2.1,0,1.8,1198.6,0,2,6.3,2,0,2,1.1
5419,05.03.1961,13.1,0,5,0,-1.4,0,0,2,73,0,6,0,8.5,2,2.2,0,1.8,1182.4,0,2,5.6,2,0,2,1.1
5419,06.03.1961,14,0,5.3,0,-2.5,0,0,2,74,0,6.3,0,7.1,2,1,0,1.7,1059.2,0,2,3.9,2,0,2,0.9
5419,07.03.1961,16.1,0,7.9,0,2,0,0,2,57,0,5.7,0,9.5,2,2.3,0,2.2,1284.9,0,2,5.7,2,0,2,1.5
5419,08.03.1961,16,0,6.2,0,-0.1,0,0,2,68,0,6.3,0,9.4,2,0.9,0,2.1,1297.8,0,2,4.4,2,0,2,1
5419,09.03.1961,18.7,0,8.1,0,-1.7,0,0,2,58,0,6,0,9.8,2,1,0,2.2,1360.1,0,2,4.9,2,0,2,1.3
5419,10.03.1961,19.2,0,10.4,0,0.1,0,0,2,59,0,6.5,0,9.6,2,3.4,0,2.3,1353.3,0,2,11.7,2,0,2,2
5419,11.03.1961,11.5,0,8.7,0,6,0,0,2,74,0,8.5,0,0.2,2,5.2,0,0.8,420.2,0,2,12.4,2,0,2,1.4
5419,12.03.1961,16.5,0,11.2,0,4,0,2.9,2,64,0,8,0,2.6,2,8.5,0,1.2,669.3,0,2,18.6,2,3.3,2,2.5
5419,13.03.1961,12.3,0,9.1,0,7.9,0,1.5,2,94,0,10.8,0,0,2,8.5,0,0.8,411.2,0,2,16.2,2,1.8,2,0.6
5419,14.03.1961,12.5,0,9.5,0,8,0,0,2,76,0,9.1,0,0.5,2,7.3,0,0.9,458,0,2,14.2,2,0,2,1.5
5419,15.03.1961,12.7,0,9.5,0,7.7,0,0,2,83,0,9.9,0,2,2,6.2,0,1.2,629.7,0,2,12.4,2,0,2,1.2
5419,16.03.1961,17.7,0,10.2,0,5.5,0,0,2,68,0,8.3,0,10.2,2,6.3,0,2.6,1492.8,0,2,13.2,2,0,2,2.3
5419,17.03.1961,19.9,0,13.1,0,4.5,0,0,2,53,0,7.2,0,10.2,2,3.9,0,2.7,1505.8,0,2,12.3,2,0,2,2.8
5419,18.03.1961,14.8,0,6.1,0,2.4,0,0,2,76,0,7.9,0,0.7,2,6.5,0,0.9,513.4,0,2,17.7,2,0,2,1.3
5419,19.03.1961,6.6,0,2.8,0,1.1,0,0.8,2,74,0,5.6,0,4.6,2,7,0,1.4,913.8,0,2,18.1,2,1.1,2,1.3
5419,20.03.1961,6.3,0,2,0,-0.6,0,0.8,2,70,0,4.8,0,3.4,2,9.7,0,1.2,793.8,0,2,23.8,2,1.1,2,1.5
5419,21.03.1961,4,0,1.2,0,-0.1,0,2.5,2,83,0,5.7,0,4.2,2,10.4,0,1.3,898.8,0,2,22.9,2,3,2,0.9
5419,22.03.1961,4.8,0,1.5,0,-4.9,0,0.9,2,78,0,5.1,0,6.4,2,6.7,0,1.5,1168,1,2,15.7,2,1.2,2,1.2
5419,23.03.1961,8,0,6.3,0,3.3,0,0.5,2,84,0,8,0,0.2,2,7.6,0,0.8,489.5,0,2,14.8,2,0.7,2,1
5419,24.03.1961,10.5,0,7.2,0,3.9,0,0,2,73,0,7.5,0,0.7,2,7.5,0,1,550.3,0,2,13.9,2,0,2,1.6
5419,25.03.1961,10.6,0,7.1,0,3,0,0,2,74,0,7.3,0,0.5,2,3.5,0,1,556.4,0,2,10.1,2,0,2,1.2
5419,26.03.1961,14,0,8.1,0,2.5,0,0,2,63,0,6.5,0,6.2,2,7.8,0,1.9,1174.5,0,2,18.6,2,0,2,2.4
5419,27.03.1961,8.2,0,2.5,0,0.2,0,0.9,2,68,0,5.2,0,5.7,2,9,0,1.7,1117,0,2,22.6,2,1.2,2,1.7
5419,28.03.1961,6.4,0,3.3,0,-0.6,0,0,2,70,0,5.3,0,1.6,2,11.2,0,1,664.8,0,2,22,2,0,2,1.6
5419,29.03.1961,8,0,6,0,3.3,0,0,2,68,0,6.4,0,0.2,2,11.2,0,0.9,524.2,0,2,19.9,2,0,2,1.9
5419,30.03.1961,11.8,0,9.4,0,6,0,8.9,2,80,0,9.3,0,0.3,2,11.8,0,1,541.3,0,2,20.3,2,9.6,2,1.6
5419,31.03.1961,10.3,0,3.6,0,1.6,0,0.5,2,89,0,6.9,0,1.3,2,5.1,0,1.1,672.9,0,2,18.9,2,0.7,2,0.8
5419,01.04.1961,11.9,0,7.6,0,1.6,0,3.9,2,79,0,8.4,0,0.6,2,8.8,0,1,575.9,0,2,20.3,2,4.4,2,1.4
5419,02.04.1961,9.8,0,7.6,0,3.4,0,5.7,2,94,0,9.6,0,0.1,2,3.5,0,0.9,535.5,0,2,14.2,2,6.2,2,0.7
5419,03.04.1961,9.3,0,6.5,0,4.1,0,9.5,2,78,0,7.6,0,1.8,2,5.6,0,1.2,738.6,0,2,15.3,2,10.2,2,1.3
5419,04.04.1961,10.6,0,7.2,0,5.5,0,0.7,2,88,0,8.9,0,0.3,2,3.5,0,1,581.7,0,2,11.7,2,0.9,2,0.9
5419,05.04.1961,20.8,0,15.2,0,6.5,0,0,2,63,0,10.7,0,3.1,2,5.4,0,1.7,904.2,0,2,15.1,2,0,2,2.8
5419,06.04.1961,23.2,0,16.6,0,11.7,0,0,2,52,0,9.6,0,6.7,2,4.7,0,2.7,1347.6,0,2,12.9,2,0,2,3.7
5419,07.04.1961,23.5,0,16.7,0,13.9,0,4.3,2,57,0,10.9,0,6,2,7,0,2.6,1273.9,0,2,15.3,2,4.8,2,3.9
5419,08.04.1961,14.1,0,7.7,0,5.6,0,7.2,2,95,0,10.5,0,0.6,2,2,0,1.2,628.3,0,2,11.8,2,7.8,2,0.8
5419,09.04.1961,9.2,0,4.6,0,3,0,0,2,77,0,6.5,0,5.9,2,3,0,2,1255.4,0,2,9,2,0,2,1.4
5419,10.04.1961,10.5,0,7,0,1.7,0,0,2,79,0,7.9,0,1.4,2,2.9,0,1.2,759.8,0,2,9.3,2,0,2,1.2
5419,11.04.1961,16.5,0,10.4,0,2.8,0,0,2,79,0,9.6,0,8.5,2,1.6,0,2.7,1585.6,0,2,6.2,2,0,2,1.9
5419,12.04.1961,18.9,0,12,0,6.4,0,0,2,72,0,9.5,0,9.8,2,2.8,0,3.1,1740.4,0,2,7.9,2,0,2,2.4
5419,13.04.1961,21.8,0,13.8,0,5.6,0,0,2,68,0,10.3,0,10.3,2,1.6,0,3.4,1835.6,0,2,7.7,2,0,2,2.6
5419,14.04.1961,22.8,0,13.8,0,9,0,4.5,2,70,0,11.3,0,7.9,2,4,0,3,1540.8,0,2,12.6,2,5,2,2.7
5419,15.04.1961,14.5,0,11.5,0,8.3,0,18.2,2,91,0,12.3,0,0.1,2,2.1,0,1.1,594.1,0,2,9.3,2,19,2,1
5419,16.04.1961,12.9,0,9.5,0,8.5,0,1.8,2,92,0,10.9,0,0.6,2,1.7,0,1.2,660.7,0,2,8.4,2,2.2,2,0.9
5419,17.04.1961,15.5,0,11.6,0,6.6,0,0,2,82,0,10.8,0,1.6,2,1.4,0,1.5,801.9,0,2,6.1,2,0,2,1.3
5419,18.04.1961,13.4,0,10.8,0,6.6,0,2.6,2,87,0,11.3,0,0.1,2,2,0,1.2,634.2,0,2,8.1,2,3,2,1.1
5419,19.04.1961,14.1,0,11,0,8.7,0,0,2,78,0,9.9,0,0.8,2,1.9,0,1.3,701.5,0,2,6.1,2,0,2,1.3
5419,20.04.1961,15.6,0,11.4,0,7.6,0,1.3,2,84,0,11.3,0,1.5,2,2.1,0,1.5,806.7,0,2,8.9,2,1.6,2,1.3
5419,21.04.1961,18.1,0,12.9,0,9,0,0,2,82,0,12.3,0,2.4,2,1.6,0,1.8,950.1,0,2,6.9,2,0,2,1.6
5419,22.04.1961,21.7,0,14,0,6.9,0,6.9,2,76,0,11.7,0,7.6,2,2.2,0,3,1597,0,2,9.9,2,7.5,2,2.4
5419,23.04.1961,18.5,0,12.8,0,10.6,0,0,2,80,0,12.3,0,1.6,2,2.2,0,1.7,861.1,0,2,9.9,2,0,2,1.6
5419,24.04.1961,17.2,0,12.8,0,8.6,0,0,2,81,0,11.7,0,0.6,2,1.4,0,1.4,740.2,0,2,7.4,2,0,2,1.4
5419,25.04.1961,17,0,11.5,0,9.6,0,0,2,80,0,10.9,0,3.2,2,2.3,0,2,1037.1,0,2,7.8,2,0,2,1.7
5419,26.04.1961,18.2,0,11.2,0,4.5,0,4.3,2,79,0,10.3,0,6.2,2,2.8,0,2.5,1412.2,0,2,9.9,2,4.8,2,2
5419,27.04.1961,14.8,0,10.8,0,9.3,0,0,2,77,0,10.1,0,2,2,4.7,0,1.7,908.4,0,2,12,2,0,2,1.8
5419,28.04.1961,15.2,0,10.6,0,6.3,0,1.9,2,76,0,9.7,0,4.1,2,1.7,0,2,1157,0,2,7.4,2,2.3,2,1.7
5419,29.04.1961,15.5,0,11,0,8.7,0,29.7,2,86,0,11.3,0,0.1,2,3.9,0,1.3,687.8,0,2,10.7,2,30.7,2,1.3
5419,30.04.1961,11.8,0,10.2,0,9.2,0,2,2,94,0,11.6,0,0,2,1.7,0,1.2,666.6,0,2,7,2,2.4,2,1
5419,01.05.1961,14.8,0,11.1,0,9.8,0,0.7,2,90,0,12,0,0.3,2,3.7,0,1.4,709.7,0,2,9.4,2,0.9,2,1.1
5419,02.05.1961,15.4,0,11.2,0,8.3,0,0.8,2,84,0,11.3,0,2.7,2,3.6,0,1.8,1012,0,2,12,2,1.1,2,1.6
5419,03.05.1961,17.1,0,11.4,0,8.9,0,0,2,70,0,9.6,0,8.3,2,5.1,0,3.2,1770.2,0,2,14.4,2,0,2,2.8
5419,04.05.1961,18.5,0,13.9,0,9.1,0,4.7,2,74,0,11.7,0,2.2,2,2.4,0,1.9,970.2,0,2,9.4,2,5.2,2,1.9
5419,05.05.1961,22,0,16.6,0,11.7,0,11.2,2,82,0,15.6,0,3.8,2,4.7,0,2.4,1183.8,0,2,14.3,2,11.9,2,2.3
5419,06.05.1961,18,0,13.2,0,11.5,0,1.7,2,81,0,12.5,0,3.7,2,3.5,0,2.3,1176,0,2,11.9,2,2,2,2
5419,07.05.1961,14.7,0,11,0,9.4,0,4.4,2,81,0,10.8,0,2.7,2,7.1,0,1.9,1050,0,2,20.4,2,4.9,2,1.9
5419,08.05.1961,13.8,0,8.9,0,5.4,0,3.4,2,75,0,8.5,0,6.6,2,9.2,0,2.6,1554.2,0,2,22.9,2,3.8,2,2.3
5419,09.05.1961,11.5,0,7.9,0,6,0,6.4,2,91,0,9.7,0,2.7,2,10.3,0,1.8,1072.6,0,2,22.8,2,7,2,1.1
5419,10.05.1961,9.3,0,6.8,0,6.5,0,5.5,2,85,0,8.5,0,1.5,2,7.4,0,1.5,918.8,0,2,18.5,2,6,2,1.3
5419,11.05.1961,11.1,0,5.2,0,5,0,3.7,2,92,0,8.1,0,4.1,2,5.8,0,2,1240.5,0,2,14.9,2,4.2,2,1.1
5419,12.05.1961,7.9,0,7.3,0,4.8,0,10.7,2,91,0,9.2,0,0,2,5.4,0,1.2,715,0,2,12.2,2,11.4,2,1
5419,13.05.1961,15.6,0,10.6,0,7.6,0,0,2,75,0,9.7,0,7.7,2,4.5,0,3,1728,0,2,12.3,2,0,2,2.5
5419,14.05.1961,14.1,0,8.8,0,6,0,0,2,69,0,7.7,0,10.2,2,3.7,0,3.4,2052.9,0,2,12,2,0,2,2.7
5419,15.05.1961,14,0,7.9,0,3.2,0,2.4,2,82,0,8.9,0,4.6,2,2.1,0,2.2,1338.8,0,2,9.5,2,2.8,2,1.7
5419,16.05.1961,13.9,0,9.2,0,5.2,0,1,2,84,0,9.7,0,3.1,2,2.7,0,2,1156.3,0,2,10.7,2,1.3,2,1.6
5419,17.05.1961,15,0,9.7,0,6.7,0,0,2,76,0,9.1,0,3.6,2,3.1,0,2.2,1227.2,0,2,10,2,0,2,1.9
5419,18.05.1961,15.6,0,9.3,0,5.5,0,0,2,72,0,8.4,0,5.6,2,2.1,0,2.6,1499.3,0,2,8.4,2,0,2,2.2
5419,19.05.1961,16.3,0,9.8,0,5.5,0,0,2,79,0,9.6,0,6.3,2,3.3,0,2.8,1624.5,0,2,10,2,0,2,2.2
5419,20.05.1961,12.2,0,8.6,0,6.1,0,7.3,2,87,0,10,0,0.2,2,3.5,0,1.3,754.8,0,2,11.2,2,7.9,2,1.2
5419,21.05.1961,13.2,0,9,0,6.4,0,4.9,2,85,0,9.7,0,2.7,2,2,0,1.9,1094.5,0,2,7.9,2,5.4,2,1.5
5419,22.05.1961,17.2,0,11.8,0,7.9,0,0,2,77,0,10.5,0,7,2,2.5,0,3.1,1704.9,0,2,8.9,2,0,2,2.5
5419,23.05.1961,19.7,0,13.2,0,5.6,0,0,2,69,0,10.1,0,7.4,2,2.1,0,3.2,1763.1,0,2,7.7,2,0,2,2.8
5419,24.05.1961,18.8,0,12.6,0,9.2,0,0,2,68,0,9.9,0,8.7,2,1.8,0,3.6,1956.6,0,2,6.8,2,0,2,3
5419,25.05.1961,21.3,0,14.9,0,5,0,0,2,67,0,10.9,0,11.9,2,1.4,0,4.2,2353.7,0,2,6.1,2,0,2,3.5
5419,26.05.1961,21.2,0,14.8,0,9.8,0,13.8,2,76,0,13.3,0,2.2,2,1.9,0,2.1,1056.1,0,2,12.3,2,14.6,2,2
5419,27.05.1961,11.9,0,5.2,0,4.1,0,8.5,2,93,0,8.4,0,0,2,3.1,0,1.3,760.1,0,2,10.3,2,9.1,2,0.9
5419,28.05.1961,9,0,6.7,0,4,0,6.9,2,84,0,8.3,0,0,2,1.9,0,1.3,762.4,0,2,7.1,2,7.5,2,1.2
5419,29.05.1961,7,0,5.2,0,4.9,0,19.6,2,95,0,8.4,0,0,2,4.1,0,1.3,778.3,0,2,10.6,2,20.5,2,0.8
5419,30.05.1961,8,0,6.8,0,5.1,0,6.3,2,94,0,9.2,0,0,2,7.3,0,1.3,780.4,0,2,13.3,2,6.9,2,0.8
5419,31.05.1961,12.7,0,9,0,7.1,0,0.5,2,89,0,10.3,0,1,2,3.3,0,1.6,905.3,0,2,10,2,0.7,2,1.3
5419,01.06.1961,23.4,0,17.3,0,4.6,0,2.4,2,73,0,14,0,7.2,2,2.9,0,3.2,1754,0,2,13.6,2,2.8,2,3.2
5419,02.06.1961,17.7,0,13.3,0,12.2,0,0,2,77,0,12,0,3,2,7.1,0,2.4,1223.8,0,2,13.7,2,0,2,2.5
5419,03.06.1961,17.1,0,13.5,0,10.9,0,10.2,2,79,0,12.5,0,2.3,2,4.2,0,2.1,1116.5,0,2,9.4,2,10.9,2,2.1
5419,04.06.1961,22.6,0,15.6,0,10.6,0,6.8,2,89,0,16,0,2.9,2,3.3,0,2.3,1173.2,0,2,9.1,2,7.4,2,1.9
5419,05.06.1961,22.9,0,17.2,0,12.7,0,2.3,2,84,0,16.8,0,4,2,2.1,0,2.7,1325.9,0,2,9.5,2,2.7,2,2.3
5419,06.06.1961,22.6,0,16.6,0,10.9,0,4.6,2,81,0,15.9,0,6,2,1.7,0,3.2,1615.8,0,2,6.9,2,5.1,2,2.7
5419,07.06.1961,23.1,0,17,0,10.5,0,17.2,2,87,0,17.1,0,5.7,2,3.5,0,3.1,1576.6,0,2,12.2,2,18,2,2.5
5419,08.06.1961,22.2,0,16.6,0,13.8,0,4.3,2,82,0,15.2,0,6.1,2,3.1,0,3.2,1619.6,0,2,8.6,2,4.8,2,2.7
5419,09.06.1961,21.7,0,15.1,0,11,0,42.1,2,81,0,14.5,0,5.3,2,1.9,0,2.9,1511.4,0,2,10.8,2,43.3,2,2.5
5419,10.06.1961,13.5,0,11.6,0,9.9,0,0.8,2,89,0,12.3,0,0,2,3.9,0,1.5,784.4,0,2,10.7,2,1.1,2,1.3
5419,11.06.1961,20,0,14.1,0,10.7,0,0.7,2,75,0,12,0,2.5,2,1.7,0,2.2,1143,0,2,11,2,0.9,2,2.1
5419,12.06.1961,18,0,12.8,0,10.2,0,2.2,2,75,0,11.5,0,5.2,2,4.3,0,2.8,1501.8,0,2,14.7,2,2.6,2,2.6
5419,13.06.1961,18.5,0,13.4,0,10.6,0,3.7,2,84,0,13.3,0,1.3,2,6.6,0,1.9,966.1,0,2,16.7,2,4.2,2,1.9
5419,14.06.1961,14.4,0,11.7,0,10.6,0,0.5,2,86,0,11.9,0,0.5,2,6.3,0,1.6,870.5,0,2,14.1,2,0.7,2,1.6
5419,15.06.1961,18.6,0,12.5,0,7.8,0,0,2,74,0,10.7,0,10.5,2,2.9,0,4,2221.1,0,2,7.9,2,0,2,3.2
5419,16.06.1961,20.9,0,14.5,0,5.7,0,0,2,66,0,10.5,0,12.9,2,1.2,0,4.6,2552.7,0,2,6.3,2,0,2,3.8
5419,17.06.1961,24.5,0,17.7,0,7.6,0,0,2,63,0,12.5,0,12.2,2,1.5,0,4.7,2457.1,0,2,6.8,2,0,2,4.1
5419,18.06.1961,26.8,0,21.9,0,13.4,0,1.7,2,58,0,15.1,0,13.9,2,5.7,0,5.5,2705.8,0,2,13.9,2,2,2,6.1
5419,19.06.1961,21.2,0,15,0,12.6,0,0,2,65,0,11.2,0,7.6,2,3.7,0,3.6,1865.4,0,2,11.2,2,0,2,3.5
5419,20.06.1961,20.3,0,15.1,0,7.3,0,0,2,66,0,11.2,0,12.6,2,1.8,0,4.6,2527.4,0,2,6.5,2,0,2,3.9
5419,21.06.1961,20.9,0,15.2,0,8.8,0,0,2,60,0,10.1,0,12.6,2,2.7,0,4.6,2513.7,0,2,9.4,2,0,2,4.1
5419,22.06.1961,25.4,0,18.1,0,7.3,0,0,2,59,0,12.4,0,11.8,2,1.9,0,4.6,2389.6,0,2,10.3,2,0,2,4.2
5419,23.06.1961,23.7,0,18,0,12,0,0,2,62,0,12.7,0,12.5,2,4.4,0,4.9,2513.4,0,2,12.5,2,0,2,4.8
5419,24.06.1961,27.1,0,20,0,12.7,0,0,2,54,0,12.8,0,14.5,2,2.8,0,5.6,2774.9,0,2,9.6,2,0,2,5.3
5419,25.06.1961,29.4,0,22,0,12.4,0,0,2,55,0,14.7,0,15.7,2,3.1,0,6,2939.6,0,2,12.1,2,0,2,5.9
5419,26.06.1961,29.8,0,23.4,0,14.7,0,0.2,2,65,0,18.7,0,10.8,2,2.5,0,4.8,2291.2,0,2,14.5,2,0.4,2,4.8
5419,27.06.1961,24.3,0,17.2,0,13.3,0,2.3,2,76,0,15.9,0,2.6,2,5,0,2.4,1133.1,0,2,18.7,2,2.7,2,2.7
5419,28.06.1961,18.3,0,13.7,0,9,0,0,2,67,0,10.4,0,7.3,2,4.2,0,3.3,1807.2,0,2,13,2,0,2,3.3
5419,29.06.1961,24.4,0,18.5,0,7.7,0,0,2,56,0,11.7,0,15,2,1.6,0,5.3,2838.6,0,2,6.3,2,0,2,4.8
5419,30.06.1961,27,0,21,0,9.4,0,0,2,57,0,13.7,0,15.1,2,1.9,0,5.6,2864.5,0,2,6.8,2,0,2,5.2
5419,01.07.1961,29.2,0,22.3,0,11.7,0,0,2,59,0,15.5,0,15.4,2,1.8,0,5.9,2904,0,2,5.4,2,0,2,5.4
5419,02.07.1961,32.5,0,24,0,14.7,0,0,2,59,0,16.8,0,14.6,2,1.3,0,6,2805.7,0,2,5.6,2,0,2,5.3
5419,03.07.1961,30.6,0,20.6,0,16.6,0,0,2,69,0,17.5,0,9.8,2,3.4,0,4.6,2102.7,0,2,12.1,2,0,2,4.2
5419,04.07.1961,19,0,14.6,0,12.8,0,2.1,2,78,0,13.3,0,1.5,2,6.8,0,2,988.4,0,2,20.2,2,2.5,2,2.3
5419,05.07.1961,15.4,0,10.3,0,8.3,0,2.6,2,78,0,10,0,4.8,2,7.9,0,2.6,1453.6,0,2,18.9,2,3,2,2.3
5419,06.07.1961,16.3,0,12,0,7.3,0,0,2,72,0,10.1,0,4.8,2,7,0,2.5,1424.3,0,2,14.6,2,0,2,2.7
5419,07.07.1961,19.1,0,14.1,0,7.3,0,0,2,66,0,10.5,0,8,2,2.7,0,3.4,1874.6,0,2,8.4,2,0,2,3.2
5419,08.07.1961,21.6,0,15.8,0,9.8,0,8.4,2,67,0,12,0,6.2,2,4.3,0,3.1,1639.4,0,2,14,2,9,2,3.4
5419,09.07.1961,18.5,0,14.3,0,11.8,0,0,2,76,0,12.4,0,3.5,2,6.8,0,2.4,1240.2,0,2,16.2,2,0,2,2.6
5419,10.07.1961,18.9,0,15.2,0,11.9,0,0,2,72,0,12.1,0,5,2,4.2,0,2.8,1470.5,0,2,11.7,2,0,2,2.9
5419,11.07.1961,25.4,0,19.5,0,12.8,0,3.5,2,69,0,15.5,0,8.6,2,3,0,4,1959.7,0,2,10.5,2,4,2,3.9
5419,12.07.1961,29.1,0,22.8,0,14.4,0,2.3,2,60,0,16,0,12.6,2,2.4,0,5.1,2461.5,0,2,17.2,2,2.7,2,5
5419,13.07.1961,22.4,0,15.7,0,13.7,0,0.2,2,70,0,12.7,0,3.9,2,7,0,2.6,1271.8,0,2,21.6,2,0.4,2,3.2
5419,14.07.1961,17.9,0,14.6,0,10.8,0,1.7,2,78,0,12.8,0,5.9,2,8.2,0,2.9,1568.7,0,2,18.5,2,2,2,2.8
5419,15.07.1961,21.5,0,14.8,0,10.2,0,0,2,60,0,10.3,0,11.4,2,5.1,0,4.4,2313.6,0,2,14.6,2,0,2,4.2
5419,16.07.1961,18.3,0,13,0,10.2,0,9.5,2,78,0,12,0,4.8,2,4.7,0,2.7,1412.9,0,2,15,2,10.2,2,2.4
5419,17.07.1961,17,0,12.4,0,9,0,4.8,2,87,0,12.3,0,3.6,2,5,0,2.3,1233.3,0,2,13.7,2,5.3,2,1.8
5419,18.07.1961,17,0,13.2,0,11.2,0,4.3,2,85,0,13.2,0,1.7,2,4.6,0,1.9,999.8,0,2,12.4,2,4.8,2,1.8
5419,19.07.1961,19.5,0,13.9,0,11.8,0,3,2,80,0,13.1,0,4.4,2,3.8,0,2.7,1375.9,0,2,11.7,2,3.4,2,2.3
5419,20.07.1961,15,0,14,0,10.2,0,0.1,2,80,0,12.8,0,1,2,6.2,0,1.7,885.8,0,2,14.6,2,0.2,2,2
5419,21.07.1961,16.7,0,13.6,0,11.6,0,0.9,2,80,0,12.5,0,0.1,2,6.6,0,1.5,774.9,0,2,14.5,2,1.2,2,1.9
5419,22.07.1961,15.5,0,12.3,0,11.5,0,0,2,86,0,12.3,0,0.4,2,4.4,0,1.6,812.4,0,2,10.5,2,0,2,1.5
5419,23.07.1961,15.4,0,13.1,0,11.7,0,0,2,80,0,12.1,0,0.5,2,4.6,0,1.6,809.4,0,2,10.2,2,0,2,1.8
5419,24.07.1961,15.5,0,12.8,0,9.6,0,0,2,78,0,11.5,0,0.1,2,2.8,0,1.4,752.6,0,2,7.9,2,0,2,1.6
5419,25.07.1961,20.9,0,14.7,0,10.8,0,0,2,70,0,11.9,0,8.7,2,1.8,0,3.7,1916.3,0,2,8,2,0,2,3
5419,26.07.1961,25.5,0,20.1,0,11.2,0,0,2,54,0,12.5,0,12.3,2,5.9,0,4.7,2379.7,0,2,16.4,2,0,2,5.6
5419,27.07.1961,21.2,0,16,0,14.5,0,5.7,2,81,0,14.9,0,0.7,2,5.8,0,1.7,823.3,0,2,14.6,2,6.2,2,2
5419,28.07.1961,16,0,12.8,0,11.3,0,6.3,2,87,0,13.2,0,0,2,3.7,0,1.4,726.4,0,2,12.3,2,6.9,2,1.4
5419,29.07.1961,16.5,0,11.8,0,9.3,0,0.5,2,80,0,11.3,0,1.8,2,4.8,0,1.8,962.7,0,2,11.7,2,0.7,2,1.8
5419,30.07.1961,16.1,0,12.6,0,7.3,0,0,2,78,0,11.3,0,0.9,2,2.8,0,1.6,852.4,0,2,8,2,0,2,1.7
5419,31.07.1961,18.2,0,13.3,0,10.7,0,0,2,77,0,11.7,0,1.7,2,2.2,0,1.9,968,0,2,6.4,2,0,2,1.8
5419,01.08.1961,22.9,0,15.6,0,8.2,0,0,2,70,0,12.4,0,13,2,1.9,0,4.6,2433.1,0,2,7.5,2,0,2,3.7
5419,02.08.1961,19.5,0,14.2,0,10.9,0,7.1,2,90,0,15.2,0,2.4,2,2.2,0,2,1025.6,0,2,11.3,2,7.7,2,1.6
5419,03.08.1961,18.8,0,13.3,0,11.4,0,0,2,70,0,10.7,0,9.1,2,4.4,0,3.6,1904.3,0,2,12.1,2,0,2,3.1
5419,04.08.1961,20.3,0,15.8,0,10.8,0,1.1,2,82,0,14.5,0,0.5,2,5.1,0,1.5,753.6,0,2,14.7,2,1.4,2,1.8
5419,05.08.1961,26.6,0,19.5,0,15.1,0,0,2,79,0,18.3,0,7.9,2,3.3,0,3.6,1720.5,0,2,11.2,2,0,2,3.1
5419,06.08.1961,28.5,0,20.8,0,17,0,3,2,68,0,16.8,0,10.5,2,3.4,0,4.4,2067.6,0,2,12.3,2,3.4,2,4.1
5419,07.08.1961,22.3,0,16.5,0,13.8,0,1.8,2,79,0,15.1,0,4.4,2,2.3,0,2.6,1289.8,0,2,9.1,2,2.2,2,2.3
5419,08.08.1961,24.8,0,19.7,0,10.7,0,0.5,2,77,0,17.2,0,3.4,2,4.5,0,2.3,1127.8,0,2,14.8,2,0.7,2,2.7
5419,09.08.1961,25.1,0,18.5,0,12.3,0,0,2,69,0,14.4,0,4.9,2,1.3,0,2.7,1317.4,0,2,8.5,2,0,2,2.5
5419,10.08.1961,17.7,0,15.6,0,11.2,0,10,2,90,0,16.1,0,0.9,2,1.2,0,1.5,780.2,0,2,6.3,2,10.7,2,1.4
5419,11.08.1961,22.1,0,17.6,0,14.5,0,0.8,2,79,0,16,0,5.1,2,1.9,0,2.7,1331.4,0,2,12.3,2,1.1,2,2.4
5419,12.08.1961,19,0,14.8,0,10.8,0,0,2,78,0,13.3,0,1.4,2,3.9,0,1.7,861.1,0,2,10.6,2,0,2,1.9
5419,13.08.1961,19.9,0,13.9,0,10,0,0,2,72,0,11.3,0,11.5,2,2.3,0,4,2128.7,0,2,8.1,2,0,2,3
5419,14.08.1961,20.4,0,15.3,0,10.6,0,1.4,2,74,0,12.8,0,4.7,2,3.9,0,2.5,1286.9,0,2,13.6,2,1.7,2,2.5
5419,15.08.1961,15.6,0,12.2,0,11.2,0,1.5,2,87,0,12.8,0,1,2,6.9,0,1.5,782.1,0,2,17.7,2,1.8,2,1.4
5419,16.08.1961,16.1,0,11.6,0,9.8,0,4.1,2,76,0,10.4,0,1.7,2,8.4,0,1.6,866.3,0,2,18.2,2,4.6,2,2.1
5419,17.08.1961,16.5,0,11.4,0,9.3,0,1.9,2,90,0,12.3,0,1.7,2,3.4,0,1.7,873.6,0,2,12.8,2,2.3,2,1.3
5419,18.08.1961,18,0,14.4,0,11.1,0,2.2,2,73,0,11.7,0,2.5,2,6.4,0,1.8,944.2,0,2,13.3,2,2.6,2,2.4
5419,19.08.1961,18.2,0,13.7,0,12,0,1.3,2,75,0,11.9,0,5,2,7.3,0,2.5,1279.2,0,2,15.3,2,1.6,2,2.6
5419,20.08.1961,19.1,0,15.1,0,11.5,0,0.8,2,76,0,12.9,0,4.8,2,6.7,0,2.4,1221.9,0,2,15.4,2,1.1,2,2.6
5419,21.08.1961,21.5,0,17.3,0,13.3,0,0,2,71,0,13.9,0,8.6,2,7.8,0,3.4,1716.5,0,2,18.7,2,0,2,3.6
5419,22.08.1961,18.5,0,15,0,12.7,0,3.6,2,75,0,13.3,0,4.8,2,9.2,0,2.4,1233.1,0,2,20.1,2,4.1,2,2.8
5419,23.08.1961,18.5,0,13.1,0,11.6,0,1.5,2,78,0,11.9,0,4.8,2,7.1,0,2.4,1225.9,0,2,14.9,2,1.8,2,2.3
5419,24.08.1961,18.2,0,13.6,0,10.6,0,0,2,76,0,11.9,0,1.3,2,4.7,0,1.5,772.1,0,2,11.1,2,0,2,1.9
5419,25.08.1961,21.1,0,16.2,0,12.5,0,0,2,80,0,14.7,0,3.8,2,5,0,2.2,1087.8,0,2,10,2,0,2,2.2
5419,26.08.1961,24.8,0,18.6,0,12.1,0,0,2,71,0,14.9,0,7.5,2,2.5,0,3.1,1524.1,0,2,8.8,2,0,2,2.8
5419,27.08.1961,26.5,0,18.2,0,15,0,0,2,79,0,16.8,0,10.2,2,2.8,0,3.9,1858.9,0,2,9.7,2,0,2,3
5419,28.08.1961,26,0,17.5,0,12.8,0,0,2,72,0,14,0,10.6,2,1.2,0,3.8,1885.4,0,2,5.3,2,0,2,2.8
5419,29.08.1961,27.1,0,18.4,0,9.7,0,0,2,73,0,14.9,0,11.8,2,1.8,0,4,2021,0,2,6,2,0,2,3.1
5419,30.08.1961,29.1,0,19.4,0,10,0,0,2,66,0,14.5,0,12.1,2,1.5,0,4.2,2058.3,0,2,5.2,2,0,2,3.3
5419,31.08.1961,29.2,0,19.9,0,10.6,0,0,2,65,0,13.9,0,12.2,2,1,0,4.2,2046.9,0,2,5,2,0,2,3.1
5419,01.09.1961,30.6,0,20.5,0,11.9,0,0,2,63,0,14.4,0,12.3,2,1.2,0,4.3,2047.3,0,2,5.6,2,0,2,3.3
5419,02.09.1961,30.4,0,21.1,0,12.5,0,0,2,65,0,16,0,12.2,2,1.9,0,4.2,2011.6,0,2,6.1,2,0,2,3.5
5419,03.09.1961,30.3,0,22.1,0,15.1,0,0,2,67,0,17.5,0,11.2,2,2.8,0,4.1,1892.5,0,2,9.2,2,0,2,3.7
5419,04.09.1961,26.6,0,19.2,0,13.2,0,0.6,2,74,0,16.5,0,5.1,2,1.9,0,2.4,1157.8,0,2,8.5,2,0.8,2,2.2
5419,05.09.1961,23.2,0,18,0,15.5,0,6.3,2,78,0,16.3,0,3.5,2,2.8,0,2,960.7,0,2,11.9,2,6.9,2,2
5419,06.09.1961,20.6,0,16.1,0,13,0,2.6,2,76,0,13.7,0,4.8,2,5.4,0,2.3,1129.4,0,2,15.8,2,3,2,2.4
5419,07.09.1961,16.2,0,12.5,0,9,0,2.9,2,70,0,10.3,0,6.2,2,8.7,0,2.3,1273.1,0,2,22,2,3.3,2,2.7
5419,08.09.1961,16.1,0,12.8,0,10.2,0,1.2,2,83,0,12.1,0,1.5,2,7.9,0,1.4,705.6,0,2,16.5,2,1.5,2,1.6
5419,09.09.1961,13.8,0,12.2,0,11.6,0,0.1,2,88,0,12.7,0,0.1,2,5,0,1.1,537.1,0,2,12.2,2,0.2,2,1.1
5419,10.09.1961,17.9,0,13.2,0,9.9,0,0,2,75,0,11.1,0,4.2,2,2.8,0,1.9,980.6,0,2,7.5,2,0,2,1.7
5419,11.09.1961,22.2,0,15.8,0,12.4,0,5.2,2,66,0,11.7,0,8.2,2,3.7,0,2.9,1442.3,0,2,9.8,2,5.7,2,2.7
5419,12.09.1961,19.5,0,14.9,0,12.6,0,1.1,2,78,0,13.1,0,4.2,2,3.6,0,2,987.4,0,2,11.8,2,1.4,2,1.9