STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4848,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4848,02.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4848,03.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4848,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4848,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,08.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4848,09.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4848,10.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
4848,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4848,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,13.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4848,14.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4848,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,21.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
4848,22.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
4848,23.01.1961,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.8,0,
4848,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4848,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4848,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4848,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4848,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4848,29.01.1961,,,,,,,4.1,0,,,,,,,,,,,3,0,,,4.6,0,
4848,30.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4848,31.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4848,01.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4848,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4848,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4848,04.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4848,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4848,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,07.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,08.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4848,09.02.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4848,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4848,11.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4848,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4848,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4848,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,18.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4848,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,27.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4848,28.02.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4848,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,02.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4848,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,12.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4848,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
4848,21.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4848,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4848,27.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
4848,28.03.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.2,0,
4848,29.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4848,30.03.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
4848,31.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4848,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4848,02.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
4848,03.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4848,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,07.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4848,08.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4848,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,14.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4848,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4848,17.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4848,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,28.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4848,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,30.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4848,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,05.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4848,06.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4848,07.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4848,08.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4848,09.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4848,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,11.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4848,12.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4848,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4848,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4848,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4848,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4848,27.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4848,28.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4848,29.05.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
4848,30.05.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
4848,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4848,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,07.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,09.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4848,10.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4848,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,12.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4848,13.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4848,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4848,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4848,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4848,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,03.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4848,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,05.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4848,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4848,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,08.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4848,09.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4848,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,12.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4848,13.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4848,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4848,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4848,17.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4848,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4848,19.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4848,20.07.1961,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.3,0,
4848,21.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4848,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4848,27.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4848,28.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4848,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,02.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4848,03.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4848,04.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4848,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,06.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4848,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4848,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4848,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,10.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,11.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4848,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,14.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4848,15.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4848,16.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4848,17.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4848,18.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4848,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4848,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,21.08.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4848,22.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4848,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4848,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,05.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4848,06.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4848,07.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4848,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,12.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4848,13.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4848,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4848,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,29.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4848,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4848,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,08.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4848,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,17.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4848,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,21.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4848,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4848,24.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4848,25.10.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
4848,26.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4848,27.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4848,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,31.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4848,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4848,02.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4848,03.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4848,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,06.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4848,07.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4848,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,09.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4848,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,13.11.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
4848,14.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4848,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4848,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4848,24.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4848,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4848,27.11.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4848,28.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4848,29.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4848,30.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4848,01.12.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
4848,02.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4848,03.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4848,04.12.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4848,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,10.12.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
4848,11.12.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4848,12.12.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4848,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,21.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4848,22.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4848,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,29.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4848,30.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4848,31.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4848,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4848,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,06.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4848,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4848,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4848,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4848,10.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4848,11.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4848,12.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4848,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4848,14.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4848,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4848,17.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4848,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4848,20.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4848,21.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4848,22.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4848,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4848,24.01.1962,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
4848,25.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4848,26.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4848,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,01.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
4848,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4848,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,04.02.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4848,05.02.1962,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.3,0,
4848,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4848,11.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4848,12.02.1962,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4848,13.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4848,14.02.1962,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
4848,15.02.1962,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
4848,16.02.1962,,,,,,,3.6,1,,,,,,,,,,,2,0,,,4,1,
4848,17.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.4,0,
4848,18.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4848,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4848,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4848,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,04.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4848,05.03.1962,,,,,,,6.9,0,,,,,,,,,,,10,0,,,8.5,0,
4848,06.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4848,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4848,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4848,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4848,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
4848,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,12.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4848,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4848,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4848,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4848,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,27.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4848,28.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4848,29.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4848,30.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4848,31.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4848,01.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4848,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,03.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4848,04.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4848,05.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4848,06.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4848,07.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4848,08.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4848,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,14.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4848,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,16.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4848,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,20.04.1962,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
4848,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4848,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,