STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4107,01.01.1961,,,,,,,1.6,0,,,,,,,,,,,11,2,,,1.9,0,
4107,02.01.1961,,,,,,,5.5,0,,,,,,,,,,,13,2,,,6.3,0,
4107,03.01.1961,,,,,,,7.5,0,,,,,,,,,,,12,2,,,8.1,0,
4107,04.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4107,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,9,2,,,0.4,0,
4107,06.01.1961,,,,,,,2.4,0,,,,,,,,,,,9,2,,,2.8,0,
4107,07.01.1961,,,,,,,4.4,0,,,,,,,,,,,12,2,,,4.8,0,
4107,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,14,2,,,0.4,0,
4107,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,12,2,,,2.9,0,
4107,10.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4107,11.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4107,12.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4107,13.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4107,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,8,2,,,2.7,0,
4107,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4107,16.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4107,17.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4107,18.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4107,19.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4107,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,10,2,,,0.5,0,
4107,21.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4107,22.01.1961,,,,,,,3.6,0,,,,,,,,,,,11,2,,,4.2,0,
4107,23.01.1961,,,,,,,0.7,0,,,,,,,,,,,14,2,,,0.9,0,
4107,24.01.1961,,,,,,,0.7,0,,,,,,,,,,,15,2,,,0.9,0,
4107,25.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4107,26.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4107,27.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4107,28.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
4107,29.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4107,30.01.1961,,,,,,,10.8,0,,,,,,,,,,,9,2,,,11.5,0,
4107,31.01.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.6,0,
4107,01.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4107,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.7,0,
4107,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
4107,04.02.1961,,,,,,,11.1,0,,,,,,,,,,,4,2,,,12.6,0,
4107,05.02.1961,,,,,,,0.7,0,,,,,,,,,,,14,2,,,0.9,0,
4107,06.02.1961,,,,,,,1.9,0,,,,,,,,,,,12,2,,,2.2,0,
4107,07.02.1961,,,,,,,2.7,0,,,,,,,,,,,5,2,,,3,0,
4107,08.02.1961,,,,,,,6.5,0,,,,,,,,,,,2,2,,,7,0,
4107,09.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6,0,
4107,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,11.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.5,0,
4107,12.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4107,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4107,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,19.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4107,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.5,0,
4107,28.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.6,0,
4107,01.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4107,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.8,0,
4107,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,12.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.8,0,
4107,13.03.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.7,0,
4107,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.5,0,
4107,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,19.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.8,0,
4107,20.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
4107,21.03.1961,,,,,,,3.7,0,,,,,,,,,,,3,2,,,4.3,0,
4107,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.6,0,
4107,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.7,0,
4107,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.7,0,
4107,27.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.1,0,
4107,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4107,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4107,30.03.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.7,0,
4107,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4107,01.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.4,0,
4107,02.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.2,0,
4107,03.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4107,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4107,05.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4107,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,07.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4107,08.04.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.5,0,
4107,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,10.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4107,11.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4107,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,15.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4107,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,18.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,10.9,0,
4107,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,20.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4107,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4107,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,25.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4107,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4107,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,29.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4107,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4107,02.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4107,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4107,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4107,05.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.1,0,
4107,06.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4107,07.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.3,0,
4107,08.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4107,09.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
4107,10.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4107,11.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.2,0,
4107,12.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.6,0,
4107,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4107,16.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4107,17.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4107,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,20.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4107,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,26.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.3,0,
4107,27.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.7,0,
4107,28.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.1,0,
4107,29.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.3,0,
4107,30.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.7,0,
4107,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,01.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,6.9,0,
4107,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,03.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.7,0,
4107,04.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8,0,
4107,05.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4107,06.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.7,0,
4107,07.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11,0,
4107,08.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4107,09.06.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.3,0,
4107,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4107,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4107,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4107,13.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.2,0,
4107,14.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.1,0,
4107,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4107,19.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4107,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,22.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4107,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,25.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4107,26.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.8,0,
4107,27.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4107,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4107,05.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4107,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,08.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4107,09.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4107,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4107,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,13.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4107,14.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4107,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,16.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.4,0,
4107,17.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4107,18.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4107,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4107,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,27.07.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.1,0,
4107,28.07.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.1,0,
4107,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4107,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,01.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4107,02.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.7,0,
4107,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4107,04.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4107,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,06.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4107,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4107,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4107,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4107,10.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.2,0,
4107,11.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4107,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4107,15.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4107,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4107,17.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4107,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4107,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4107,20.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4107,21.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.8,0,
4107,22.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.4,0,
4107,23.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4107,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4107,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,04.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4107,05.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4107,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4107,07.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.7,0,
4107,08.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4107,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4107,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,12.09.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
4107,13.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4107,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4107,08.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.3,0,
4107,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,17.10.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.4,0,
4107,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,20.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4,0,
4107,21.10.1961,,,,,,,20.8,0,,,,,,,,,,,0,2,,,21.6,0,
4107,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4107,24.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4107,25.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4,0,
4107,26.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4107,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4107,28.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.4,0,
4107,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,01.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2,0,
4107,02.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4107,03.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.5,0,
4107,04.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4107,05.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4107,06.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4107,07.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.8,0,
4107,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4107,09.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,1.9,0,
4107,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4107,13.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4107,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.5,0,
4107,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4107,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4107,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4107,18.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.8,0,
4107,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,28.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4107,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4107,30.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4107,01.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.1,0,
4107,02.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4107,03.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
4107,04.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,2.9,0,
4107,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,09.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
4107,10.12.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
4107,11.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.7,0,
4107,12.12.1961,,,,,,,19.2,0,,,,,,,,,,,0,2,,,19.9,0,
4107,13.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.2,0,
4107,14.12.1961,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3.1,0,
4107,15.12.1961,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.1,0,
4107,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4107,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4107,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4107,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
4107,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.5,0,
4107,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,3,2,,,0.9,0,
4107,22.12.1961,,,,,,,2.9,0,,,,,,,,,,,4,2,,,3.4,0,
4107,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4107,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4107,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4107,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4107,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4107,28.12.1961,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
4107,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4107,30.12.1961,,,,,,,0.7,0,,,,,,,,,,,5,2,,,0.9,0,
4107,31.12.1961,,,,,,,3.9,0,,,,,,,,,,,4,2,,,4.3,0,
4107,01.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4107,02.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4107,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4107,04.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4107,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4107,06.01.1962,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.6,0,
4107,07.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4107,08.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4107,09.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.5,0,
4107,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.5,0,
4107,11.01.1962,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5,0,
4107,12.01.1962,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4107,13.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,2.9,0,
4107,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4107,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4107,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4107,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4107,18.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
4107,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,20.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4107,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4107,22.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.7,0,
4107,23.01.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.5,0,
4107,24.01.1962,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.7,0,
4107,25.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.8,0,
4107,26.01.1962,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.8,0,
4107,27.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.8,0,
4107,28.01.1962,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.8,0,
4107,29.01.1962,,,,,,,4.8,0,,,,,,,,,,,8,2,,,5.6,0,
4107,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,11,2,,,0.1,0,
4107,31.01.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4107,01.02.1962,,,,,,,2.8,0,,,,,,,,,,,9,2,,,3.3,0,
4107,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,12,2,,,1,0,
4107,03.02.1962,,,,,,,0.7,0,,,,,,,,,,,12,2,,,0.9,0,
4107,04.02.1962,,,,,,,1.8,0,,,,,,,,,,,10,2,,,2.1,0,
4107,05.02.1962,,,,,,,2,0,,,,,,,,,,,10,2,,,2.3,0,
4107,06.02.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4107,07.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4107,08.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.6,0,
4107,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4107,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.5,0,
4107,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4107,12.02.1962,,,,,,,19,0,,,,,,,,,,,1,2,,,19.9,0,
4107,13.02.1962,,,,,,,11.3,0,,,,,,,,,,,10,2,,,12.8,0,
4107,14.02.1962,,,,,,,12.1,0,,,,,,,,,,,17,2,,,13.7,0,
4107,15.02.1962,,,,,,,2.3,0,,,,,,,,,,,22,2,,,2.7,0,
4107,16.02.1962,,,,,,,11.9,0,,,,,,,,,,,20,2,,,12.6,0,
4107,17.02.1962,,,,,,,0.9,0,,,,,,,,,,,18,2,,,1.1,0,
4107,18.02.1962,,,,,,,1.9,0,,,,,,,,,,,18,2,,,2.3,0,
4107,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,16,2,,,0.5,0,
4107,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,15,2,,,0.2,0,
4107,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,13,2,,,0.1,0,
4107,22.02.1962,,,,,,,0.9,0,,,,,,,,,,,12,2,,,1.1,0,
4107,23.02.1962,,,,,,,2,0,,,,,,,,,,,13,2,,,2.4,0,
4107,24.02.1962,,,,,,,1.9,0,,,,,,,,,,,13,2,,,2.3,0,
4107,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,14,2,,,0.6,0,
4107,26.02.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
4107,27.02.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4107,28.02.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4107,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,13,2,,,0.1,0,
4107,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,12,2,,,0.5,0,
4107,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,12,2,,,0.4,0,
4107,04.03.1962,,,,,,,10.6,0,,,,,,,,,,,13,2,,,12.1,0,
4107,05.03.1962,,,,,,,6.5,0,,,,,,,,,,,15,2,,,7,0,
4107,06.03.1962,,,,,,,1,0,,,,,,,,,,,17,2,,,1.2,0,
4107,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,16,2,,,0.1,0,
4107,08.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
4107,09.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
4107,10.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4107,11.03.1962,,,,,,,10.7,0,,,,,,,,,,,10,2,,,11.4,0,
4107,12.03.1962,,,,,,,7,0,,,,,,,,,,,6,2,,,8,0,
4107,13.03.1962,,,,,,,0.4,0,,,,,,,,,,,12,2,,,0.5,0,
4107,14.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
4107,15.03.1962,,,,,,,1.6,0,,,,,,,,,,,10,2,,,1.9,0,
4107,16.03.1962,,,,,,,1.7,0,,,,,,,,,,,9,2,,,2,0,
4107,17.03.1962,,,,,,,0.5,0,,,,,,,,,,,9,2,,,0.6,0,
4107,18.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4107,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.1,0,
4107,20.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4107,21.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4107,22.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4107,23.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4107,24.03.1962,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.1,0,
4107,25.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4107,26.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4107,27.03.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
4107,28.03.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.4,0,
4107,29.03.1962,,,,,,,5.8,0,,,,,,,,,,,1,2,,,6.3,0,
4107,30.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6,0,
4107,31.03.1962,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.1,0,
4107,01.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4107,02.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.5,0,
4107,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,04.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4107,05.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.5,0,
4107,06.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4107,07.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.7,0,
4107,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,09.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4107,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,12.04.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
4107,13.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.8,0,
4107,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,16.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.6,0,
4107,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4107,20.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,