STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2618,01.01.1961,-1,0,-1.6,0,-4.1,0,0,0,99,0,5.5,0,,,,,,,45,0,,,0,0,
2618,02.01.1961,-1.1,0,-1.8,0,-3.1,0,7.8,0,100,0,5.3,0,,,,,,,45,0,,,9.6,0,
2618,03.01.1961,2.2,0,-0.1,0,-1.6,0,4.9,0,98,0,6,0,,,,,,,49,0,,,5.6,0,
2618,04.01.1961,-0.4,0,-1,0,-2,0,4.9,0,98,0,5.6,0,,,,,,,42,0,,,6.1,0,
2618,05.01.1961,-0.3,0,-1.6,0,-2.2,0,6.4,0,94,0,5.1,0,,,,,,,47,0,,,7.9,0,
2618,06.01.1961,-1.7,0,-2.7,0,-4.6,0,6.6,0,95,0,4.7,0,,,,,,,51,0,,,8.2,0,
2618,07.01.1961,-0.6,0,-1.2,0,-2.2,0,11.5,0,99,0,5.5,0,,,,,,,55,0,,,13.9,0,
2618,08.01.1961,0,0,-1,0,-2.7,0,3.3,0,99,0,5.5,0,,,,,,,64,0,,,4.2,0,
2618,09.01.1961,0,0,-0.9,0,-1.7,0,7.9,0,100,0,5.7,0,,,,,,,62,0,,,9.7,0,
2618,10.01.1961,-0.6,0,-1.2,0,-2.5,0,5.2,0,99,0,5.5,0,,,,,,,67,0,,,6.5,0,
2618,11.01.1961,-0.5,0,-3.8,0,-6.1,0,0,0,96,0,4.8,0,,,,,,,70,0,,,0,0,
2618,12.01.1961,-1.5,0,-5.4,0,-8.8,0,0,0,92,0,3.9,0,,,,,,,70,0,,,0,0,
2618,13.01.1961,-3.9,0,-5.2,0,-7.2,0,6,0,92,0,3.9,0,,,,,,,70,0,,,7.4,0,
2618,14.01.1961,-1,0,-2.8,0,-5.4,0,6.1,0,99,0,4.8,0,,,,,,,74,0,,,7.6,0,
2618,15.01.1961,-2.2,0,-5.1,0,-5.6,0,0,0,100,0,4.1,0,,,,,,,78,0,,,0,0,
2618,16.01.1961,1,0,-7.4,0,-10.7,0,0,0,78,0,3.1,0,,,,,,,78,0,,,0,0,
2618,17.01.1961,-4.5,0,-5.7,0,-11,0,0,0,92,0,3.6,0,,,,,,,77,0,,,0,0,
2618,18.01.1961,-2.6,0,-6.6,0,-10,0,0,0,70,0,2.8,0,,,,,,,75,0,,,0,0,
2618,19.01.1961,-5.8,0,-8.7,0,-10.5,0,0,0,55,0,1.7,0,,,,,,,73,0,,,0,0,
2618,20.01.1961,-5.4,0,-7.3,0,-10.1,0,0.3,0,82,0,2.9,0,,,,,,,71,0,,,0.4,0,
2618,21.01.1961,-1.8,0,-3.6,0,-7.6,0,2.3,0,99,0,4.7,0,,,,,,,71,0,,,3,0,
2618,22.01.1961,-1.7,0,-2.9,0,-4.1,0,0.3,0,99,0,4.9,0,,,,,,,72,0,,,0.4,0,
2618,23.01.1961,-2.5,0,-3,0,-4.1,0,1.4,0,99,0,4.9,0,,,,,,,72,0,,,1.8,0,
2618,24.01.1961,-3.1,0,-9.2,0,-10.4,0,2,0,100,0,3.1,0,,,,,,,72,0,,,2.6,0,
2618,25.01.1961,-9.4,0,-11.9,0,-14,0,0.3,0,98,0,2.4,0,,,,,,,73,0,,,0.4,0,
2618,26.01.1961,-6.7,0,-10,0,-14.6,0,0,0,73,0,2.1,0,,,,,,,73,0,,,0,0,
2618,27.01.1961,-6.9,0,-8.7,0,-11.3,0,0,0,95,0,2.9,0,,,,,,,73,0,,,0,0,
2618,28.01.1961,-4.8,0,-6.7,0,-10.3,0,2.5,0,96,0,3.5,0,,,,,,,73,0,,,3.2,0,
2618,29.01.1961,1.1,0,0.7,0,-5.2,0,3.3,0,96,0,6.1,0,,,,,,,70,0,,,3.9,0,
2618,30.01.1961,3.3,0,2.5,0,-0.3,0,20.3,0,99,0,7.2,0,,,,,,,58,0,,,21.9,0,
2618,31.01.1961,4.5,0,2.6,0,0.3,0,8.4,0,96,0,7.3,0,,,,,,,58,0,,,9.4,0,
2618,01.02.1961,1.2,0,-0.7,0,-1.8,0,4.1,0,96,0,5.7,0,,,,,,,30,0,,,4.8,0,
2618,02.02.1961,-1.2,0,-1.9,0,-3,0,5.4,0,97,0,5.2,0,,,,,,,32,0,,,6.7,0,
2618,03.02.1961,-1.5,0,-3.2,0,-4.6,0,2.1,0,92,0,4.5,0,,,,,,,34,0,,,2.7,0,
2618,04.02.1961,-1.5,0,-2.4,0,-4.8,0,10.2,0,96,0,4.8,0,,,,,,,35,0,,,12.4,0,
2618,05.02.1961,-1.4,0,-3.9,0,-5.1,0,2.9,0,91,0,4.1,0,,,,,,,41,0,,,3.7,0,
2618,06.02.1961,2.3,0,1.1,0,-4.5,0,8,0,99,0,6.5,0,,,,,,,43,0,,,9,0,
2618,07.02.1961,1.6,0,-0.3,0,-1,0,5.5,0,98,0,5.9,0,,,,,,,39,0,,,6.3,0,
2618,08.02.1961,1.2,0,0.5,0,-1.1,0,21.7,0,96,0,6,0,,,,,,,38,0,,,23.4,0,
2618,09.02.1961,4.3,0,2.9,0,0.7,0,9.9,0,96,0,7.5,0,,,,,,,34,0,,,11,0,
2618,10.02.1961,1.9,0,0.8,0,-0.5,0,0,0,92,0,5.9,0,,,,,,,30,0,,,0,0,
2618,11.02.1961,2.6,0,1.4,0,-0.8,0,9.7,0,98,0,6.5,0,,,,,,,28,0,,,10.8,0,
2618,12.02.1961,3,0,1,0,0,0,1,0,95,0,6.3,0,,,,,,,26,0,,,1.3,0,
2618,13.02.1961,3,0,1.8,0,-0.1,0,2.3,0,100,0,6.9,0,,,,,,,24,0,,,2.8,0,
2618,14.02.1961,5,0,3.1,0,0.4,0,0,0,95,0,7.3,0,,,,,,,23,0,,,0,0,
2618,15.02.1961,8.3,0,5.6,0,1.5,0,0,0,87,0,8,0,,,,,,,21,0,,,0,0,
2618,16.02.1961,9.6,0,6.1,0,0.9,0,0,0,78,0,7.5,0,,,,,,,19,0,,,0,0,
2618,17.02.1961,9.9,0,4.4,0,1.7,0,0,0,77,0,6.7,0,,,,,,,18,0,,,0,0,
2618,18.02.1961,3.4,0,-0.5,0,-1.5,0,2.1,0,100,0,6,0,,,,,,,18,0,,,2.6,0,
2618,19.02.1961,3.2,0,1.9,0,-1.5,0,0.3,0,96,0,6.7,0,,,,,,,17,0,,,0.5,0,
2618,20.02.1961,6.6,0,2.4,0,-0.4,0,0,0,88,0,6.5,0,,,,,,,16,0,,,0,0,
2618,21.02.1961,1.8,0,1.1,0,-2.4,0,0,0,92,0,6,0,,,,,,,15,0,,,0,0,
2618,22.02.1961,7,0,2.3,0,-0.1,0,0,0,80,0,5.9,0,,,,,,,15,0,,,0,0,
2618,23.02.1961,4.3,0,0.8,0,-2.1,0,0,0,85,0,5.6,0,,,,,,,14,0,,,0,0,
2618,24.02.1961,8.4,0,4.3,0,-1.1,0,0,0,86,0,6.9,0,,,,,,,14,0,,,0,0,
2618,25.02.1961,11.5,0,5.6,0,2.9,0,0,0,54,0,5.1,0,,,,,,,13,0,,,0,0,
2618,26.02.1961,9.8,0,5.6,0,0.7,0,0.6,0,84,0,7.7,0,,,,,,,12,0,,,0.8,0,
2618,27.02.1961,9.9,0,7.6,0,4.4,0,0.4,0,97,0,9.9,0,,,,,,,10,0,,,0.6,0,
2618,28.02.1961,9.4,0,1.9,0,-0.6,0,9.1,0,92,0,6.9,0,,,,,,,8,0,,,10.1,0,
2618,01.03.1961,1.8,0,1,0,-0.9,0,1.7,0,92,0,6,0,,,,,,,2,0,,,2.1,0,
2618,02.03.1961,3.5,0,1.3,0,-1.7,0,6.6,0,90,0,6,0,,,,,,,2,0,,,7.5,0,
2618,03.03.1961,2.8,0,1.2,0,-0.3,0,0.1,0,98,0,6.7,0,,,,,,,0,0,,,0.2,0,
2618,04.03.1961,7.9,0,2.7,0,-2.9,0,0,0,73,0,5.5,0,,,,,,,0,0,,,0,0,
2618,05.03.1961,10.8,0,5.4,0,0.1,0,0,0,62,0,5.5,0,,,,,,,0,0,,,0,0,
2618,06.03.1961,11.9,0,6.1,0,2.5,0,0,0,68,0,6.4,0,,,,,,,0,0,,,0,0,
2618,07.03.1961,13.3,0,7.8,0,2.7,0,0,0,56,0,5.7,0,,,,,,,0,0,,,0,0,
2618,08.03.1961,13.3,0,8.9,0,4.3,0,0,0,60,0,6.8,0,,,,,,,0,0,,,0,0,
2618,09.03.1961,16.7,0,11,0,6.8,0,0,0,40,0,5.3,0,,,,,,,0,0,,,0,0,
2618,10.03.1961,14.5,0,7.6,0,5.3,0,0,0,68,0,7.3,0,,,,,,,0,0,,,0,0,
2618,11.03.1961,7.1,0,5,0,3.4,0,0,0,88,0,7.7,0,,,,,,,0,0,,,0,0,
2618,12.03.1961,11.1,0,7,0,1.2,0,6,0,72,0,7.1,0,,,,,,,0,0,,,6.5,0,
2618,13.03.1961,7.7,0,6,0,4.9,0,8.3,0,100,0,9.3,0,,,,,,,0,0,,,8.9,0,
2618,14.03.1961,7.1,0,5.6,0,4.4,0,1.8,0,92,0,8.4,0,,,,,,,0,0,,,2.1,0,
2618,15.03.1961,9.2,0,6.1,0,4.7,0,0.3,0,94,0,8.9,0,,,,,,,0,0,,,0.4,0,
2618,16.03.1961,15.1,0,9.3,0,3.4,0,0,0,69,0,7.6,0,,,,,,,0,0,,,0,0,
2618,17.03.1961,15.1,0,10.9,0,6.4,0,0,0,56,0,6.9,0,,,,,,,0,0,,,0,0,
2618,18.03.1961,11.4,0,2.8,0,-0.1,0,1.3,0,88,0,7.2,0,,,,,,,0,0,,,1.7,0,
2618,19.03.1961,3.3,0,-0.9,0,-2.8,0,0.5,0,79,0,4.5,0,,,,,,,1,0,,,0.7,0,
2618,20.03.1961,0,0,-2.2,0,-4.7,0,10.6,0,95,0,5.1,0,,,,,,,1,0,,,12.9,0,
2618,21.03.1961,0.3,0,-3.4,0,-5.8,0,4.6,0,88,0,4.4,0,,,,,,,9,0,,,5.8,0,
2618,22.03.1961,0.3,0,-1.9,0,-6.2,0,1.5,0,96,0,5.1,0,,,,,,,12,0,,,2,0,
2618,23.03.1961,3.3,0,2.1,0,-1,0,1.4,0,98,0,6.9,0,,,,,,,9,0,,,1.8,0,
2618,24.03.1961,6.3,0,3.6,0,0.7,0,0,0,88,0,6.8,0,,,,,,,6,0,,,0,0,
2618,25.03.1961,6.1,0,3.6,0,1.9,0,0,0,82,0,6.5,0,,,,,,,3,0,,,0,0,
2618,26.03.1961,10.1,0,4.6,0,-0.9,0,0,0,74,0,6.3,0,,,,,,,0,0,,,0,0,
2618,27.03.1961,3.6,0,-1.8,0,-3.6,0,2.5,0,91,0,5.1,0,,,,,,,0,0,,,3.2,0,
2618,28.03.1961,1,0,-0.7,0,-4.7,0,1.3,0,90,0,5.1,0,,,,,,,2,0,,,1.7,0,
2618,29.03.1961,2.2,0,1.2,0,-1.5,0,1.9,0,95,0,6.3,0,,,,,,,2,0,,,2.3,0,
2618,30.03.1961,6.3,0,5.2,0,1.6,0,43.2,0,100,0,8.7,0,,,,,,,0,0,,,44.6,0,
2618,31.03.1961,6.2,0,1,0,-0.1,0,0.3,0,96,0,6.3,0,,,,,,,0,0,,,0.5,0,
2618,01.04.1961,6.4,0,3.9,0,0.2,0,14.2,0,94,0,7.7,0,,,,,,,0,0,,,15,0,
2618,02.04.1961,6.8,0,5.1,0,1.9,0,25.1,0,99,0,8.5,0,,,,,,,0,0,,,26.1,0,
2618,03.04.1961,6.3,0,3.8,0,0.6,0,14.8,0,88,0,6.9,0,,,,,,,0,0,,,15.6,0,
2618,04.04.1961,7.5,0,6.1,0,3.2,0,1.5,0,98,0,9.1,0,,,,,,,0,0,,,1.8,0,
2618,05.04.1961,16.8,0,12.4,0,6.3,0,0,0,75,0,10.3,0,,,,,,,0,0,,,0,0,
2618,06.04.1961,19.3,0,14.6,0,8,0,0,0,59,0,9.5,0,,,,,,,0,0,,,0,0,
2618,07.04.1961,18.2,0,12.4,0,10.5,0,1.2,0,73,0,10.7,0,,,,,,,0,0,,,1.5,0,
2618,08.04.1961,10.8,0,4.4,0,1.1,0,11.5,0,96,0,8.8,0,,,,,,,0,0,,,12.2,0,
2618,09.04.1961,6.8,0,2.8,0,-0.6,0,0,0,82,0,6.1,0,,,,,,,0,0,,,0,0,
2618,10.04.1961,10.1,0,7,0,0.9,0,0.2,0,89,0,8.8,0,,,,,,,0,0,,,0.4,0,
2618,11.04.1961,14.1,0,9.4,0,6.7,0,0,0,90,0,10.7,0,,,,,,,0,0,,,0,0,
2618,12.04.1961,14.7,0,9.6,0,6.4,0,0,0,77,0,9.3,0,,,,,,,0,0,,,0,0,
2618,13.04.1961,17.2,0,12.5,0,5.8,0,0,0,68,0,9.7,0,,,,,,,0,0,,,0,0,
2618,14.04.1961,17.3,0,10.4,0,7.2,0,1.2,0,75,0,9.9,0,,,,,,,0,0,,,1.5,0,
2618,15.04.1961,9.4,0,8.1,0,7.1,0,23.6,0,100,0,10.8,0,,,,,,,0,0,,,24.5,0,
2618,16.04.1961,11.4,0,8.6,0,5.4,0,0,0,93,0,10.7,0,,,,,,,0,0,,,0,0,
2618,17.04.1961,13.3,0,8.9,0,5.6,0,1.8,0,75,0,8.7,0,,,,,,,0,0,,,2.2,0,
2618,18.04.1961,10.2,0,7.2,0,5.8,0,6.7,0,98,0,10,0,,,,,,,0,0,,,7.3,0,
2618,19.04.1961,9.4,0,7.4,0,5.7,0,0,0,88,0,9.1,0,,,,,,,0,0,,,0,0,
2618,20.04.1961,12.5,0,8.9,0,6.1,0,13.7,0,90,0,10.5,0,,,,,,,0,0,,,14.5,0,
2618,21.04.1961,13.1,0,9.4,0,5.6,0,0.1,0,78,0,9.1,0,,,,,,,0,0,,,0.2,0,
2618,22.04.1961,15.9,0,11.3,0,7.5,0,11.9,0,79,0,10.9,0,,,,,,,0,0,,,12.6,0,
2618,23.04.1961,13.1,0,8.9,0,7.9,0,8.9,0,98,0,11.3,0,,,,,,,0,0,,,9.5,0,
2618,24.04.1961,10.4,0,8.6,0,6.4,0,0,0,97,0,10.8,0,,,,,,,0,0,,,0,0,
2618,25.04.1961,12.7,0,8.6,0,6.8,0,0.4,0,91,0,10.1,0,,,,,,,0,0,,,0.6,0,
2618,26.04.1961,13.3,0,9.1,0,6.6,0,0,0,83,0,9.9,0,,,,,,,0,0,,,0,0,
2618,27.04.1961,12.4,0,6.2,0,5.7,0,0.3,0,95,0,9.1,0,,,,,,,0,0,,,0.5,0,
2618,28.04.1961,8.9,0,6.6,0,3.1,0,0.3,0,92,0,9.1,0,,,,,,,0,0,,,0.5,0,
2618,29.04.1961,8.6,0,6.9,0,5,0,15,0,100,0,9.9,0,,,,,,,0,0,,,15.8,0,
2618,30.04.1961,7.8,0,7.2,0,6.3,0,1.5,0,100,0,10,0,,,,,,,0,0,,,1.8,0,
2618,01.05.1961,10.8,0,7.6,0,6.2,0,0.1,0,94,0,9.9,0,,,,,,,0,0,,,0.2,0,
2618,02.05.1961,10.1,0,7.7,0,5.3,0,3.3,0,95,0,9.9,0,,,,,,,0,0,,,3.7,0,
2618,03.05.1961,12.9,0,7.7,0,5.3,0,0.4,0,81,0,8.5,0,,,,,,,0,0,,,0.6,0,
2618,04.05.1961,13.4,0,10.3,0,5.1,0,9.4,0,91,0,11.5,0,,,,,,,0,0,,,10.1,0,
2618,05.05.1961,16.6,0,13.6,0,9.8,0,10.1,0,91,0,14,0,,,,,,,0,0,,,10.8,0,
2618,06.05.1961,13.9,0,9.7,0,8.5,0,8.4,0,97,0,11.6,0,,,,,,,0,0,,,9,0,
2618,07.05.1961,9.6,0,6.3,0,4.9,0,6.6,0,95,0,9.3,0,,,,,,,0,0,,,7.2,0,
2618,08.05.1961,8.7,0,4.9,0,3.3,0,6.7,0,95,0,8.4,0,,,,,,,0,0,,,7.3,0,
2618,09.05.1961,5.7,0,4,0,2.7,0,13.3,0,94,0,7.7,0,,,,,,,0,0,,,14,0,
2618,10.05.1961,4.6,0,3.4,0,2.2,0,6.5,0,95,0,7.5,0,,,,,,,0,0,,,7.1,0,
2618,11.05.1961,8.1,0,3.9,0,0.6,0,2,0,94,0,7.6,0,,,,,,,0,0,,,2.4,0,
2618,12.05.1961,5.7,0,4.6,0,1.9,0,13.3,0,94,0,7.9,0,,,,,,,0,0,,,14,0,
2618,13.05.1961,13.3,0,7.5,0,4.6,0,0,0,84,0,8.9,0,,,,,,,0,0,,,0,0,
2618,14.05.1961,11.4,0,5.5,0,2.3,0,0,0,74,0,6.9,0,,,,,,,0,0,,,0,0,
2618,15.05.1961,10.3,0,5.9,0,1.4,0,1.2,0,87,0,8.3,0,,,,,,,0,0,,,1.5,0,
2618,16.05.1961,9.9,0,5.9,0,2,0,9.5,0,91,0,8.5,0,,,,,,,0,0,,,10.2,0,
2618,17.05.1961,11.1,0,6.8,0,3.6,0,0,0,90,0,8.9,0,,,,,,,0,0,,,0,0,
2618,18.05.1961,11.7,0,7.9,0,4.3,0,0,0,76,0,8.3,0,,,,,,,0,0,,,0,0,
2618,19.05.1961,11.4,0,6.7,0,4.3,0,3.1,0,85,0,8.5,0,,,,,,,0,0,,,3.5,0,
2618,20.05.1961,7,0,4.9,0,3.6,0,8.8,0,98,0,8.7,0,,,,,,,0,0,,,9.4,0,
2618,21.05.1961,8.6,0,5.2,0,2.7,0,6.2,0,94,0,8.3,0,,,,,,,0,0,,,6.8,0,
2618,22.05.1961,13.3,0,9.4,0,3.8,0,0,0,81,0,9.5,0,,,,,,,0,0,,,0,0,
2618,23.05.1961,13.4,0,8.7,0,4.7,0,0,0,73,0,8.7,0,,,,,,,0,0,,,0,0,
2618,24.05.1961,14.5,0,9.6,0,3.5,0,0,0,78,0,9.3,0,,,,,,,0,0,,,0,0,
2618,25.05.1961,17.3,0,13.8,0,7.3,0,0,0,53,0,8.3,0,,,,,,,0,0,,,0,0,
2618,26.05.1961,15.9,0,10.5,0,6.9,0,12.1,0,81,0,10.9,0,,,,,,,0,0,,,12.8,0,
2618,27.05.1961,7.4,0,1.6,0,0.3,0,12.1,0,100,0,6.9,0,,,,,,,0,0,,,13.3,0,
2618,28.05.1961,7.2,0,3.9,0,0.5,0,9.5,0,96,0,7.9,0,,,,,,,0,0,,,10.2,0,
2618,29.05.1961,3.3,0,2.2,0,-0.2,0,20,0,99,0,7.1,0,,,,,,,0,0,,,21.6,0,
2618,30.05.1961,4.5,0,3.7,0,1.6,0,6.5,0,99,0,7.7,0,,,,,,,0,0,,,7.1,0,
2618,31.05.1961,13.9,0,8.1,0,3.4,0,0.5,0,89,0,9.5,0,,,,,,,0,0,,,0.7,0,
2618,01.06.1961,18.9,0,13.6,0,8.5,0,19.5,0,80,0,12.7,0,,,,,,,0,0,,,20.4,0,
2618,02.06.1961,12.3,0,8.3,0,7.7,0,9.6,0,100,0,10.9,0,,,,,,,0,0,,,10.3,0,
2618,03.06.1961,9.6,0,8.3,0,7.5,0,11.2,0,100,0,10.9,0,,,,,,,0,0,,,11.9,0,
2618,04.06.1961,18.4,0,13.7,0,7.6,0,1.9,0,92,0,14.4,0,,,,,,,0,0,,,2.3,0,
2618,05.06.1961,18.9,0,14.8,0,11.6,0,6.5,0,87,0,15.1,0,,,,,,,0,0,,,7.1,0,
2618,06.06.1961,19.1,0,14.4,0,11.1,0,6.8,0,77,0,13.3,0,,,,,,,0,0,,,7.4,0,
2618,07.06.1961,18.5,0,14.4,0,11.1,0,7.9,0,92,0,15.3,0,,,,,,,0,0,,,8.5,0,
2618,08.06.1961,17.4,0,11.7,0,9.2,0,0.1,0,86,0,12.4,0,,,,,,,0,0,,,0.2,0,
2618,09.06.1961,19.1,0,13.7,0,8.1,0,29.3,0,80,0,13.1,0,,,,,,,0,0,,,30.3,0,
2618,10.06.1961,11.3,0,8,0,5.9,0,5.6,0,96,0,10.1,0,,,,,,,0,0,,,6.1,0,
2618,11.06.1961,14.4,0,10.3,0,7.2,0,0.7,0,84,0,10.8,0,,,,,,,0,0,,,0.9,0,
2618,12.06.1961,13.1,0,9,0,7.5,0,7.7,0,92,0,10.5,0,,,,,,,0,0,,,8.3,0,
2618,13.06.1961,13.6,0,9.4,0,7.4,0,13.2,0,94,0,11.2,0,,,,,,,0,0,,,13.9,0,
2618,14.06.1961,10.3,0,8.7,0,6.1,0,1.7,0,95,0,10.7,0,,,,,,,0,0,,,2,0,
2618,15.06.1961,14.6,0,9.5,0,5.4,0,0,0,77,0,9.1,0,,,,,,,0,0,,,0,0,
2618,16.06.1961,15.8,0,12,0,6.1,0,0,0,70,0,10,0,,,,,,,0,0,,,0,0,
2618,17.06.1961,19.7,0,14.3,0,10.7,0,0,0,68,0,11.5,0,,,,,,,0,0,,,0,0,
2618,18.06.1961,22.1,0,17.7,0,11.7,0,3.4,0,67,0,13.2,0,,,,,,,0,0,,,3.8,0,
2618,19.06.1961,21.9,0,10.8,0,7.8,0,0,0,82,0,10.8,0,,,,,,,0,0,,,0,0,
2618,20.06.1961,16.7,0,12.2,0,6.8,0,0,0,80,0,11.5,0,,,,,,,0,0,,,0,0,
2618,21.06.1961,16.8,0,13.2,0,9.1,0,0,0,66,0,10.3,0,,,,,,,0,0,,,0,0,
2618,22.06.1961,21.1,0,15.7,0,9,0,0,0,66,0,12.1,0,,,,,,,0,0,,,0,0,
2618,23.06.1961,18.8,0,12.8,0,8.9,0,0,0,79,0,11.6,0,,,,,,,0,0,,,0,0,
2618,24.06.1961,22.3,0,16.9,0,10.5,0,0,0,65,0,12.5,0,,,,,,,0,0,,,0,0,
2618,25.06.1961,24.5,0,19.8,0,12.9,0,0,0,54,0,12.7,0,,,,,,,0,0,,,0,0,
2618,26.06.1961,25.1,0,19.7,0,15.1,0,1.5,0,73,0,16.7,0,,,,,,,0,0,,,1.8,0,
2618,27.06.1961,18.9,0,12.3,0,9.3,0,7,0,88,0,13.5,0,,,,,,,0,0,,,7.6,0,
2618,28.06.1961,13.4,0,10.2,0,5.8,0,0,0,77,0,9.7,0,,,,,,,0,0,,,0,0,
2618,29.06.1961,19.6,0,15.4,0,8.9,0,0,0,66,0,11.5,0,,,,,,,0,0,,,0,0,
2618,30.06.1961,22.9,0,18.6,0,12.9,0,0,0,63,0,14,0,,,,,,,0,0,,,0,0,
2618,01.07.1961,25.7,0,21.7,0,15.6,0,0,0,54,0,14.1,0,,,,,,,0,0,,,0,0,
2618,02.07.1961,27.4,0,22.1,0,18.3,0,0,0,48,0,13.3,0,,,,,,,0,0,,,0,0,
2618,03.07.1961,26.1,0,18.4,0,14.8,0,0,0,77,0,17.1,0,,,,,,,0,0,,,0,0,
2618,04.07.1961,15.1,0,9.3,0,6.9,0,8.5,0,92,0,11.6,0,,,,,,,0,0,,,9.1,0,
2618,05.07.1961,10.6,0,5.8,0,4.7,0,7.3,0,94,0,8.8,0,,,,,,,0,0,,,7.9,0,
2618,06.07.1961,10.9,0,7.6,0,3.6,0,0,0,90,0,9.5,0,,,,,,,0,0,,,0,0,
2618,07.07.1961,14.6,0,11.1,0,4.6,0,0,0,74,0,9.5,0,,,,,,,0,0,,,0,0,
2618,08.07.1961,17.4,0,12.5,0,4.7,0,23.4,0,85,0,12.9,0,,,,,,,0,0,,,24.3,0,
2618,09.07.1961,14.1,0,10.7,0,8.1,0,0,0,88,0,11.5,0,,,,,,,0,0,,,0,0,
2618,10.07.1961,14.8,0,11.5,0,8.9,0,0.2,0,85,0,11.7,0,,,,,,,0,0,,,0.4,0,
2618,11.07.1961,20.6,0,15.8,0,9.7,0,0.7,0,78,0,14.1,0,,,,,,,0,0,,,0.9,0,
2618,12.07.1961,23.6,0,20.3,0,13.4,0,10.2,0,70,0,16.4,0,,,,,,,0,0,,,10.9,0,
2618,13.07.1961,21,0,10.3,0,7.7,0,7.2,0,88,0,11.6,0,,,,,,,0,0,,,7.8,0,
2618,14.07.1961,11.6,0,10.2,0,5.9,0,4.6,0,94,0,11.6,0,,,,,,,0,0,,,5.1,0,
2618,15.07.1961,15.3,0,10.9,0,7.2,0,0,0,80,0,10.5,0,,,,,,,0,0,,,0,0,
2618,16.07.1961,12.1,0,8.8,0,7.4,0,22.4,0,92,0,10.5,0,,,,,,,0,0,,,23.3,0,
2618,17.07.1961,12.9,0,9.5,0,6.2,0,2.3,0,92,0,11.1,0,,,,,,,0,0,,,2.7,0,
2618,18.07.1961,11.4,0,9.3,0,8.7,0,8.7,0,97,0,11.5,0,,,,,,,0,0,,,9.3,0,
2618,19.07.1961,13.8,0,10,0,8.1,0,4.2,0,90,0,11.2,0,,,,,,,0,0,,,4.7,0,
2618,20.07.1961,10.3,0,9.1,0,7.9,0,3.8,0,98,0,11.2,0,,,,,,,0,0,,,4.3,0,
2618,21.07.1961,10.6,0,9.4,0,7.9,0,0.7,0,97,0,11.5,0,,,,,,,0,0,,,0.9,0,
2618,22.07.1961,10.8,0,9,0,7.6,0,0.3,0,94,0,10.8,0,,,,,,,0,0,,,0.5,0,
2618,23.07.1961,11.6,0,9.6,0,7.6,0,0,0,90,0,10.8,0,,,,,,,0,0,,,0,0,
2618,24.07.1961,10.7,0,8.8,0,6.4,0,0,0,90,0,10.3,0,,,,,,,0,0,,,0,0,
2618,25.07.1961,16.5,0,11.8,0,5.8,0,0,0,73,0,10.3,0,,,,,,,0,0,,,0,0,
2618,26.07.1961,20.1,0,16,0,9.3,0,0,0,77,0,14.1,0,,,,,,,0,0,,,0,0,
2618,27.07.1961,16.1,0,12.1,0,10.5,0,10.3,0,94,0,13.6,0,,,,,,,0,0,,,11,0,
2618,28.07.1961,11.6,0,9.5,0,7.6,0,16.6,0,96,0,11.7,0,,,,,,,0,0,,,17.4,0,
2618,29.07.1961,11.6,0,8.4,0,6.2,0,0.6,0,93,0,10.3,0,,,,,,,0,0,,,0.8,0,
2618,30.07.1961,12.5,0,8.3,0,6.8,0,0.1,0,94,0,10.4,0,,,,,,,0,0,,,0.2,0,
2618,31.07.1961,14.1,0,10.7,0,6.4,0,0,0,76,0,9.9,0,,,,,,,0,0,,,0,0,
2618,01.08.1961,18.3,0,14.3,0,7.4,0,0,0,68,0,10.7,0,,,,,,,0,0,,,0,0,
2618,02.08.1961,17.5,0,12.4,0,10.4,0,14.1,0,88,0,13.1,0,,,,,,,0,0,,,14.9,0,
2618,03.08.1961,14.1,0,9.8,0,7.2,0,0,0,81,0,9.9,0,,,,,,,0,0,,,0,0,
2618,04.08.1961,16.9,0,12.9,0,7.9,0,2.6,0,85,0,12.5,0,,,,,,,0,0,,,3,0,
2618,05.08.1961,21.8,0,17.8,0,12.9,0,0,0,83,0,16.4,0,,,,,,,0,0,,,0,0,
2618,06.08.1961,23.3,0,16.7,0,13.4,0,15.2,0,78,0,15.1,0,,,,,,,0,0,,,16,0,
2618,07.08.1961,17.6,0,13.6,0,11.3,0,1.2,0,80,0,12.4,0,,,,,,,0,0,,,1.5,0,
2618,08.08.1961,19.6,0,15.9,0,12,0,0.1,0,90,0,16.1,0,,,,,,,0,0,,,0.2,0,
2618,09.08.1961,19.8,0,15,0,10.9,0,0,0,69,0,11.9,0,,,,,,,0,0,,,0,0,
2618,10.08.1961,17.3,0,13.8,0,12.8,0,11.3,0,95,0,15.2,0,,,,,,,0,0,,,12,0,
2618,11.08.1961,16.8,0,13.1,0,11.9,0,0,0,94,0,14.5,0,,,,,,,0,0,,,0,0,
2618,12.08.1961,13.2,0,11.2,0,9,0,0,0,87,0,11.9,0,,,,,,,0,0,,,0,0,
2618,13.08.1961,15.4,0,11.1,0,6.4,0,0.6,0,73,0,9.6,0,,,,,,,0,0,,,0.8,0,
2618,14.08.1961,15.4,0,11,0,8.3,0,4.8,0,90,0,11.9,0,,,,,,,0,0,,,5.3,0,
2618,15.08.1961,10.8,0,8.2,0,7.5,0,13.7,0,100,0,11.1,0,,,,,,,0,0,,,14.5,0,
2618,16.08.1961,11.1,0,6.5,0,5.4,0,18.5,0,96,0,9.5,0,,,,,,,0,0,,,19.3,0,
2618,17.08.1961,10.7,0,8.5,0,5.8,0,4.6,0,97,0,10.7,0,,,,,,,0,0,,,5.1,0,
2618,18.08.1961,13.1,0,10.4,0,7.5,0,7.6,0,87,0,10.9,0,,,,,,,0,0,,,8.2,0,
2618,19.08.1961,12.1,0,9.6,0,8.5,0,7.4,0,93,0,11.2,0,,,,,,,0,0,,,8,0,
2618,20.08.1961,14.1,0,10.6,0,7.9,0,0.5,0,92,0,11.6,0,,,,,,,0,0,,,0.7,0,
2618,21.08.1961,15.1,0,12.7,0,9.2,0,1,0,83,0,11.9,0,,,,,,,0,0,,,1.3,0,
2618,22.08.1961,13.4,0,10.2,0,8.7,0,14.4,0,94,0,11.9,0,,,,,,,0,0,,,15.2,0,
2618,23.08.1961,14.4,0,10.4,0,7.9,0,0.6,0,88,0,11.1,0,,,,,,,0,0,,,0.8,0,
2618,24.08.1961,13.1,0,9.6,0,8.2,0,2.4,0,92,0,11.1,0,,,,,,,0,0,,,2.8,0,
2618,25.08.1961,15.5,0,11.9,0,8.7,0,0.3,0,98,0,13.7,0,,,,,,,0,0,,,0.5,0,
2618,26.08.1961,18.8,0,14.6,0,9.3,0,0,0,87,0,14.3,0,,,,,,,0,0,,,0,0,
2618,27.08.1961,21.1,0,16.4,0,12.3,0,0,0,82,0,15.5,0,,,,,,,0,0,,,0,0,
2618,28.08.1961,21.3,0,17.7,0,11.4,0,0,0,76,0,15.9,0,,,,,,,0,0,,,0,0,
2618,29.08.1961,22,0,18.7,0,14.4,0,0,0,68,0,14.8,0,,,,,,,0,0,,,0,0,
2618,30.08.1961,24.3,0,18.9,0,14.9,0,0,0,56,0,11.9,0,,,,,,,0,0,,,0,0,
2618,31.08.1961,25,0,21.8,0,12.8,0,0,0,43,0,11.5,0,,,,,,,0,0,,,0,0,
2618,01.09.1961,25.2,0,19.9,0,15.8,0,0,0,62,0,14.5,0,,,,,,,0,0,,,0,0,
2618,02.09.1961,24.9,0,19.9,0,16,0,0,0,62,0,14.5,0,,,,,,,0,0,,,0,0,
2618,03.09.1961,25.2,0,18.8,0,13.9,0,0,0,70,0,15.2,0,,,,,,,0,0,,,0,0,
2618,04.09.1961,21.7,0,17.4,0,13.4,0,3.3,0,80,0,15.7,0,,,,,,,0,0,,,3.7,0,
2618,05.09.1961,17.5,0,14.5,0,12.7,0,10.7,0,93,0,15.7,0,,,,,,,0,0,,,11.4,0,
2618,06.09.1961,15,0,11.3,0,9.4,0,17.6,0,94,0,12.8,0,,,,,,,0,0,,,18.4,0,
2618,07.09.1961,10.6,0,8.2,0,6.3,0,8.1,0,90,0,9.9,0,,,,,,,0,0,,,8.7,0,
2618,08.09.1961,10.1,0,8.9,0,6,0,4.8,0,99,0,11.1,0,,,,,,,0,0,,,5.3,0,
2618,09.09.1961,10.1,0,8.9,0,8.2,0,0.3,0,97,0,11.1,0,,,,,,,0,0,,,0.5,0,
2618,10.09.1961,13.2,0,10.2,0,7.3,0,0,0,84,0,10.4,0,,,,,,,0,0,,,0,0,
2618,11.09.1961,16.4,0,10.9,0,6.7,0,5.4,0,89,0,11.9,0,,,,,,,0,0,,,5.9,0,
2618,12.09.1961,14.3,0,10.7,0,9.4,0,0,0,90,0,11.9,0,,,,,,,0,0,,,0,0,
2618,13.09.1961,17.1,0,13.6,0,7.4,0,2.9,0,84,0,12.8,0,,,,,,,0,0,,,3.3,0,
2618,14.09.1961,15.9,0,12.2,0,11.4,0,16.2,0,98,0,14,0,,,,,,,0,0,,,17,0,
2618,15.09.1961,17.8,0,14,0,8.5,0,0,0,87,0,13.6,0,,,,,,,0,0,,,0,0,
2618,16.09.1961,22.3,0,18.4,0,13.2,0,0,0,70,0,14.5,0,,,,,,,0,0,,,0,0,
2618,17.09.1961,25.2,0,19.5,0,15.8,0,0,0,73,0,16.7,0,,,,,,,0,0,,,0,0,
2618,18.09.1961,25.6,0,19.2,0,16.5,0,0,0,80,0,18.1,0,,,,,,,0,0,,,0,0,
2618,19.09.1961,20.3,0,16.5,0,14.3,0,0,0,93,0,17.9,0,,,,,,,0,0,,,0,0,
2618,20.09.1961,21.1,0,17.4,0,14.9,0,0,0,83,0,16.8,0,,,,,,,0,0,,,0,0,
2618,21.09.1961,21.6,0,16.5,0,14.1,0,0,0,86,0,16.7,0,,,,,,,0,0,,,0,0,
2618,22.09.1961,18.7,0,14.8,0,12.4,0,0,0,72,0,12.7,0,,,,,,,0,0,,,0,0,
2618,23.09.1961,19.3,0,15.2,0,11.6,0,0,0,67,0,11.9,0,,,,,,,0,0,,,0,0,
2618,24.09.1961,21.9,0,15.8,0,11.7,0,0,0,69,0,12.1,0,,,,,,,0,0,,,0,0,
2618,25.09.1961,15.9,0,12.9,0,10.9,0,0,0,88,0,13.5,0,,,,,,,0,0,,,0,0,
2618,26.09.1961,15.8,0,12.5,0,10.9,0,0,0,94,0,13.7,0,,,,,,,0,0,,,0,0,
2618,27.09.1961,17.3,0,13.5,0,10.5,0,0,0,88,0,13.6,0,,,,,,,0,0,,,0,0,
2618,28.09.1961,21,0,16.4,0,12.4,0,0,0,86,0,16,0,,,,,,,0,0,,,0,0,
2618,29.09.1961,20.1,0,16,0,13.4,0,0,0,74,0,13.6,0,,,,,,,0,0,,,0,0,
2618,30.09.1961,21.1,0,17.8,0,14.7,0,0.6,0,61,0,12.9,0,,,,,,,0,0,,,0.8,0,
2618,01.10.1961,16.4,0,12.4,0,10.4,0,4.1,0,98,0,14.5,0,,,,,,,0,0,,,4.6,0,
2618,02.10.1961,13.8,0,12.1,0,7,0,0,0,75,0,10.7,0,,,,,,,0,0,,,0,0,
2618,03.10.1961,16,0,11.9,0,7.8,0,0,0,76,0,10.8,0,,,,,,,0,0,,,0,0,
2618,04.10.1961,13.3,0,11.4,0,8.1,0,0,0,88,0,11.7,0,,,,,,,0,0,,,0,0,
2618,05.10.1961,17.3,0,14.1,0,9.3,0,0,0,87,0,13.9,0,,,,,,,0,0,,,0,0,
2618,06.10.1961,20.6,0,15,0,11.8,0,0,0,72,0,12.7,0,,,,,,,0,0,,,0,0,
2618,07.10.1961,13.9,0,10.3,0,7.7,0,2.8,0,89,0,11.3,0,,,,,,,0,0,,,3.2,0,
2618,08.10.1961,9.3,0,7,0,5.9,0,4,0,99,0,9.9,0,,,,,,,0,0,,,4.5,0,
2618,09.10.1961,14.3,0,9.5,0,6.4,0,0,0,92,0,10.9,0,,,,,,,0,0,,,0,0,
2618,10.10.1961,16.6,0,12.4,0,8.3,0,0,0,79,0,11.3,0,,,,,,,0,0,,,0,0,
2618,11.10.1961,15.6,0,11.7,0,8.8,0,0,0,84,0,11.6,0,,,,,,,0,0,,,0,0,
2618,12.10.1961,14.1,0,10.5,0,8.5,0,0,0,94,0,12.4,0,,,,,,,0,0,,,0,0,
2618,13.10.1961,10.1,0,7.1,0,5.1,0,0,0,88,0,9.1,0,,,,,,,0,0,,,0,0,
2618,14.10.1961,10.2,0,7.1,0,3.2,0,0,0,82,0,8.1,0,,,,,,,0,0,,,0,0,
2618,15.10.1961,13.9,0,8.8,0,6.1,0,0,0,72,0,8.1,0,,,,,,,0,0,,,0,0,
2618,16.10.1961,8.2,0,6.7,0,3.9,0,2.1,0,98,0,9.6,0,,,,,,,0,0,,,2.4,0,
2618,17.10.1961,6.6,0,4.7,0,3.4,0,14.1,0,95,0,8.4,0,,,,,,,0,0,,,14.9,0,
2618,18.10.1961,4.7,0,2.1,0,0.8,0,0,0,95,0,6.9,0,,,,,,,0,0,,,0,0,
2618,19.10.1961,3.8,0,2.5,0,-1.3,0,0.2,0,92,0,6.7,0,,,,,,,0,0,,,0.3,0,
2618,20.10.1961,6.1,0,3.8,0,1.9,0,0.2,0,94,0,7.7,0,,,,,,,0,0,,,0.3,0,
2618,21.10.1961,6.6,0,4.7,0,2.5,0,2,0,88,0,7.6,0,,,,,,,0,0,,,2.3,0,
2618,22.10.1961,10.1,0,5.6,0,2.4,0,0,0,83,0,7.5,0,,,,,,,0,0,,,0,0,
2618,23.10.1961,8.8,0,6.6,0,2.4,0,4.4,0,96,0,9.2,0,,,,,,,0,0,,,4.9,0,
2618,24.10.1961,12.8,0,10,0,3.9,0,8.4,0,89,0,10.8,0,,,,,,,0,0,,,9,0,
2618,25.10.1961,11.6,0,9.7,0,8.9,0,19.6,0,100,0,12.3,0,,,,,,,0,0,,,20.5,0,
2618,26.10.1961,10.9,0,10.2,0,8.1,0,9.3,0,99,0,12.3,0,,,,,,,0,0,,,10,0,
2618,27.10.1961,11,0,8.2,0,6.6,0,3.4,0,94,0,10.5,0,,,,,,,0,0,,,3.8,0,
2618,28.10.1961,7.6,0,6.2,0,3.5,0,1.7,0,97,0,9.2,0,,,,,,,0,0,,,2,0,
2618,29.10.1961,8.3,0,5.9,0,4.7,0,0,0,95,0,8.8,0,,,,,,,0,0,,,0,0,
2618,30.10.1961,10.1,0,5.3,0,2.9,0,0,0,92,0,8.5,0,,,,,,,0,0,,,0,0,
2618,31.10.1961,5.7,0,4.2,0,2.4,0,0,0,97,0,8,0,,,,,,,0,0,,,0,0,
2618,01.11.1961,5.2,0,4.6,0,2.4,0,2,0,99,0,8.3,0,,,,,,,0,0,,,2.3,0,
2618,02.11.1961,7.6,0,5.6,0,4.4,0,2.6,0,94,0,8.7,0,,,,,,,0,0,,,3,0,
2618,03.11.1961,5.2,0,1.7,0,-0.8,0,9.3,0,99,0,7.3,0,,,,,,,0,0,,,10.3,0,
2618,04.11.1961,-0.3,0,-1.1,0,-2.1,0,2.8,0,97,0,5.5,0,,,,,,,1,0,,,3.6,0,
2618,05.11.1961,1.1,0,-0.9,0,-2.1,0,0,0,95,0,5.5,0,,,,,,,1,0,,,0,0,
2618,06.11.1961,-0.2,0,-1.2,0,-4.3,0,9,0,99,0,5.5,0,,,,,,,1,0,,,11,0,
2618,07.11.1961,1.5,0,0.1,0,-1.1,0,4.4,0,100,0,6.3,0,,,,,,,2,0,,,5.1,0,
2618,08.11.1961,2.2,0,0.5,0,-2.4,0,1.8,0,97,0,6,0,,,,,,,3,0,,,2.2,0,
2618,09.11.1961,6.6,0,5.1,0,1.2,0,3.4,0,100,0,8.7,0,,,,,,,2,0,,,3.8,0,
2618,10.11.1961,5.8,0,1.5,0,-1.2,0,3.9,0,99,0,6.9,0,,,,,,,0,0,,,4.5,0,
2618,11.11.1961,5.8,0,1.8,0,-1.1,0,0.8,0,96,0,6.7,0,,,,,,,0,0,,,1.1,0,
2618,12.11.1961,3.8,0,3.2,0,0,0,7.4,0,100,0,7.6,0,,,,,,,0,0,,,8,0,
2618,13.11.1961,4,0,1.2,0,-0.8,0,25.7,0,100,0,6.9,0,,,,,,,0,0,,,27.5,0,
2618,14.11.1961,0.1,0,-1.4,0,-2.4,0,1.4,0,99,0,5.5,0,,,,,,,0,0,,,1.8,0,
2618,15.11.1961,-1,0,-1.6,0,-2.2,0,0,0,99,0,5.3,0,,,,,,,0,0,,,0,0,
2618,16.11.1961,0.1,0,-2.1,0,-4.8,0,0.2,0,94,0,4.9,0,,,,,,,0,0,,,0.3,0,
2618,17.11.1961,1.7,0,1.2,0,-2.3,0,0,0,98,0,6.4,0,,,,,,,0,0,,,0,0,
2618,18.11.1961,1.9,0,1.1,0,-0.5,0,1.8,0,96,0,6.3,0,,,,,,,0,0,,,2.2,0,
2618,19.11.1961,1.9,0,-0.4,0,-1.8,0,0,0,95,0,5.7,0,,,,,,,0,0,,,0,0,
2618,20.11.1961,0.4,0,-3.1,0,-4.1,0,0,0,89,0,4.5,0,,,,,,,0,0,,,0,0,
2618,21.11.1961,4.5,0,2.1,0,-4.1,0,0,0,54,0,3.7,0,,,,,,,0,0,,,0,0,
2618,22.11.1961,9.5,0,2.7,0,-0.8,0,0,0,57,0,4.3,0,,,,,,,0,0,,,0,0,
2618,23.11.1961,7.5,0,2.4,0,-2.1,0,0,0,61,0,4.4,0,,,,,,,0,0,,,0,0,
2618,24.11.1961,4.4,0,2,0,0.4,0,0.2,0,89,0,6.5,0,,,,,,,0,0,,,0.3,0,
2618,25.11.1961,2.5,0,1.7,0,-0.6,0,0.6,0,100,0,6.8,0,,,,,,,0,0,,,0.8,0,
2618,26.11.1961,5.2,0,4.2,0,1.4,0,0.7,0,89,0,7.2,0,,,,,,,0,0,,,0.9,0,
2618,27.11.1961,6.1,0,3.6,0,1.6,0,0.5,0,89,0,7.2,0,,,,,,,0,0,,,0.7,0,
2618,28.11.1961,3.8,0,2,0,0.5,0,2.5,0,99,0,6.9,0,,,,,,,0,0,,,3,0,
2618,29.11.1961,1.9,0,-0.4,0,-2.4,0,0.4,0,94,0,5.6,0,,,,,,,0,0,,,0.6,0,
2618,30.11.1961,3.4,0,2.3,0,-1.8,0,1,0,94,0,6.7,0,,,,,,,0,0,,,1.3,0,
2618,01.12.1961,7.4,0,6.6,0,2.9,0,6.1,0,98,0,9.5,0,,,,,,,0,0,,,6.7,0,