STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4642,01.01.1961,3.3,2,1.8,2,-0.2,2,0,2,94,2,6.4,2,0.8,2,2.5,2,0.2,137.9,0,2,7.8,2,0,2,0.1
4642,02.01.1961,2.5,2,0.7,2,-1.9,2,2.6,2,90,2,5.7,2,2.7,2,3.8,2,0.3,211.2,0,2,11.2,2,3.1,2,0.1
4642,03.01.1961,7,2,2.9,2,0.8,2,2,2,91,2,6.9,2,0.5,2,5.2,2,0.3,133,0,2,16.6,2,2.4,2,0.3
4642,04.01.1961,3.9,2,1.7,2,0.3,2,0,2,92,2,6.4,2,0.9,2,3,2,0.3,150.9,0,2,9.4,2,0,2,0.1
4642,05.01.1961,2.6,2,1.9,2,0.5,2,2.6,2,94,2,6.5,2,0,2,4.1,2,0.2,111.7,0,2,11.2,2,3.1,2,0.2
4642,06.01.1961,2.5,2,1.1,2,0,2,0.4,2,86,2,5.7,2,0.1,2,4.4,2,0.2,117.5,0,2,11.7,2,0.6,2,0.4
4642,07.01.1961,2.5,2,1.6,2,0.4,2,0,2,94.7,2,6.4,2,0,2,2.7,2,0.2,115,0,2,9.7,2,0,2,0.1
4642,08.01.1961,3.9,2,2,2,-0.8,2,1.9,2,97,2,6.6,2,0,2,3.1,2,0.2,116.8,0,2,9.8,2,2.3,2,0.1
4642,09.01.1961,4,2,2.8,2,1.8,2,0.9,2,95,2,7,2,0.1,2,3.7,2,0.2,123.1,0,2,10.6,2,1.2,2,0.2
4642,10.01.1961,3.4,2,2.2,2,0.3,2,4.7,2,94,2,6.6,2,0.1,2,3.3,2,0.2,125.1,0,2,9.8,2,5.4,2,0.2
4642,11.01.1961,3.1,2,0.3,2,-1.2,2,0,2,88,2,5.6,2,3.7,2,3.7,2,0.4,296.3,0,2,10.7,2,0,2,0.2
4642,12.01.1961,0.3,2,-2.9,2,-4.6,2,0,2,91,2,4.6,2,4.6,2,2.7,2,0.4,346,0,2,7.3,2,0,2,0
4642,13.01.1961,2.5,2,1.6,2,-3.8,2,6.6,2,94,2,6,2,0,2,4.4,2,0.2,127.3,0,2,10.3,2,7.5,2,0.2
4642,14.01.1961,3.3,2,1.6,2,0.6,2,1.1,2,99,2,6.8,2,0,2,2.7,2,0.2,129.7,0,2,8,2,1.4,2,0.1
4642,15.01.1961,1.7,2,-0.7,2,-1.7,2,0,2,100,2,5.9,2,0,2,1.6,2,0.2,132.2,0,2,7.8,2,0,2,0.1
4642,16.01.1961,1.3,2,0.5,2,-1.2,2,0,2,97,2,5.9,2,0,2,2.5,2,0.2,134.8,0,2,10.1,2,0,2,0.1
4642,17.01.1961,1.4,2,-1.7,2,-3.2,2,0,2,84,2,4.7,2,7.2,2,4.4,2,0.6,492,0,2,10.8,2,0,2,0.1
4642,18.01.1961,-2.6,2,-6.9,2,-8.1,2,0,2,69,2,2.7,2,7.8,2,5,2,0.5,519.9,0,2,11.2,2,0,2,0.4
4642,19.01.1961,-2,2,-6,2,-10.6,2,0,2,67,2,2.6,2,7.7,2,4.5,2,0.5,528.7,0,2,9.1,2,0,2,0.4
4642,20.01.1961,0.1,2,-4.4,2,-8.4,2,0,2,70,2,3.2,2,6.8,2,3.3,2,0.5,486.8,0,2,8.5,2,0,2,0.3
4642,21.01.1961,-0.1,2,-1.8,2,-5.6,2,5.2,2,86,2,4.6,2,0,2,2.5,2,0.2,154.2,0,2,7.5,2,6.5,2,0.3
4642,22.01.1961,2,2,0.7,2,-1.7,2,8.9,2,98,2,6.3,2,0,2,2.8,2,0.2,152.1,1,2,8.5,2,9.9,2,0.1
4642,23.01.1961,0.8,2,-4.2,2,-6.2,2,4,2,91,2,4.4,2,0.1,2,4.3,2,0.2,160.6,3,2,9.9,2,5,2,0.2
4642,24.01.1961,-2.8,2,-7.4,2,-11.8,2,0,2,85,2,3.1,2,5.2,2,3.6,2,0.4,445.7,7,2,9.1,2,0,2,0.2
4642,25.01.1961,-4.4,2,-8.5,2,-11.5,2,0,2,79,2,2.7,2,7,2,4.9,2,0.5,541.6,7,2,11.9,2,0,2,0.3
4642,26.01.1961,-7.3,2,-12.1,2,-16,2,0,2,77,2,1.9,2,8.1,2,3.9,2,0.4,618.1,7,2,10,2,0,2,0.2
4642,27.01.1961,-5.2,2,-9.4,2,-18.4,2,0,2,81,2,2.5,2,6.1,2,3.3,2,0.3,503.9,6,2,10.6,2,0,2,0.2
4642,28.01.1961,0,2,-1.6,2,-8,2,0.4,2,83,2,4.4,2,0.2,2,4.2,2,0.2,178.3,6,2,13,2,0.6,2,0.4
4642,29.01.1961,6.8,2,5.4,2,-0.8,2,2.9,2,82,2,7.2,2,0.3,2,7.3,2,0.3,199.7,1,2,19.1,2,3.3,2,0.8
4642,30.01.1961,7.3,2,5,2,3.8,2,3,2,94,2,8.3,2,0,2,7,2,0.3,180,0,2,19.3,2,3.4,2,0.3
4642,31.01.1961,6,2,4.1,2,2.9,2,3.5,2,95,2,7.8,2,0,2,4.4,2,0.3,183.9,0,2,14.7,2,3.9,2,0.2
4642,01.02.1961,5.4,2,3.3,2,1.2,2,4.4,2,90,2,6.9,2,0.1,2,5.5,2,0.3,200.1,0,2,17.9,2,4.9,2,0.4
4642,02.02.1961,4.6,2,2.1,2,0.4,2,0.3,2,89,2,6.4,2,2.5,2,5,2,0.5,353.7,0,2,15.4,2,0.5,2,0.4
4642,03.02.1961,2.7,2,1.1,2,0.1,2,0,2,90,2,6,2,0.3,2,4.4,2,0.3,214.8,0,2,10.3,2,0,2,0.3
4642,04.02.1961,2.2,2,0.8,2,-0.2,2,3.4,2,95,2,6.1,2,0.1,2,4.3,2,0.3,212.9,0,2,12.7,2,4,2,0.2
4642,05.02.1961,1.3,2,-1.8,2,-4.4,2,0.3,2,90,2,4.8,2,3.4,2,3.2,2,0.5,419,3,2,11,2,0.4,2,0.2
4642,06.02.1961,6.6,2,4.4,2,-2.8,2,0,2,92,2,7.3,2,0.1,2,5.1,2,0.3,215.2,2,2,16.9,2,0,2,0.4
4642,07.02.1961,7.2,2,5.2,2,3.1,2,2.1,2,83,2,7.4,2,0.5,2,6.7,2,0.4,246.4,0,2,18.1,2,2.4,2,0.8
4642,08.02.1961,6.7,2,4.3,2,2.9,2,6.2,2,90,2,7.4,2,3.1,2,5.5,2,0.7,414.4,0,2,13.4,2,6.8,2,0.4
4642,09.02.1961,10,2,7.5,2,3.4,2,8.6,2,95,2,9.9,2,0.2,2,7.1,2,0.4,235.6,0,2,17.6,2,9.2,2,0.3
4642,10.02.1961,7.2,2,5.3,2,3.5,2,0,2,87,2,7.6,2,0.4,2,5.5,2,0.4,254.4,0,2,16.2,2,0,2,0.6
4642,11.02.1961,8.2,2,6.8,2,5,2,7.6,2,92,2,8.8,2,0,2,5.8,2,0.4,231.1,0,2,14.8,2,8.2,2,0.5
4642,12.02.1961,7.4,2,4.4,2,3.2,2,0.5,2,94,2,7.9,2,0.3,2,3.8,2,0.4,257.3,0,2,15.7,2,0.7,2,0.3
4642,13.02.1961,7.3,2,5.8,2,2.3,2,0.4,2,98,2,8.8,2,0.2,2,2.3,2,0.4,255.1,0,2,8.7,2,0.6,2,0.2
4642,14.02.1961,8.9,2,5.4,2,3.9,2,0,2,92,2,8.5,2,0.7,2,2,2,0.5,289.6,0,2,5.8,2,0,2,0.3
4642,15.02.1961,15.2,2,8,2,0.2,2,0,2,84,2,9.1,2,6.9,2,3.2,2,1.2,765.5,0,2,8.8,2,0,2,0.6
4642,16.02.1961,8.8,2,6.8,2,5.9,2,0,2,88,2,8.7,2,0,2,2.3,2,0.5,255.2,0,2,5,2,0,2,0.5
4642,17.02.1961,8.6,2,3.4,2,0.8,2,0,2,95,2,7.7,2,2.6,2,1.6,2,0.7,444,0,2,4.4,2,0,2,0.3
4642,18.02.1961,10.8,2,5,2,-1.8,2,0,2,88,2,7.6,2,7.2,2,2.9,2,1.2,815.8,0,2,8.3,2,0,2,0.5
4642,19.02.1961,9,2,6,2,3.8,2,0,2,95,2,8.9,2,1.2,2,4.2,2,0.6,364.5,0,2,10.3,2,0,2,0.4
4642,20.02.1961,5.8,2,4.3,2,2.4,2,0,2,99,2,8.2,2,0,2,2.5,2,0.5,275.5,0,2,7,2,0,2,0.2
4642,21.02.1961,6.3,2,3.2,2,1.7,2,0,2,93,2,7.3,2,0.7,2,2,2,0.5,336.9,0,2,7.2,2,0,2,0.3
4642,22.02.1961,9.6,2,3,2,-1.4,2,0,2,85,2,6.6,2,8.4,2,2.7,2,1.4,961,0,2,7.8,2,0,2,0.6
4642,23.02.1961,4.3,2,1.6,2,-0.7,2,0,2,94,2,6.5,2,1.5,2,3.8,2,0.6,398.2,0,2,10.1,2,0,2,0.3
4642,24.02.1961,9.7,2,6.7,2,0.1,2,0,2,83,2,7.7,2,0.2,2,4.5,2,0.5,313.2,0,2,10.3,2,0,2,0.8
4642,25.02.1961,14.7,2,7.3,2,3.2,2,0,2,77,2,7.7,2,7.7,2,4.3,2,1.6,949.7,0,2,11.2,2,0,2,1.1
4642,26.02.1961,14.9,2,7.9,2,1.3,2,0,2,78,2,8.2,2,6.3,2,3.2,2,1.4,860.2,0,2,10.2,2,0,2,1
4642,27.02.1961,14.7,2,9,2,6,2,11.3,2,88,2,10.7,2,0.5,2,4.1,2,0.7,355.8,0,2,12,2,12,2,0.7
4642,28.02.1961,10.6,2,4.9,2,2.3,2,3.3,2,94,2,8.2,2,0.1,2,5.6,2,0.6,327,0,2,16.6,2,3.7,2,0.4
4642,01.03.1961,8.9,2,4.6,2,2.7,2,0,2,88,2,7.6,2,2.8,2,3.7,2,0.9,569.6,0,2,11.8,2,0,2,0.6
4642,02.03.1961,8.6,2,6,2,2.1,2,0.5,2,87,2,7.9,2,0.6,2,4.3,2,0.6,391.5,0,2,11.8,2,0.7,2,0.7
4642,03.03.1961,10,2,5.7,2,4,2,0,2,90.7,2,8.4,2,3.1,2,3.4,2,1,603.7,0,2,11.3,2,0,2,0.6
4642,04.03.1961,12.4,2,5.9,2,-0.3,2,0,2,80,2,7.3,2,8.3,2,3.6,2,1.7,1091.3,0,2,10.1,2,0,2,1
4642,05.03.1961,7.7,2,5.1,2,2.8,2,0,2,96,2,8.3,2,0,2,2.8,2,0.6,346.4,0,2,7.4,2,0,2,0.4
4642,06.03.1961,12.4,2,6.1,2,0.8,2,0,2,89,2,8.3,2,5.5,2,1.9,2,1.4,868.2,0,2,5.7,2,0,2,0.7
4642,07.03.1961,14.9,2,7,2,1.5,2,0,2,78,2,7.8,2,7.9,2,3.3,2,1.8,1111.3,0,2,7.6,2,0,2,1.1
4642,08.03.1961,14.4,2,5.2,2,-0.2,2,0,2,82,2,7.4,2,7.2,2,2.4,2,1.6,1048.9,0,2,5.8,2,0,2,0.9
4642,09.03.1961,16.1,2,6,2,-1.2,2,0,2,79,2,7.6,2,9.7,2,1.5,2,2,1288.1,0,2,5.4,2,0,2,1
4642,10.03.1961,19.3,2,10.2,2,-0.3,2,0,2,70,2,8.2,2,7.9,2,2.8,2,1.9,1149.1,0,2,10.2,2,0,2,1.5
4642,11.03.1961,12.1,2,9.2,2,6.3,2,0,2,81,2,9.5,2,0,2,5.9,2,0.7,381.1,0,2,13.3,2,0,2,1.1
4642,12.03.1961,16.1,2,10.9,2,5.9,2,0.4,2,74,2,9.5,2,3.8,2,8.7,2,1.4,775.6,0,2,20.5,2,0.6,2,1.9
4642,13.03.1961,11.8,2,8.2,2,6.1,2,0.5,2,79,2,8.4,2,4.4,2,6.3,2,1.4,814.1,0,2,15.8,2,0.7,2,1.3
4642,14.03.1961,12.6,2,10,2,7.6,2,0,2,85,2,10.5,2,1.4,2,7.4,2,1,537,0,2,14.2,2,0,2,1.1
4642,15.03.1961,12.6,2,10,2,8.8,2,0,2,87.6,2,10.9,2,0.9,2,6.9,2,0.9,484.2,0,2,14,2,0,2,1
4642,16.03.1961,15.5,2,9.1,2,6.3,2,0,2,77,2,9,2,9,2,6.3,2,2.2,1303.6,0,2,13.6,2,0,2,1.7
4642,17.03.1961,19.8,2,11.9,2,2.6,2,0,2,64,2,8,2,8,2,3.9,2,2.1,1215.3,0,2,11.2,2,0,2,2.1
4642,18.03.1961,13.7,2,6.4,2,4.5,2,2.4,2,68,2,6.9,2,8.3,2,7.8,2,2,1237.4,0,2,19.7,2,2.8,2,1.9
4642,19.03.1961,7.4,2,2.1,2,-0.6,2,0,2,72,2,5.3,2,5.8,2,5.4,2,1.5,1033.8,0,2,15.9,2,0,2,1.3
4642,20.03.1961,4.7,2,1,2,-4,2,7.7,2,92,2,5.9,2,0.8,2,6.5,2,0.7,506.5,0,2,21.6,2,8.6,2,0.5
4642,21.03.1961,4.7,2,1.2,2,0.1,2,0.9,2,90,2,6.1,2,1.7,2,7.3,2,0.9,617.1,0,2,20.8,2,1.2,2,0.6
4642,22.03.1961,5.5,2,3,2,-3.3,2,0.6,2,87,2,6.4,2,3,2,5.8,2,1,771.1,0,2,15.1,2,0.8,2,0.8
4642,23.03.1961,10,2,7.7,2,4.4,2,0,2,82,2,8.5,2,0.7,2,7.2,2,0.9,525.9,0,2,16.7,2,0,2,1.2
4642,24.03.1961,10.8,2,7.9,2,5.6,2,0,2,82,2,8.8,2,1.2,2,7.3,2,1,585.5,0,2,15.7,2,0,2,1.2
4642,25.03.1961,11.7,2,8,2,5.4,2,0,2,84,2,8.9,2,1.1,2,5.4,2,1,581.5,0,2,11.7,2,0,2,1.1
4642,26.03.1961,11,2,7.5,2,4.3,2,1.9,2,78,2,8.1,2,0.6,2,7.7,2,0.9,545.2,0,2,19.2,2,2.2,2,1.4
4642,27.03.1961,7.7,2,2.8,2,0.7,2,5.6,2,74,2,5.7,2,7.4,2,9.9,2,1.8,1288.2,0,2,24.9,2,6.4,2,1.5
4642,28.03.1961,6.5,2,3.6,2,-0.4,2,3.7,2,83,2,6.6,2,1.8,2,9.5,2,1,688.7,3,2,22.4,2,4.1,2,1
4642,29.03.1961,8.8,2,7.4,2,3.4,2,1.6,2,88,2,8.8,2,0,2,8.5,2,0.8,487.5,0,2,18.3,2,1.9,2,0.9
4642,30.03.1961,9,2,5.3,2,3.1,2,10.7,2,93,2,8.8,2,0,2,5.6,2,0.8,493.4,0,2,15.1,2,11.4,2,0.6
4642,31.03.1961,8.1,2,2.9,2,-0.9,2,5.3,2,75,2,5.7,2,5.5,2,5.5,2,1.6,1109.6,0,2,21.6,2,6.1,2,1.3
4642,01.04.1961,9,2,4.4,2,-1,2,2.7,2,83,2,6.9,2,1.1,2,6.4,2,0.9,639.1,2,2,18.9,2,3.1,2,1
4642,02.04.1961,5.5,2,2,2,-0.1,2,6.8,2,89,2,6.5,2,0.3,2,2.5,2,0.8,544.7,0,2,9.2,2,7.7,2,0.6
4642,03.04.1961,7.2,2,3.9,2,1.2,2,0.7,2,85,2,6.9,2,1.3,2,3.9,2,1,674.8,0,2,11.9,2,0.9,2,0.9
4642,04.04.1961,9.7,2,6.1,2,1.9,2,0.9,2,67,2,6.2,2,6.4,2,3.3,2,1.9,1237.2,0,2,12,2,1.2,2,1.7
4642,05.04.1961,17.9,2,12.2,2,5.1,2,1.5,2,85,2,11.7,2,1.1,2,4,2,1.2,653.8,0,2,12.6,2,1.8,2,1.2
4642,06.04.1961,22.2,2,15.7,2,9.4,2,0.6,2,72,2,12.7,2,8.3,2,3.5,2,2.8,1485.4,0,2,10.9,2,0.8,2,2.6
4642,07.04.1961,20.5,2,12.9,2,9.3,2,3.9,2,81,2,12.7,2,3.7,2,3.5,2,1.8,954.5,0,2,10.1,2,4.4,2,1.6
4642,08.04.1961,12.4,2,6.5,2,4.4,2,2.3,2,81,2,8.1,2,4.5,2,3.9,2,1.7,1054.9,0,2,11.8,2,2.7,2,1.3
4642,09.04.1961,10.4,2,5.2,2,0.5,2,0,2,66,2,5.7,2,12.3,2,2.8,2,2.9,1981.8,0,2,9.2,2,0,2,2.1
4642,10.04.1961,11.5,2,7.3,2,2.8,2,0,2,61,2,6.2,2,3.5,2,4.9,2,1.4,907.4,0,2,11.1,2,0,2,2
4642,11.04.1961,15.4,2,8.8,2,1.7,2,0,2,56,2,6.3,2,10.2,2,2.7,2,2.8,1748.1,0,2,7.9,2,0,2,2.5
4642,12.04.1961,17.8,2,10.7,2,1.5,2,0,2,66.1,2,8.7,2,9.9,2,2.7,2,2.9,1759.1,0,2,8.2,2,0,2,2.4
4642,13.04.1961,21.5,2,13.8,2,6.3,2,0,2,70,2,11,2,9,2,2.6,2,3,1675.1,0,2,9.1,2,0,2,2.6
4642,14.04.1961,23.2,2,15,2,8.8,2,6.6,2,74,2,12.5,2,8.4,2,3.3,2,3,1590.2,0,2,11.7,2,7.2,2,2.6
4642,15.04.1961,15.4,2,11.6,2,9.3,2,0,2,81,2,11.1,2,0.6,2,2.8,2,1.2,656.2,0,2,8.7,2,0,2,1.3
4642,16.04.1961,16.4,2,11.2,2,7.6,2,2.3,2,79,2,9.8,2,3.8,2,2.8,2,1.9,1057.8,0,2,8.5,2,2.7,2,1.7
4642,17.04.1961,16.1,2,10.5,2,7.9,2,0,2,86,2,10.9,2,7.1,2,1.6,2,2.5,1450.4,0,2,6.6,2,0,2,1.8
4642,18.04.1961,15.5,2,9.5,2,7,2,0,2,81,2,10.1,2,4.2,2,2.9,2,1.9,1096.4,0,2,8.2,2,0,2,1.6
4642,19.04.1961,16.1,2,9.4,2,1.5,2,0,2,69,2,8.1,2,12.7,2,1.5,2,3.5,2196,0,2,6.2,2,0,2,2.6
4642,20.04.1961,17.4,2,11.4,2,4.5,2,0,2,58,2,7.8,2,7.3,2,4.4,2,2.5,1488.4,0,2,11.1,2,0,2,2.9
4642,21.04.1961,18.4,2,12.1,2,5.6,2,0,2,58,2,8.1,2,3.9,2,4.6,2,2,1117.7,0,2,10.5,2,0,2,2.8
4642,22.04.1961,22.1,2,15.5,2,8.6,2,0,2,61,2,10.7,2,9.1,2,3.6,2,3.3,1762.9,0,2,11.1,2,0,2,3.3
4642,23.04.1961,21,2,15.1,2,9.2,2,0,2,66,2,11.2,2,8,2,3.7,2,2.9,1587.2,0,2,10.9,2,0,2,3
4642,24.04.1961,21.9,2,15.2,2,9.3,2,0,2,61,2,10.5,2,7.6,2,2.8,2,2.9,1533.8,0,2,8.6,2,0,2,2.9
4642,25.04.1961,18.5,2,11.7,2,8.4,2,0,2,63,2,9.1,2,11.8,2,4,2,3.7,2099.8,0,2,10.9,2,0,2,3.2
4642,26.04.1961,19.5,2,13,2,6,2,0,2,64,2,9.7,2,10.1,2,4,2,3.3,1885.6,0,2,11,2,0,2,3.1
4642,27.04.1961,18.7,2,12.3,2,6.6,2,0,2,77,2,11.3,2,2.5,2,2.2,2,1.7,958.4,0,2,8.1,2,0,2,1.7
4642,28.04.1961,17.3,2,11.6,2,7.6,2,2.7,2,78,2,10.6,2,3.1,2,2.2,2,1.8,1014.2,0,2,7.9,2,3.1,2,1.7
4642,29.04.1961,16.3,2,11.3,2,8.2,2,0,2,82,2,11.1,2,1.7,2,4.7,2,1.5,856.8,0,2,10.5,2,0,2,1.6
4642,30.04.1961,18,2,11.8,2,6,2,1.3,2,73,2,10.2,2,3.1,2,3.1,2,1.9,1063.6,0,2,8.6,2,1.6,2,2
4642,01.05.1961,13.5,2,9.7,2,6.4,2,1,2,82.5,2,10.2,2,0.6,2,2,2,1.3,741,0,2,6.6,2,1.3,2,1.3
4642,02.05.1961,17.8,2,12.7,2,6.3,2,0,2,79,2,11.5,2,2.5,2,2.8,2,1.8,999.1,0,2,9.6,2,0,2,1.8
4642,03.05.1961,18,2,12,2,9.3,2,0,2,76,2,10.9,2,5.8,2,3.7,2,2.6,1411,0,2,13.9,2,0,2,2.3
4642,04.05.1961,21.1,2,15.1,2,5.3,2,0,2,66,2,10.8,2,5.3,2,2.2,2,2.4,1315.5,0,2,8.3,2,0,2,2.5
4642,05.05.1961,23.1,2,16.5,2,11.5,2,3.7,2,76,2,14.5,2,3.6,2,4.3,2,2.2,1129.9,0,2,13.6,2,4.2,2,2.4
4642,06.05.1961,19.8,2,14,2,11.7,2,4,2,78,2,12.8,2,7.3,2,3.4,2,3,1596.3,0,2,11.5,2,4.5,2,2.5
4642,07.05.1961,14.6,2,10.4,2,8.2,2,8.1,2,85,2,11.1,2,2.9,2,4.5,2,1.9,1076.5,0,2,15,2,8.7,2,1.6
4642,08.05.1961,13.3,2,8.8,2,6.4,2,12,2,86,2,9.9,2,3.8,2,6.2,2,2,1171.6,0,2,20.7,2,12.7,2,1.5
4642,09.05.1961,14.2,2,9.7,2,7.1,2,4.9,2,88,2,10.7,2,4,2,6.5,2,2.1,1215.5,0,2,18.5,2,5.4,2,1.5
4642,10.05.1961,15.6,2,9.1,2,7.3,2,0,2,77,2,9.4,2,5.7,2,6.3,2,2.5,1427.5,0,2,16.8,2,0,2,2.1
4642,11.05.1961,14.6,2,9.1,2,6.4,2,1.5,2,75,2,9,2,8.8,2,4.6,2,3.1,1873.5,0,2,12.6,2,1.8,2,2.5
4642,12.05.1961,11.6,2,9.3,2,5.6,2,3.9,2,90,2,10.4,2,0.5,2,3,2,1.3,789.2,0,2,9.9,2,4.4,2,1.2
4642,13.05.1961,13.8,2,9.7,2,7.5,2,0,2,76,2,9.3,2,3.1,2,5.3,2,1.9,1118.4,0,2,13.5,2,0,2,2
4642,14.05.1961,13.9,2,9.2,2,5.8,2,1.4,2,81,2,9.5,2,2.8,2,5.4,2,1.9,1109.8,0,2,13.1,2,1.7,2,1.7
4642,15.05.1961,13.8,2,10.1,2,6.4,2,1.3,2,83,2,10.2,2,2,2,2.7,2,1.7,970.5,0,2,10.7,2,1.6,2,1.5
4642,16.05.1961,13.7,2,10.1,2,5,2,0,2,84,2,10.2,2,2.2,2,3.8,2,1.6,987.6,0,2,11.3,2,0,2,1.5
4642,17.05.1961,16.5,2,10.6,2,6.1,2,0,2,75,2,9.6,2,5.2,2,2.7,2,2.5,1437.3,0,2,10.8,2,0,2,2.2
4642,18.05.1961,18.9,2,12.3,2,3.6,2,0,2,66,2,9.1,2,10.1,2,2.3,2,3.6,2098.7,0,2,8.7,2,0,2,3.1
4642,19.05.1961,12.9,2,10.4,2,4.7,2,0,2,79,2,9.9,2,1.8,2,4.9,2,1.6,985.8,0,2,11.5,2,0,2,1.8
4642,20.05.1961,13.6,2,10,2,8.1,2,1.7,2,84,2,10.4,2,2,2,3.3,2,1.8,1015.8,0,2,10.9,2,2,2,1.6
4642,21.05.1961,17.2,2,11.2,2,4.5,2,0,2,81,2,11,2,5.1,2,2.6,2,2.4,1428.6,0,2,9.5,2,0,2,2.1
4642,22.05.1961,19,2,12.8,2,4.2,2,0,2,67,2,9.6,2,12.1,2,2.3,2,3.9,2305.4,0,2,8.3,2,0,2,3.3
4642,23.05.1961,15.2,2,11.3,2,5.8,2,0,2,71,2,9.6,2,6,2,3.8,2,2.6,1555.8,0,2,9.2,2,0,2,2.6
4642,24.05.1961,15.4,2,10.9,2,8.3,2,0,2,72,2,9.5,2,2.8,2,3.3,2,2,1148.6,0,2,8.8,2,0,2,2.1
4642,25.05.1961,19.6,2,13.4,2,6,2,0,2,68,2,10.5,2,6.4,2,2.1,2,2.9,1630,0,2,6.7,2,0,2,2.7
4642,26.05.1961,22.1,2,12.3,2,8.1,2,7.7,2,77,2,11.8,2,4.7,2,4.4,2,2.6,1407.7,0,2,12.7,2,8.3,2,2.4
4642,27.05.1961,12.1,2,8.4,2,6.5,2,1,2,77,2,8.5,2,0,2,4.2,2,1.3,758.6,0,2,10.9,2,1.3,2,1.5
4642,28.05.1961,13.5,2,9.5,2,5.9,2,0.8,2,76,2,8.7,2,4,2,2.1,2,2.2,1307.7,0,2,7.7,2,1.1,2,1.9
4642,29.05.1961,11.3,2,8.3,2,5.4,2,24.8,2,87,2,9.4,2,0,2,3.8,2,1.3,763.4,0,2,9.8,2,25.7,2,1.2
4642,30.05.1961,11.5,2,9.7,2,6.8,2,13.6,2,98.3,2,11.3,2,0,2,5.3,2,1.3,765.7,0,2,13.6,2,14.4,2,0.8
4642,31.05.1961,12,2,10.1,2,8.4,2,0.5,2,96,2,11.6,2,0,2,2.7,2,1.3,767.8,0,2,8,2,0.7,2,1
4642,01.06.1961,23.8,2,16.9,2,9.5,2,0,2,77,2,14.3,2,8,2,2.3,2,3.5,1841.3,0,2,9.6,2,0,2,3.1
4642,02.06.1961,22.6,2,17.1,2,13.2,2,0,2,67,2,13.8,2,11.1,2,3.8,2,4.3,2233,0,2,11,2,0,2,4
4642,03.06.1961,24.4,2,18.4,2,9.1,2,0,2,66,2,14.3,2,12.4,2,2.8,2,4.6,2450.9,0,2,8.9,2,0,2,4.4
4642,04.06.1961,26.7,2,19.1,2,12.3,2,0,2,76,2,16.5,2,10.7,2,3.3,2,4.5,2266.2,0,2,9,2,0,2,4
4642,05.06.1961,28.3,2,19.7,2,12.7,2,0,2,73,2,17,2,9.8,2,2.7,2,4.3,2107.8,0,2,9.9,2,0,2,3.9
4642,06.06.1961,26.7,2,20.6,2,13,2,0,2,65.6,2,16.3,2,12.8,2,3,2,4.9,2473.5,0,2,9.5,2,0,2,4.7
4642,07.06.1961,26.4,2,18.8,2,12.6,2,3,2,73,2,17,2,8.4,2,2,2,3.9,1951.3,0,2,11,2,3.4,2,3.6
4642,08.06.1961,23.6,2,17.9,2,14.2,2,0,2,73,2,15.1,2,8.9,2,3.3,2,3.9,1980.4,0,2,9.5,2,0,2,3.6
4642,09.06.1961,24.2,2,17.6,2,13.7,2,16,2,74,2,15.3,2,6.5,2,2.6,2,3.2,1632,0,2,8.4,2,16.8,2,3.1
4642,10.06.1961,16.3,2,13.4,2,11.7,2,4.3,2,92.3,2,14.1,2,0,2,3.7,2,1.5,784.1,0,2,10.5,2,4.8,2,1.3
4642,11.06.1961,21.9,2,16,2,10.5,2,0,2,67,2,12.3,2,9.2,2,1.7,2,3.7,1986,0,2,9.9,2,0,2,3.3
4642,12.06.1961,19.3,2,14,2,11.8,2,3.4,2,81,2,13.2,2,4.2,2,2.7,2,2.6,1380.1,0,2,11.9,2,3.8,2,2.3
4642,13.06.1961,16.5,2,13.9,2,10.7,2,16.4,2,92,2,14.4,2,0.4,2,2.8,2,1.6,841,0,2,10.4,2,17.2,2,1.4
4642,14.06.1961,16.8,2,12.8,2,11,2,0.9,2,83,2,12.4,2,0.6,2,6.2,2,1.6,855.3,0,2,13.8,2,1.2,2,1.8
4642,15.06.1961,14.4,2,11,2,9.2,2,0,2,75,2,10.1,2,0.4,2,4.4,2,1.7,937.1,0,2,10.6,2,0,2,2
4642,16.06.1961,21.8,2,15.1,2,4.8,2,0,2,69,2,11.5,2,12.2,2,3,2,4.3,2451.7,0,2,8.7,2,0,2,3.9
4642,17.06.1961,24.8,2,19.2,2,10.1,2,0,2,66,2,14.5,2,5.5,2,3.4,2,3,1533.2,0,2,9.6,2,0,2,3.5
4642,18.06.1961,23.7,2,18,2,14.2,2,1,2,75,2,16.5,2,3.9,2,5.2,2,2.7,1357.9,0,2,13.4,2,1.3,2,3.1
4642,19.06.1961,20.2,2,14.3,2,8.7,2,0,2,64.2,2,10.7,2,14.1,2,5.5,2,4.8,2629.5,0,2,14.1,2,0,2,4.3
4642,20.06.1961,20.1,2,14.3,2,6.1,2,0,2,64,2,10.4,2,12.1,2,2.4,2,4.2,2399.9,0,2,8.5,2,0,2,3.8
4642,21.06.1961,20,2,14.6,2,10.7,2,0,2,65,2,11.1,2,8.3,2,3.2,2,3.5,1886,0,2,11.2,2,0,2,3.4
4642,22.06.1961,24.4,2,18.1,2,6.8,2,0,2,59,2,12.2,2,10.6,2,2.5,2,4.1,2210.6,0,2,11.1,2,0,2,4.2
4642,23.06.1961,23.7,2,17.8,2,12,2,0,2,64,2,13.3,2,10,2,5.4,2,4.1,2115.7,0,2,14.4,2,0,2,4.4
4642,24.06.1961,26.2,2,19.1,2,11.8,2,0,2,63,2,14.2,2,10.6,2,4.9,2,4.3,2196.4,0,2,13,2,0,2,4.6
4642,25.06.1961,29.1,2,21.7,2,13.6,2,0,2,58,2,15.5,2,14.7,2,4.4,2,5.7,2777.3,0,2,13,2,0,2,5.9
4642,26.06.1961,30.5,2,23.5,2,10.9,2,1.9,2,58,2,16.3,2,13.7,2,2.7,2,5.4,2654.8,0,2,14.4,2,2.3,2,5.6
4642,27.06.1961,24.7,2,17.3,2,14.1,2,3.8,2,82,2,17.5,2,3.3,2,4.9,2,2.5,1248.2,0,2,16.2,2,4.3,2,2.5
4642,28.06.1961,18.8,2,14.5,2,9.7,2,0,2,71,2,12,2,7.7,2,6,2,3.3,1801.3,0,2,15.6,2,0,2,3.3
4642,29.06.1961,25.1,2,18.1,2,8.3,2,0,2,64,2,13.2,2,15,2,2.7,2,5.3,2813.1,0,2,8.7,2,0,2,4.8
4642,30.06.1961,28.2,2,21,2,9.3,2,0,2,59,2,13.8,2,15,2,1.3,2,5.5,2798,0,2,6.7,2,0,2,4.9
4642,01.07.1961,31.5,2,22.7,2,12.2,2,0,2,57,2,15.1,2,14.9,2,1.7,2,5.8,2796.1,0,2,6,2,0,2,5.3
4642,02.07.1961,33.2,2,24.8,2,13.5,2,0,2,54,2,15.9,2,14.4,2,1.1,2,5.7,2713.1,0,2,5.7,2,0,2,5.2
4642,03.07.1961,27.1,2,19.6,2,15.8,2,0,2,69.3,2,17.2,2,9.6,2,3.8,2,4.3,2077.3,0,2,12.4,2,0,2,4.2
4642,04.07.1961,19.3,2,14.9,2,10.8,2,2.7,2,79,2,13.9,2,1.5,2,5.9,2,1.9,997.5,0,2,19.4,2,3.1,2,2.3
4642,05.07.1961,16,2,10.8,2,9.2,2,5.8,2,81.8,2,10.9,2,6.4,2,7.3,2,2.9,1655.7,0,2,19.6,2,6.3,2,2.3
4642,06.07.1961,17,2,12.4,2,8.9,2,0.8,2,81,2,11.7,2,3.4,2,6.4,2,2.2,1209.7,0,2,16.5,2,1.1,2,2.1
4642,07.07.1961,20.7,2,15.8,2,8.9,2,0,2,66,2,11.3,2,9.8,2,3.6,2,3.8,2095.1,0,2,10.9,2,0,2,3.7
4642,08.07.1961,20.5,2,16,2,13.1,2,16.4,2,80,2,14.9,2,1.2,2,3.8,2,1.9,964,0,2,12.3,2,17.2,2,2.1
4642,09.07.1961,19.4,2,14.2,2,12.7,2,5.6,2,82,2,13.6,2,5.6,2,5.7,2,2.9,1539.2,0,2,17.2,2,6.1,2,2.5
4642,10.07.1961,19.1,2,14.5,2,10.3,2,0,2,72,2,11.8,2,3.7,2,5.2,2,2.4,1281.9,0,2,13.4,2,0,2,2.8
4642,11.07.1961,22.5,2,17,2,11,2,0,2,82,2,15.8,2,0,2,2,2,1.6,824,0,2,10.1,2,0,2,1.8
4642,12.07.1961,26.4,2,21.1,2,11.3,2,3.2,2,71,2,17.3,2,9.9,2,2.9,2,4.2,2120,0,2,13.9,2,3.6,2,4.2
4642,13.07.1961,22,2,17.2,2,15.5,2,11.3,2,85,2,17.2,2,1,2,3.2,2,1.9,913.3,0,2,14.5,2,12,2,1.9
4642,14.07.1961,20.9,2,15.5,2,11.6,2,0.7,2,75,2,13.1,2,5.5,2,6,2,2.8,1485.1,0,2,19.2,2,0.9,2,2.9
4642,15.07.1961,22.9,2,16.3,2,10.5,2,0,2,71,2,13.2,2,9.3,2,3.1,2,3.8,2015.4,0,2,12.6,2,0,2,3.5
4642,16.07.1961,20.9,2,14.6,2,11.3,2,2.5,2,76,2,12.9,2,6,2,2.4,2,3,1585.2,0,2,10.2,2,2.9,2,2.7
4642,17.07.1961,16.9,2,13.2,2,8.6,2,3.8,2,91,2,13.9,2,0.7,2,2.8,2,1.5,849.9,0,2,11.6,2,4.3,2,1.4
4642,18.07.1961,19.8,2,14.4,2,11,2,1.5,2,85,2,14.2,2,3.7,2,4.1,2,2.3,1245.8,0,2,11.2,2,1.8,2,2.1
4642,19.07.1961,19.8,2,15.2,2,9.6,2,2.4,2,82.8,2,14.4,2,4.7,2,4.1,2,2.5,1375.1,0,2,11.4,2,2.8,2,2.3
4642,20.07.1961,18.4,2,14.5,2,11.6,2,12.8,2,91,2,15,2,0.2,2,5.1,2,1.5,775.2,0,2,13,2,13.5,2,1.4
4642,21.07.1961,18.7,2,14.9,2,12.8,2,2.7,2,91,2,15.3,2,1.2,2,5.5,2,1.7,904.6,0,2,12.6,2,3.1,2,1.5
4642,22.07.1961,16.3,2,13.8,2,12.4,2,0,2,85,2,13.6,2,0.4,2,5.3,2,1.5,795.7,0,2,12.4,2,0,2,1.6
4642,23.07.1961,18.7,2,14.1,2,12.5,2,0,2,78,2,12.7,2,1.3,2,5.4,2,1.7,898.1,0,2,12.6,2,0,2,2.1
4642,24.07.1961,16.7,2,13.7,2,11,2,0,2,78,2,12.3,2,0.1,2,4.3,2,1.4,736.7,0,2,11,2,0,2,1.8
4642,25.07.1961,20.4,2,16.1,2,11.8,2,0,2,75,2,13.8,2,3.8,2,3.7,2,2.4,1232.9,0,2,11,2,0,2,2.5
4642,26.07.1961,25.1,2,19.1,2,13.5,2,1,2,67,2,14.8,2,2.5,2,5.3,2,2.1,1045,0,2,15,2,1.3,2,3.3
4642,27.07.1961,19.7,2,16.1,2,14.8,2,6.2,2,77,2,14.6,2,1.1,2,5.2,2,1.7,870.8,0,2,15.6,2,6.8,2,2.3
4642,28.07.1961,17,2,13.4,2,11.4,2,1.2,2,84,2,12.9,2,0.8,2,3.8,2,1.6,827.8,0,2,13.2,2,1.5,2,1.6
4642,29.07.1961,18.1,2,13.2,2,9.7,2,0,2,81,2,12.3,2,3.2,2,4.7,2,2.1,1150.2,0,2,13.3,2,0,2,2
4642,30.07.1961,17.7,2,13,2,7.8,2,0,2,81,2,12.6,2,2,2,3.3,2,1.8,1002.5,0,2,9.5,2,0,2,1.8
4642,31.07.1961,19.7,2,14.2,2,8.9,2,0,2,75,2,12.4,2,7.2,2,4,2,3.1,1686.7,0,2,10.3,2,0,2,2.8
4642,01.08.1961,22.3,2,15.6,2,8.2,2,0,2,74,2,12.8,2,7.1,2,3.9,2,3,1641.9,0,2,10.6,2,0,2,2.9
4642,02.08.1961,20.2,2,15,2,11,2,15,2,90,2,15.4,2,0.7,2,1.7,2,1.6,808.1,0,2,9.8,2,15.8,2,1.4
4642,03.08.1961,19.1,2,13.6,2,10.5,2,3.5,2,80.6,2,12.7,2,9.3,2,4.3,2,3.5,1913.8,0,2,13.2,2,4,2,2.7
4642,04.08.1961,17.1,2,15.1,2,11,2,2.3,2,91,2,15.2,2,0,2,5.2,2,1.3,696.7,0,2,14.5,2,2.7,2,1.3
4642,05.08.1961,24.6,2,19.5,2,14.8,2,0,2,81,2,18.5,2,3.7,2,3.1,2,2.4,1193.5,0,2,11,2,0,2,2.4
4642,06.08.1961,23.7,2,17.8,2,14.5,2,6.7,2,79,2,17.1,2,5.6,2,3.1,2,2.8,1405.9,0,2,11.8,2,7.3,2,2.6
4642,07.08.1961,22,2,14.9,2,12.9,2,1.5,2,84,2,14.7,2,8.9,2,2.8,2,3.5,1821.6,0,2,11.9,2,1.8,2,2.6
4642,08.08.1961,22.5,2,16.9,2,8.1,2,3.8,2,82.5,2,15.2,2,3.1,2,3.8,2,2,1075,0,2,13.8,2,4.3,2,2.1
4642,09.08.1961,24.8,2,17.7,2,10.8,2,0,2,67,2,13.7,2,9.8,2,3,2,3.7,1908.6,0,2,11.3,2,0,2,3.5
4642,10.08.1961,20.7,2,16.1,2,10.4,2,1.6,2,89,2,16.4,2,0.6,2,1,2,1.5,759.7,0,2,6.1,2,1.9,2,1.4
4642,11.08.1961,23.9,2,17.2,2,14.2,2,3.4,2,80,2,15.3,2,5.5,2,1.4,2,2.7,1361.8,0,2,12.5,2,3.8,2,2.3
4642,12.08.1961,20.1,2,14.7,2,11.6,2,1.6,2,83,2,14.1,2,3.7,2,3.1,2,2.2,1128.3,0,2,11.2,2,1.9,2,1.9
4642,13.08.1961,19.8,2,13.9,2,8,2,0.7,2,74,2,11.8,2,7.8,2,3.2,2,3,1650.1,0,2,10.2,2,0.9,2,2.6
4642,14.08.1961,20.3,2,15.1,2,11.2,2,4.1,2,79,2,13.6,2,3.5,2,3.2,2,2.1,1091,0,2,13.7,2,4.6,2,2
4642,15.08.1961,17.6,2,13,2,11.7,2,8.1,2,87,2,13.2,2,3,2,5.4,2,1.9,1034.9,0,2,14.8,2,8.7,2,1.6
4642,16.08.1961,16.6,2,12.4,2,10.3,2,3.2,2,88,2,12.8,2,2.4,2,6.4,2,1.7,929.2,0,2,16.5,2,3.6,2,1.5
4642,17.08.1961,17.4,2,12.6,2,8.2,2,2,2,86,2,12.7,2,5.4,2,3.1,2,2.4,1333,0,2,10.8,2,2.4,2,1.9
4642,18.08.1961,17.7,2,14.1,2,11.5,2,3.5,2,84,2,13.8,2,1,2,4.7,2,1.4,756.7,0,2,11.9,2,4,2,1.6
4642,19.08.1961,16.8,2,14,2,12.7,2,2.6,2,88,2,14.2,2,1.3,2,4.2,2,1.5,788.2,0,2,12.4,2,3,2,1.4
4642,20.08.1961,20.5,2,15.4,2,12.1,2,1,2,78,2,13.6,2,7.2,2,5.8,2,2.9,1519.7,0,2,16,2,1.3,2,2.6
4642,21.08.1961,18.6,2,16.5,2,13.4,2,5,2,78.9,2,14.7,2,0.5,2,6.4,2,1.3,679,0,2,16.1,2,5.5,2,2.1
4642,22.08.1961,18.2,2,14.3,2,13.1,2,7.1,2,89,2,14.8,2,4,2,5.8,2,2.1,1124.9,0,2,17.3,2,7.7,2,1.7
4642,23.08.1961,18.4,2,13.7,2,11.8,2,0,2,76,2,12.4,2,6.2,2,6.4,2,2.6,1385,0,2,16.6,2,0,2,2.5
4642,24.08.1961,19.8,2,15.3,2,11.3,2,3.4,2,80,2,14,2,4.9,2,4.4,2,2.2,1183.1,0,2,11.4,2,3.8,2,2.1
4642,25.08.1961,18.4,2,14.8,2,12.4,2,0,2,85,2,14.5,2,3.5,2,2.7,2,1.9,1018.8,0,2,7.9,2,0,2,1.7
4642,26.08.1961,23.6,2,18.8,2,13.2,2,0,2,81,2,17.5,2,2.5,2,2.8,2,1.8,891.7,0,2,8.9,2,0,2,1.9
4642,27.08.1961,23.9,2,17.9,2,14.7,2,0,2,80,2,17.2,2,9.2,2,4,2,3.4,1686.3,0,2,10.6,2,0,2,2.8
4642,28.08.1961,23,2,15.5,2,10.5,2,0,2,78,2,13.9,2,10.2,2,1.8,2,3.5,1807.3,0,2,6.7,2,0,2,2.6
4642,29.08.1961,25.4,2,16.9,2,7.7,2,0,2,75,2,14.1,2,12,2,1.3,2,3.8,2010,0,2,5.7,2,0,2,2.9
4642,30.08.1961,27.7,2,18.3,2,10.7,2,0,2,74,2,15.6,2,12.2,2,2,2,4,2010,0,2,6.1,2,0,2,3.1
4642,31.08.1961,29.4,2,19.8,2,10.3,2,0,2,69,2,15.6,2,12.4,2,1.5,2,4,2009.8,0,2,5.6,2,0,2,3.2
4642,01.09.1961,30.6,2,20.1,2,12.6,2,0,2,71,2,16.4,2,11.6,2,1.5,2,4,1915.7,0,2,5.1,2,0,2,3.1
4642,02.09.1961,29,2,20,2,12.3,2,0,2,77,2,17.7,2,8.2,2,1.2,2,3.1,1507.8,0,2,5.2,2,0,2,2.5
4642,03.09.1961,28.8,2,20.3,2,13.1,2,0,2,79,2,18.7,2,7.3,2,1.2,2,3,1451.2,0,2,6.5,2,0,2,2.5
4642,04.09.1961,24.9,2,18.2,2,13.1,2,0,2,86,2,18.8,2,4.9,2,1.2,2,2.2,1106.6,0,2,6.4,2,0,2,1.8
4642,05.09.1961,24,2,17.7,2,14.5,2,3.1,2,92,2,18.6,2,1.9,2,2.7,2,1.6,788.2,0,2,10.5,2,3.5,2,1.3
4642,06.09.1961,22.8,2,17.3,2,13.5,2,3.6,2,77.4,2,15.2,2,4,2,3.8,2,2,1009.6,0,2,12.3,2,4.1,2,2.1
4642,07.09.1961,16.6,2,11.6,2,9.8,2,5.3,2,88,2,12.2,2,1.3,2,4.6,2,1.3,683.3,0,2,14.5,2,5.8,2,1.2
4642,08.09.1961,18,2,14.1,2,9.7,2,0.5,2,87,2,13.5,2,2.6,2,4.9,2,1.5,812.2,0,2,14.1,2,0.7,2,1.4
4642,09.09.1961,15.5,2,13.2,2,12.3,2,0,2,86,2,13.2,2,0,2,5.6,2,1,512.6,0,2,13.5,2,0,2,1.2
4642,10.09.1961,17,2,13.9,2,11.1,2,0,2,84,2,13.2,2,0.1,2,3.5,2,1,529.1,0,2,9.5,2,0,2,1.2
4642,11.09.1961,21.5,2,15.5,2,9,2,0.6,2,77,2,13.1,2,7.2,2,2.8,2,2.5,1323.3,0,2,10.3,2,0.8,2,2.1
4642,12.09.1961,18.6,2,13.8,2,12.4,2,0.9,2,83,2,13.7,2,4.1,2,4,2,1.8,926,0,2,13.7,2,1.2,2,1.6