STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5865,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,02.01.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
5865,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
5865,04.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
5865,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5865,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5865,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5865,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5865,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,11.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
5865,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,13.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5865,14.01.1961,,,,,,,10.1,2,,,,,,,,,,,3,2,,,11.2,2,
5865,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5865,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5865,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5865,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5865,19.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5865,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5865,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5865,22.01.1961,,,,,,,5.6,2,,,,,,,,,,,7,2,,,7,2,
5865,23.01.1961,,,,,,,1.5,2,,,,,,,,,,,10,2,,,2,2,
5865,24.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5865,25.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5865,26.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5865,27.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5865,28.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5865,29.01.1961,,,,,,,2.9,2,,,,,,,,,,,9,2,,,3.3,2,
5865,30.01.1961,,,,,,,5,2,,,,,,,,,,,3,2,,,5.5,2,
5865,31.01.1961,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.4,2,
5865,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5865,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5865,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5865,04.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5865,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,07.02.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
5865,08.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5865,09.02.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
5865,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,11.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5865,12.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5865,13.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5865,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,27.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5865,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5865,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5865,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5865,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,12.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5865,13.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5865,14.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5865,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5865,20.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5865,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5865,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5865,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5865,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5865,28.03.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
5865,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
5865,30.03.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5865,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5865,01.04.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.6,2,
5865,02.04.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5865,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5865,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5865,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,07.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5865,08.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5865,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,15.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5865,16.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5865,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,27.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5865,28.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5865,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,01.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5865,02.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5865,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5865,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,05.05.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
5865,06.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5865,07.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5865,08.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5865,09.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5865,10.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5865,11.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5865,12.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5865,13.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5865,14.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5865,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5865,16.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5865,17.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5865,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,20.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5865,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,26.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5865,27.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5865,28.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5865,29.05.1961,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.8,2,
5865,30.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5865,31.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5865,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,03.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5865,04.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5865,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5865,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,07.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5865,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,10.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5865,11.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5865,12.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5865,13.06.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5865,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5865,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5865,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,22.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5865,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,27.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5865,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,04.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5865,05.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5865,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5865,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,08.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5865,09.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5865,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,13.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5865,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5865,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,16.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5865,17.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5865,18.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5865,19.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5865,20.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5865,21.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5865,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5865,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,27.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5865,28.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5865,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,30.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5865,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,02.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5865,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,04.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5865,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,06.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5865,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,10.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5865,11.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5865,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,14.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5865,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5865,16.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5865,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5865,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5865,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,20.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5865,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,22.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5865,23.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5865,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5865,25.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5865,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,04.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5865,05.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5865,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5865,07.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5865,08.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5865,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5865,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,12.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5865,13.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5865,14.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5865,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,26.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5865,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5865,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,17.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5865,18.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5865,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,20.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5865,21.10.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
5865,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5865,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,25.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5865,26.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5865,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,28.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5865,29.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5865,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,01.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5865,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5865,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,06.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5865,07.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5865,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,09.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5865,10.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5865,11.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5865,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,13.11.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
5865,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5865,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5865,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5865,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,24.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5865,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,27.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5865,28.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5865,29.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5865,30.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5865,01.12.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5865,02.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5865,03.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5865,04.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5865,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,09.12.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
5865,10.12.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5865,11.12.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5865,12.12.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5865,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,15.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5865,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5865,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,20.12.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5865,21.12.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
5865,22.12.1961,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
5865,23.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5865,24.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5865,25.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5865,26.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5865,27.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5865,28.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5865,29.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5865,30.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5865,31.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5865,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,03.01.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5865,04.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5865,05.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5865,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
5865,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5865,08.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5865,09.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,10.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5865,12.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5865,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,14.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5865,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,18.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,19.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5865,20.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5865,21.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5865,22.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5865,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5865,24.01.1962,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
5865,25.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5865,26.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5865,27.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5865,28.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5865,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,30.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,31.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,01.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,02.02.1962,,,,,,,2.3,2,,,,,,,,,,,4,2,,,3,2,
5865,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
5865,04.02.1962,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
5865,05.02.1962,,,,,,,7.8,2,,,,,,,,,,,3,2,,,8.7,2,
5865,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5865,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,10.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5865,11.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5865,12.02.1962,,,,,,,11.9,2,,,,,,,,,,,1,2,,,12.6,2,
5865,13.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5865,14.02.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
5865,15.02.1962,,,,,,,2,2,,,,,,,,,,,5,2,,,2.6,2,
5865,16.02.1962,,,,,,,8.2,2,,,,,,,,,,,5,2,,,9.2,2,
5865,17.02.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
5865,18.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5865,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5865,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,21.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5865,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5865,23.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5865,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5865,25.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5865,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,27.02.1962,,,,,,,2.4,2,,,,,,,,,,,4,2,,,3.1,2,
5865,28.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5865,01.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5865,02.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,03.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5865,04.03.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
5865,05.03.1962,,,,,,,4.2,2,,,,,,,,,,,4,2,,,4.9,2,
5865,06.03.1962,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
5865,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5865,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5865,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5865,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5865,11.03.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
5865,12.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
5865,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5865,14.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5865,15.03.1962,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
5865,16.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5865,17.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5865,18.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5865,19.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5865,20.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5865,21.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5865,22.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5865,23.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5865,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5865,25.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5865,26.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5865,27.03.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5865,28.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5865,29.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5865,30.03.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5865,31.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5865,01.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5865,02.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5865,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,04.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5865,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,06.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5865,07.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5865,08.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5865,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5865,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,14.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5865,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,16.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5865,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5865,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,