STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50123,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50123,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50123,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50123,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50123,08.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50123,09.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50123,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,14.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50123,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50123,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,21.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,22.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,23.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
50123,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50123,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50123,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50123,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50123,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50123,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50123,30.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
50123,31.01.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50123,01.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
50123,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50123,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,04.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
50123,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50123,06.02.1961,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
50123,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
50123,08.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
50123,09.02.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
50123,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,11.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50123,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50123,13.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50123,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50123,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,27.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50123,28.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50123,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,02.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50123,03.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50123,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,06.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50123,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,12.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50123,13.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50123,14.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50123,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,18.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50123,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50123,20.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
50123,21.03.1961,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
50123,22.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50123,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,28.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50123,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50123,30.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50123,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50123,02.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50123,03.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50123,04.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50123,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,07.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50123,08.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50123,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,15.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50123,16.04.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
50123,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,27.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50123,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,29.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50123,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50123,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50123,02.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50123,03.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50123,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,05.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50123,06.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50123,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50123,08.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50123,09.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50123,10.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50123,11.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50123,12.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50123,13.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50123,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50123,16.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50123,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50123,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,21.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50123,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,26.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50123,27.05.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
50123,28.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50123,29.05.1961,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
50123,30.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50123,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,01.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50123,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,03.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50123,04.06.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
50123,05.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50123,06.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50123,07.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50123,08.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50123,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50123,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50123,13.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50123,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50123,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,22.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50123,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,27.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50123,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,04.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50123,05.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50123,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,08.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50123,09.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50123,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50123,11.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50123,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,13.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50123,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50123,15.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50123,16.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50123,17.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50123,18.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50123,19.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50123,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50123,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,26.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50123,27.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50123,28.07.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
50123,29.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50123,30.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50123,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,02.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50123,03.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50123,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50123,05.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50123,06.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50123,07.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50123,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,09.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50123,10.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50123,11.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50123,12.08.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50123,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,14.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50123,15.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50123,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,17.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50123,18.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50123,19.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50123,20.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50123,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,22.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50123,23.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50123,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50123,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50123,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50123,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50123,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50123,09.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50123,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,12.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50123,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50123,14.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50123,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,03.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,08.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50123,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,17.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50123,18.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50123,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50123,20.10.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50123,21.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50123,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50123,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,28.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50123,29.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50123,30.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,01.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50123,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50123,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,06.11.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50123,07.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50123,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,09.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50123,10.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50123,11.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50123,12.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50123,13.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50123,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50123,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50123,19.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,20.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50123,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,27.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50123,28.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50123,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,30.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
50123,01.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50123,02.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50123,03.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50123,04.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50123,10.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50123,11.12.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.3,0,
50123,12.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50123,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,14.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50123,15.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
50123,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50123,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50123,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50123,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50123,22.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50123,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50123,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50123,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50123,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50123,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,06.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
50123,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
50123,08.01.1962,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
50123,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50123,10.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,11.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50123,12.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50123,13.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50123,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50123,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,19.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50123,20.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50123,21.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50123,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,23.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50123,24.01.1962,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
50123,25.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50123,26.01.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50123,27.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50123,28.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
50123,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
50123,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50123,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50123,01.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50123,02.02.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
50123,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50123,04.02.1962,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
50123,05.02.1962,,,,,,,11.6,0,,,,,,,,,,,4,0,,,12.8,0,
50123,06.02.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
50123,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
50123,08.02.1962,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2,0,
50123,09.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
50123,10.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50123,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50123,12.02.1962,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50123,13.02.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50123,14.02.1962,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
50123,15.02.1962,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.2,0,
50123,16.02.1962,,,,,,,6.2,0,,,,,,,,,,,7,0,,,7,0,
50123,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.3,0,
50123,18.02.1962,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.6,0,
50123,19.02.1962,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
50123,20.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50123,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50123,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50123,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50123,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,27.02.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
50123,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
50123,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
50123,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,04.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
50123,05.03.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50123,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
50123,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50123,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50123,09.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50123,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,11.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50123,12.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50123,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50123,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,16.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50123,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,28.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50123,29.03.1962,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
50123,30.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50123,31.03.1962,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50123,01.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50123,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,04.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50123,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,06.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50123,07.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50123,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50123,12.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50123,13.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50123,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,