STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
714,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
714,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
714,04.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
714,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
714,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
714,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
714,10.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
714,11.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
714,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
714,14.01.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
714,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
714,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.01.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.8,2,
714,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
714,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
714,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
714,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
714,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
714,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
714,29.01.1961,,,,,,,4.2,2,,,,,,,,,,,3,2,,,4.7,2,
714,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
714,31.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
714,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
714,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
714,04.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
714,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
714,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
714,08.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
714,09.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
714,10.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
714,11.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
714,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
714,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
714,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
714,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
714,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
714,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
714,20.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
714,21.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
714,22.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
714,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
714,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
714,28.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
714,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
714,30.03.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
714,31.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,01.04.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,6.8,2,
714,02.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
714,03.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
714,04.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,05.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
714,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
714,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
714,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
714,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
714,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
714,02.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
714,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
714,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.05.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
714,06.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
714,07.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
714,08.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
714,09.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
714,10.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
714,11.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
714,12.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
714,13.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
714,14.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
714,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
714,16.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
714,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
714,27.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
714,28.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
714,29.05.1961,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.9,2,
714,30.05.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
714,31.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
714,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
714,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
714,11.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
714,12.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
714,13.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
714,14.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
714,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
714,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
714,05.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
714,06.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
714,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
714,09.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
714,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
714,14.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
714,17.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
714,18.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
714,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
714,20.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
714,21.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
714,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
714,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
714,28.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
714,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
714,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
714,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
714,11.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
714,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
714,15.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
714,16.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
714,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
714,18.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
714,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
714,20.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
714,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
714,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,24.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
714,06.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
714,07.09.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
714,08.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
714,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
714,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,13.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
714,14.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
714,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
714,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
714,18.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
714,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
714,21.10.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
714,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
714,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
714,26.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
714,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
714,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,31.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
714,01.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
714,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
714,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
714,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
714,07.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
714,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,09.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
714,10.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
714,11.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
714,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.11.1961,,,,,,,22.6,2,,,,,,,,,,,0,2,,,24.3,2,
714,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
714,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.11.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
714,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
714,28.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
714,29.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
714,30.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
714,01.12.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
714,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
714,04.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
714,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
714,11.12.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
714,12.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
714,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,15.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
714,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
714,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
714,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
714,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
714,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
714,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
714,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
714,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
714,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
714,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
714,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
714,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
714,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
714,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
714,12.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
714,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
714,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
714,20.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
714,21.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
714,22.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
714,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.01.1962,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.7,2,
714,25.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
714,26.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
714,27.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
714,28.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
714,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,01.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,02.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
714,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
714,04.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
714,05.02.1962,,,,,,,7.3,2,,,,,,,,,,,2,2,,,8.2,2,
714,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
714,11.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
714,12.02.1962,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
714,13.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
714,14.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
714,15.02.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
714,16.02.1962,,,,,,,9,2,,,,,,,,,,,3,2,,,10,2,
714,17.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,18.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
714,19.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
714,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
714,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,24.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,27.02.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
714,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
714,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
714,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
714,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,04.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
714,05.03.1962,,,,,,,6.2,2,,,,,,,,,,,3,2,,,7.7,2,
714,06.03.1962,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.5,2,
714,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
714,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
714,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
714,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
714,11.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
714,12.03.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
714,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
714,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,15.03.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,6.2,2,
714,16.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
714,17.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
714,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
714,28.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,29.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
714,30.03.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
714,31.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
714,01.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
714,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
714,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
714,07.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
714,08.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
714,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
714,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
714,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
714,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
714,29.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
714,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.05.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
714,02.05.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
714,03.05.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,04.05.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
714,05.05.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
714,06.05.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,