STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3434,01.01.1961,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.6,0,
3434,02.01.1961,,,,,,,10.3,0,,,,,,,,,,,10,0,,,11,0,
3434,03.01.1961,,,,,,,16.3,0,,,,,,,,,,,9,0,,,17.2,0,
3434,04.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3434,05.01.1961,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.4,0,
3434,06.01.1961,,,,,,,5.5,0,,,,,,,,,,,7,0,,,6.3,0,
3434,07.01.1961,,,,,,,6.2,0,,,,,,,,,,,11,0,,,6.7,0,
3434,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,14,0,,,1.4,0,
3434,09.01.1961,,,,,,,3.4,0,,,,,,,,,,,11,0,,,3.8,0,
3434,10.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3434,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
3434,12.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3434,13.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3434,14.01.1961,,,,,,,4,0,,,,,,,,,,,7,0,,,4.7,0,
3434,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3434,16.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3434,17.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3434,18.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3434,19.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3434,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
3434,21.01.1961,,,,,,,0.1,0,,,,,,,,,,,11,0,,,0.1,0,
3434,22.01.1961,,,,,,,2.9,0,,,,,,,,,,,11,0,,,3.4,0,
3434,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
3434,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.6,0,
3434,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3434,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3434,27.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3434,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,13,0,,,2.1,0,
3434,29.01.1961,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.1,0,
3434,30.01.1961,,,,,,,27.5,0,,,,,,,,,,,8,0,,,28.4,0,
3434,31.01.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
3434,01.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
3434,02.02.1961,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4,0,
3434,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3434,04.02.1961,,,,,,,11.6,0,,,,,,,,,,,1,0,,,13.2,0,
3434,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1,0,
3434,06.02.1961,,,,,,,3.9,0,,,,,,,,,,,13,0,,,4.3,0,
3434,07.02.1961,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.5,0,
3434,08.02.1961,,,,,,,6.4,0,,,,,,,,,,,2,0,,,6.9,0,
3434,09.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
3434,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,11.02.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3434,12.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3434,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3434,19.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3434,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,27.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
3434,28.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3434,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3434,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,12.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3434,13.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3434,14.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3434,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,18.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3434,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,20.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3434,21.03.1961,,,,,,,6.7,0,,,,,,,,,,,9,0,,,7.2,0,
3434,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
3434,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3434,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3434,27.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3434,28.03.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
3434,29.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3434,30.03.1961,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.4,0,
3434,31.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
3434,01.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3434,02.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.5,0,
3434,03.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
3434,04.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3434,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3434,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,07.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3434,08.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3434,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,10.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3434,11.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3434,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,15.04.1961,,,,,,,40,0,,,,,,,,,,,0,0,,,41,0,
3434,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3434,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,18.04.1961,,,,,,,36.9,0,,,,,,,,,,,0,0,,,37.9,0,
3434,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,20.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3434,21.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
3434,22.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
3434,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,25.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3434,26.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
3434,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,29.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3434,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,01.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3434,02.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3434,03.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3434,04.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3434,05.05.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
3434,06.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3434,07.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3434,08.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3434,09.05.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
3434,10.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3434,11.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
3434,12.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
3434,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,16.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3434,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3434,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,20.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3434,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3434,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,26.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
3434,27.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
3434,28.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
3434,29.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.3,0,
3434,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3434,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,01.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3434,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,03.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
3434,04.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3434,05.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
3434,06.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3434,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,09.06.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26,0,
3434,10.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3434,11.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3434,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3434,13.06.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.6,0,
3434,14.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3434,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,18.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3434,19.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3434,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,22.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3434,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,25.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3434,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3434,27.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3434,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,04.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3434,05.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3434,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,08.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
3434,09.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3434,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,12.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3434,13.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3434,14.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3434,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,16.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
3434,17.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
3434,18.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3434,19.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3434,20.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3434,21.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3434,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,27.07.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.4,0,
3434,28.07.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.6,0,
3434,29.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3434,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,01.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3434,02.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
3434,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3434,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,06.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3434,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3434,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,09.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3434,10.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3434,11.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,12.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3434,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,14.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3434,15.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
3434,16.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3434,17.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3434,18.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3434,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3434,20.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3434,21.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3434,22.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3434,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3434,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,04.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3434,05.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3434,06.09.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.5,0,
3434,07.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3434,08.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3434,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3434,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,12.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3434,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3434,14.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
3434,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3434,01.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3434,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,07.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3434,08.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3434,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,12.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,14.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3434,17.10.1961,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.5,0,
3434,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,20.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3434,21.10.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
3434,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3434,24.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3434,25.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
3434,26.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
3434,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,28.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3434,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,01.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3434,02.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3434,03.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
3434,04.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3434,05.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3434,06.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
3434,07.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3434,08.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3434,09.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3434,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3434,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,12.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3434,13.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3434,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3434,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3434,18.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3434,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,24.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3434,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3434,28.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
3434,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3434,30.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3434,01.12.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.3,0,
3434,02.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.8,0,
3434,03.12.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
3434,04.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.7,0,
3434,05.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3434,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,09.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3434,10.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3434,11.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
3434,12.12.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.6,0,
3434,13.12.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
3434,14.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
3434,15.12.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.5,0,
3434,16.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3434,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3434,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3434,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3434,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3434,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3434,22.12.1961,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.2,0,
3434,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3434,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3434,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3434,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3434,27.12.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3434,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3434,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3434,30.12.1961,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
3434,31.12.1961,,,,,,,4.9,0,,,,,,,,,,,5,0,,,5.3,0,
3434,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3434,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,06.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3434,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3434,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3434,09.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3434,10.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3434,11.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3434,12.01.1962,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.7,0,
3434,13.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3434,14.01.1962,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.1,0,
3434,15.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3434,16.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3434,17.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3434,18.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
3434,19.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3434,20.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3434,21.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3434,22.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3434,23.01.1962,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.4,0,
3434,24.01.1962,,,,,,,9.7,0,,,,,,,,,,,3,0,,,10.3,0,
3434,25.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
3434,26.01.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
3434,27.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3434,28.01.1962,,,,,,,2.5,0,,,,,,,,,,,2,0,,,2.9,0,
3434,29.01.1962,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.2,0,
3434,30.01.1962,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.6,0,
3434,31.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3434,01.02.1962,,,,,,,3.3,0,,,,,,,,,,,7,0,,,3.9,0,
3434,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.5,0,
3434,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.5,0,
3434,04.02.1962,,,,,,,3.4,0,,,,,,,,,,,9,0,,,4,0,
3434,05.02.1962,,,,,,,5.9,0,,,,,,,,,,,12,0,,,6.4,0,
3434,06.02.1962,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
3434,07.02.1962,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
3434,08.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3434,09.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3434,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3434,11.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3434,12.02.1962,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.3,0,
3434,13.02.1962,,,,,,,11.4,0,,,,,,,,,,,6,0,,,12.9,0,
3434,14.02.1962,,,,,,,5.3,0,,,,,,,,,,,15,0,,,6.1,0,
3434,15.02.1962,,,,,,,7.3,0,,,,,,,,,,,20,0,,,8.4,0,
3434,16.02.1962,,,,,,,17.2,0,,,,,,,,,,,25,0,,,18.1,0,
3434,17.02.1962,,,,,,,2.5,0,,,,,,,,,,,25,0,,,2.8,0,
3434,18.02.1962,,,,,,,2.4,0,,,,,,,,,,,23,0,,,2.8,0,
3434,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.2,0,
3434,20.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3434,21.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3434,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1,0,
3434,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
3434,24.02.1962,,,,,,,2,0,,,,,,,,,,,10,0,,,2.4,0,
3434,25.02.1962,,,,,,,1.4,0,,,,,,,,,,,13,0,,,1.7,0,
3434,26.02.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3434,27.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3434,28.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3434,01.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3434,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
3434,03.03.1962,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.6,0,
3434,04.03.1962,,,,,,,10.9,0,,,,,,,,,,,11,0,,,12.4,0,
3434,05.03.1962,,,,,,,7.9,0,,,,,,,,,,,17,0,,,8.5,0,
3434,06.03.1962,,,,,,,0.9,0,,,,,,,,,,,17,0,,,1.1,0,
3434,07.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3434,08.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3434,09.03.1962,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.5,0,
3434,10.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3434,11.03.1962,,,,,,,5.8,0,,,,,,,,,,,10,0,,,6.3,0,
3434,12.03.1962,,,,,,,5.1,0,,,,,,,,,,,5,0,,,5.9,0,
3434,13.03.1962,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.7,0,
3434,14.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3434,15.03.1962,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.1,0,
3434,16.03.1962,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.7,0,
3434,17.03.1962,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.3,0,
3434,18.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3434,19.03.1962,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
3434,20.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3434,21.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3434,22.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3434,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,27.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3434,28.03.1962,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.5,0,
3434,29.03.1962,,,,,,,19.1,0,,,,,,,,,,,0,0,,,19.8,0,
3434,30.03.1962,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.5,0,
3434,31.03.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
3434,01.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3434,02.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3434,03.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3434,04.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
3434,05.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3434,06.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3434,07.04.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3434,08.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3434,09.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3434,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,12.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3434,13.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3434,14.04.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
3434,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3434,16.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3434,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,