STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1960,01.01.1961,4.5,0,1.9,0,0.5,0,0,0,84,0,6,0,3.4,0,2.7,0,0.5,288.8,1,0,,,0,0,0.2
1960,02.01.1961,3.5,0,2.4,0,-0.4,0,3.8,0,81,0,5.9,0,0.5,0,3.5,0,0.3,154.3,0,0,,,4.4,0,0.5
1960,03.01.1961,8.2,0,4.8,0,2,0,1,0,82,0,7.3,0,0.1,0,4.5,0,0.3,136.7,0,0,,,1.2,0,0.6
1960,04.01.1961,6.2,0,4,0,1.9,0,0,0,78,0,6.3,0,1.5,0,3.4,0,0.4,205.3,0,0,,,0,0,0.5
1960,05.01.1961,4.5,0,3.2,0,2,0,0,0,82,0,6.4,0,0,0,5.4,0,0.3,134.8,0,0,,,0,0,0.6
1960,06.01.1961,4.8,0,3.1,0,1.2,0,0,0,68,0,5.2,0,0,0,5,0,0.3,136.4,0,0,,,0,0,1
1960,07.01.1961,3.9,0,2.5,0,1.4,0,0.2,0,86,0,6.4,0,0,0,3.9,0,0.3,138,0,0,,,0.3,0,0.4
1960,08.01.1961,4,0,3.1,0,1.2,0,0.1,0,83,0,6.3,0,0,0,4.2,0,0.3,139.8,0,0,,,0.2,0,0.5
1960,09.01.1961,5.6,0,3.5,0,2.2,0,0.9,0,85,0,6.8,0,0,0,4.3,0,0.3,141.6,0,0,,,1.1,0,0.5
1960,10.01.1961,5.1,0,4,0,0.6,0,3.9,0,76,0,6,0,0,0,3.9,0,0.3,143.6,0,0,,,4.3,0,0.7
1960,11.01.1961,4.6,0,1.3,0,0.6,0,0.7,0,86,0,5.9,0,0,0,3.3,0,0.3,145.6,0,0,,,1,0,0.3
1960,12.01.1961,1.5,0,-0.9,0,-2.5,0,0,0,86,0,5.1,0,4.5,0,1.7,0,0.6,381.2,0,0,,,0,0,0
1960,13.01.1961,2.3,0,0.9,0,-3,0,5.2,0,72,0,4.5,0,0,0,4.3,0,0.3,149.9,0,0,,,6,0,0.7
1960,14.01.1961,2.4,0,1.6,0,0.5,0,4.5,0,95,0,6.5,0,0,0,3.1,0,0.3,152.2,0,0,,,5.2,0,0.2
1960,15.01.1961,1.7,0,-1.3,0,-2.3,0,0,0,87,0,4.9,0,0,0,2.5,0,0.3,154.6,0,0,,,0,0,0.3
1960,16.01.1961,-0.6,0,-2,0,-5,0,0,0,90,0,4.7,0,0,0,3.3,0,0.3,157.1,0,0,,,0,0,0.2
1960,17.01.1961,1.3,0,-2.4,0,-4.9,0,0,0,84,0,4.7,0,5.8,0,4.4,0,0.6,478.8,0,0,,,0,0,0.2
1960,18.01.1961,-3.6,0,-7.2,0,-10,0,0,0,74,0,2.7,0,6,0,3.1,0,0.5,496.6,0,0,,,0,0,0.3
1960,19.01.1961,-1.1,0,-5.6,0,-10.9,0,0,0,64,0,2.7,0,5.2,0,2.4,0,0.5,458.4,0,0,,,0,0,0.3
1960,20.01.1961,1,0,-1.6,0,-7.5,0,0,0,66,0,3.6,0,4.4,0,2.4,0,0.5,419.3,0,0,,,0,0,0.4
1960,21.01.1961,2.5,0,1.2,0,-1.1,0,2.3,0,86,0,5.7,0,0,0,2.4,0,0.3,170.8,0,0,,,2.8,0,0.3
1960,22.01.1961,4,0,2.7,0,0.7,0,2.3,0,84,0,6.3,0,0,0,2.8,0,0.3,173.8,0,0,,,2.8,0,0.4
1960,23.01.1961,3,0,-1.3,0,-3.5,0,1.2,0,92,0,5.5,0,0,0,3,0,0.3,176.9,0,0,,,1.6,0,0.2
1960,24.01.1961,-3.5,0,-5.8,0,-7.5,0,0.3,0,81,0,3.2,0,0,0,4.3,0,0.3,180.1,1,0,,,0.4,0,0.4
1960,25.01.1961,-3.9,0,-8.2,0,-9.4,0,0,0,78,0,2.7,0,2.5,0,6.2,0,0.4,335.7,1,0,,,0,0,0.4
1960,26.01.1961,-6.7,0,-10.8,0,-14.5,0,0,0,72,0,2,0,6.2,0,3.9,0,0.4,569.4,1,0,,,0,0,0.3
1960,27.01.1961,-0.4,0,-5,0,-14.2,0,0,0,74,0,3.1,0,3.4,0,2.2,0,0.4,402.7,1,0,,,0,0,0.3
1960,28.01.1961,1,0,-0.7,0,-6.4,0,0,0,72,0,4.1,0,0.4,0,3.9,0,0.3,218.9,1,0,,,0,0,0.7
1960,29.01.1961,7.5,0,5.9,0,0.8,0,0,0,75,0,6.8,0,1.9,0,6.2,0,0.6,319.1,0,0,,,0,0,1
1960,30.01.1961,8.6,0,7,0,5.8,0,1.3,0,81,0,8.1,0,0.1,0,8.1,0,0.4,207.3,0,0,,,1.6,0,1
1960,31.01.1961,7.4,0,5.1,0,4.4,0,5.6,0,88,0,7.9,0,0.5,0,3.7,0,0.5,237.5,0,0,,,6.1,0,0.4
1960,01.02.1961,5.1,0,4.2,0,2.4,0,0.2,0,78,0,6.4,0,0.2,0,6,0,0.4,221.7,0,0,,,0.3,0,0.9
1960,02.02.1961,4.3,0,2.9,0,1.7,0,1.4,0,85,0,6.4,0,0,0,3.9,0,0.4,212.2,0,0,,,1.8,0,0.5
1960,03.02.1961,4.4,0,2.3,0,0.3,0,0.2,0,80,0,5.9,0,0.3,0,3.3,0,0.4,236.7,0,0,,,0.3,0,0.6
1960,04.02.1961,2.5,0,1.8,0,0.6,0,3,0,84,0,5.9,0,0,0,4.8,0,0.4,220.1,0,0,,,3.6,0,0.5
1960,05.02.1961,3.5,0,1.4,0,-1.3,0,0.3,0,79,0,5.3,0,5.7,0,3.2,0,0.9,624.3,0,0,,,0.5,0,0.5
1960,06.02.1961,7.6,0,6,0,0.4,0,0.3,0,85,0,7.7,0,0,0,4.1,0,0.4,228.4,0,0,,,0.4,0,0.6
1960,07.02.1961,7.8,0,5.3,0,3.4,0,0,0,80,0,7.2,0,2.6,0,6.7,0,0.7,419.7,0,0,,,0,0,0.9
1960,08.02.1961,8.6,0,5.2,0,2.2,0,6.6,0,83,0,7.3,0,4.3,0,5.2,0,0.9,550.1,0,0,,,7.2,0,0.7
1960,09.02.1961,10.8,0,8,0,4.4,0,1.4,0,82,0,8.9,0,0.4,0,6.4,0,0.5,270.7,0,0,,,1.7,0,0.9
1960,10.02.1961,8.1,0,6.2,0,4.4,0,1.1,0,79,0,7.5,0,0.9,0,5.2,0,0.6,312.8,0,0,,,1.4,0,0.9
1960,11.02.1961,7.3,0,6.5,0,4.7,0,5.8,0,83,0,7.9,0,0,0,5.5,0,0.5,250.1,0,0,,,6.3,0,0.8
1960,12.02.1961,7.5,0,5.2,0,3.9,0,3.5,0,89,0,7.7,0,0,0,4.2,0,0.5,254.7,0,0,,,3.9,0,0.5
1960,13.02.1961,7.3,0,6.5,0,3.9,0,0.4,0,88,0,8.4,0,0,0,2.5,0,0.5,259.3,0,0,,,0.6,0,0.5
1960,14.02.1961,12.9,0,8.6,0,5.5,0,0,0,75,0,8.5,0,7.5,0,3,0,1.5,850.4,0,0,,,0,0,0.9
1960,15.02.1961,15.8,0,10,0,4.7,0,0,0,73,0,8.9,0,6,0,3.3,0,1.3,743.2,0,0,,,0,0,1.1
1960,16.02.1961,9.5,0,6.8,0,5.9,0,0,0,84,0,8.4,0,0,0,1.5,0,0.6,273.4,0,0,,,0,0,0.5
1960,17.02.1961,9.5,0,3.9,0,-0.2,0,0,0,94,0,7.6,0,2.1,0,1.7,0,0.8,448.1,0,0,,,0,0,0.3
1960,18.02.1961,9.6,0,4.8,0,-1,0,5,0,84,0,7.1,0,5,0,4.2,0,1.1,692,0,0,,,5.5,0,0.7
1960,19.02.1961,8.2,0,6.3,0,2.8,0,3.1,0,93,0,8.8,0,0,0,3,0,0.5,288,0,0,,,3.5,0,0.4
1960,20.02.1961,7.3,0,4.4,0,3.4,0,0,0,93,0,7.9,0,0.3,0,1.8,0,0.6,318.1,0,0,,,0,0,0.4
1960,21.02.1961,9,0,5.5,0,3.2,0,0,0,79,0,7.3,0,2.6,0,2.1,0,0.9,517.6,0,0,,,0,0,0.7
1960,22.02.1961,10.1,0,4.7,0,-0.2,0,0,0,77,0,6.5,0,8.4,0,2.5,0,1.6,1019.8,0,0,,,0,0,0.8
1960,23.02.1961,9.9,0,4.5,0,0.4,0,0,0,82,0,6.9,0,7,0,2.3,0,1.4,911.6,0,0,,,0,0,0.7
1960,24.02.1961,14.3,0,8.7,0,0.8,0,0,0,74,0,8.3,0,1.4,0,2.8,0,0.8,435.3,0,0,,,0,0,1
1960,25.02.1961,15.3,0,7.7,0,4,0,0,0,65,0,6.9,0,6.5,0,2.6,0,1.6,890.2,0,0,,,0,0,1.2
1960,26.02.1961,15.9,0,9.8,0,2.9,0,0.1,0,74,0,8.8,0,6.1,0,3,0,1.5,865.5,0,0,,,0.2,0,1.2
1960,27.02.1961,15.6,0,13.1,0,8.3,0,0,0,77,0,11.5,0,0,0,4.5,0,0.7,329.1,0,0,,,0,0,1.3
1960,28.02.1961,14.6,0,7.3,0,4.6,0,0,0,78,0,8.5,0,0.2,0,6.5,0,0.7,352.5,0,0,,,0,0,1.2
1960,01.03.1961,9.6,0,6.1,0,2.8,0,1.1,0,80,0,7.5,0,3.2,0,3.9,0,1.1,632.2,0,0,,,1.4,0,0.9
1960,02.03.1961,9.1,0,6.4,0,1.9,0,2.1,0,78,0,7.5,0,3.5,0,4.7,0,1.1,667.9,0,0,,,2.4,0,1.1
1960,03.03.1961,7.7,0,5.4,0,4.2,0,0,0,90,0,8.3,0,0.4,0,2.6,0,0.7,387.8,0,0,,,0,0,0.5
1960,04.03.1961,11.7,0,6.2,0,0.3,0,0,0,74,0,6.8,0,8.4,0,2.5,0,1.8,1144.7,0,0,,,0,0,1.1
1960,05.03.1961,12.3,0,6.9,0,2.4,0,0,0,77,0,7.9,0,5.7,0,2.2,0,1.5,901.4,0,0,,,0,0,1
1960,06.03.1961,13.6,0,6.6,0,0.8,0,0,0,84,0,8.1,0,3.5,0,1.3,0,1.2,701.4,0,0,,,0,0,0.7
1960,07.03.1961,16.3,0,8.6,0,2.8,0,0,0,70,0,7.6,0,6.5,0,2.1,0,1.7,998.8,0,0,,,0,0,1.2
1960,08.03.1961,17.6,0,9.4,0,2.3,0,0,0,66,0,7.5,0,8,0,1.4,0,2,1155.3,0,0,,,0,0,1.2
1960,09.03.1961,19.2,0,10.8,0,1.7,0,0,0,66,0,8.3,0,7.9,0,1.4,0,2,1157.5,0,0,,,0,0,1.3
1960,10.03.1961,20.2,0,12.4,0,3.8,0,0,0,62,0,8.8,0,7.9,0,3.2,0,2.1,1169.4,0,0,,,0,0,2
1960,11.03.1961,12.2,0,9.4,0,6.4,0,0,0,78,0,9.1,0,0.2,0,4.7,0,0.8,414.9,0,0,,,0,0,1.2
1960,12.03.1961,14.7,0,11.5,0,5.4,0,5.1,0,71,0,9.3,0,0,0,7.3,0,0.8,400.7,0,0,,,5.6,0,1.9
1960,13.03.1961,13.3,0,9.4,0,6.5,0,4.2,0,91,0,10.7,0,0,0,3.9,0,0.8,406.3,0,0,,,4.7,0,0.7
1960,14.03.1961,12.7,0,10.6,0,8.9,0,0.1,0,77,0,9.9,0,0.1,0,4.8,0,0.8,422.2,0,0,,,0.2,0,1.3
1960,15.03.1961,14.2,0,11,0,9,0,0,0,83,0,10.9,0,1.5,0,4.2,0,1.1,571.6,0,0,,,0,0,1.1
1960,16.03.1961,17.7,0,12,0,7.4,0,0,0,73,0,10.4,0,7.8,0,4.2,0,2.2,1229.3,0,0,,,0,0,1.9
1960,17.03.1961,20.6,0,13.6,0,5.4,0,0,0,60,0,8.7,0,7.5,0,3.2,0,2.2,1209.5,0,0,,,0,0,2.3
1960,18.03.1961,15,0,8.7,0,6.6,0,0,0,64,0,7.7,0,1.2,0,4.9,0,1.1,560.6,0,0,,,0,0,1.8
1960,19.03.1961,7.2,0,3.8,0,2.1,0,0,0,76,0,6.3,0,1.8,0,4.9,0,1,630.5,0,0,,,0,0,1.1
1960,20.03.1961,6.1,0,2.4,0,-0.5,0,0.2,0,75,0,5.5,0,3.7,0,7.7,0,1.2,839.3,0,0,,,0.3,0,1.2
1960,21.03.1961,5.1,0,2.7,0,0.8,0,4.2,0,85,0,6.4,0,0.5,0,7.4,0,0.8,505.5,0,0,,,4.9,0,0.8
1960,22.03.1961,5.6,0,3,0,-2.6,0,0.4,0,76,0,5.6,0,4.5,0,4.8,0,1.3,942,0,0,,,0.6,0,1.2
1960,23.03.1961,10.1,0,7.6,0,3.7,0,0.2,0,78,0,8.1,0,0.1,0,5.7,0,0.8,474.3,0,0,,,0.3,0,1.3
1960,24.03.1961,11.5,0,8.5,0,5.1,0,0,0,76,0,8.4,0,1.5,0,6,0,1.1,632.7,0,0,,,0,0,1.5
1960,25.03.1961,11.6,0,8.2,0,3.8,0,0,0,80,0,8.5,0,0.4,0,3.5,0,0.9,518.8,0,0,,,0,0,1.1
1960,26.03.1961,14.1,0,9.4,0,3.7,0,0.7,0,66,0,7.6,0,3.4,0,6.5,0,1.5,855.8,0,0,,,0.9,0,2.1
1960,27.03.1961,9.4,0,3.4,0,1.3,0,1.2,0,72,0,5.9,0,3.6,0,6.5,0,1.4,885.9,0,0,,,1.5,0,1.4
1960,28.03.1961,6.6,0,4.8,0,0.2,0,1.1,0,70,0,5.9,0,0,0,7.6,0,0.8,492.1,0,0,,,1.4,0,1.5
1960,29.03.1961,9.7,0,7.2,0,3.7,0,0,0,75,0,7.5,0,0.2,0,9.3,0,0.9,520.3,0,0,,,0,0,1.6
1960,30.03.1961,11.8,0,10.2,0,7.4,0,12,0,80,0,10,0,0.3,0,9.2,0,1,537.4,0,0,,,12.8,0,1.6
1960,31.03.1961,10.8,0,4.5,0,2.3,0,0.5,0,78,0,6.5,0,1.8,0,3.8,0,1.2,713.5,0,0,,,0.7,0,1.1
1960,01.04.1961,11.6,0,8.2,0,2.2,0,0.4,0,77,0,8.5,0,0,0,5,0,0.9,514.9,0,0,,,0.6,0,1.3
1960,02.04.1961,7.4,0,5.3,0,3.3,0,6.3,0,86,0,7.6,0,0,0,2.4,0,0.9,520.5,0,0,,,6.9,0,0.8
1960,03.04.1961,8.9,0,6.4,0,4.2,0,3.5,0,72,0,6.9,0,0.2,0,4.4,0,0.9,549.2,0,0,,,4,0,1.4
1960,04.04.1961,8.6,0,6.9,0,3.8,0,0.2,0,83,0,8.3,0,1.2,0,2.6,0,1.1,670.8,0,0,,,0.4,0,1
1960,05.04.1961,21.6,0,14.2,0,5.6,0,0.4,0,74,0,11.5,0,2.8,0,2.5,0,1.7,863.4,0,0,,,0.6,0,1.7
1960,06.04.1961,24.6,0,18.6,0,10.9,0,0,0,55,0,10.8,0,5.5,0,2.9,0,2.4,1186.4,0,0,,,0,0,3
1960,07.04.1961,24.7,0,17.3,0,13.7,0,5,0,63,0,12.3,0,6.5,0,5.1,0,2.7,1312.6,0,0,,,5.5,0,3.3
1960,08.04.1961,14.8,0,8,0,6.1,0,4.6,0,82,0,9.3,0,0,0,3.1,0,1,553.9,0,0,,,5.1,0,1.1
1960,09.04.1961,10,0,6.1,0,2.5,0,0,0,70,0,6.5,0,6.9,0,2.5,0,2.1,1378.1,0,0,,,0,0,1.7
1960,10.04.1961,10,0,7.2,0,2.7,0,0.1,0,75,0,7.5,0,0,0,3.8,0,1,564.8,0,0,,,0.2,0,1.3
1960,11.04.1961,17.1,0,11.2,0,3.9,0,0,0,68,0,8.7,0,8.4,0,2.1,0,2.7,1575.7,0,0,,,0,0,2.2
1960,12.04.1961,19.1,0,12.6,0,5.2,0,0,0,65,0,9.5,0,5.9,0,2.2,0,2.3,1284.9,0,0,,,0,0,2.2
1960,13.04.1961,22.6,0,16.4,0,8.2,0,0,0,66,0,12,0,10.4,0,2.8,0,3.5,1836.5,0,0,,,0,0,3.1
1960,14.04.1961,25.1,0,16.1,0,10.4,0,0.9,0,68,0,12.3,0,7.5,0,2.7,0,3,1495.4,0,0,,,1.2,0,2.7
1960,15.04.1961,17.6,0,13.5,0,9.8,0,8.2,0,88,0,13.6,0,0.9,0,2.6,0,1.4,701.1,0,0,,,8.8,0,1.2
1960,16.04.1961,13.3,0,9.4,0,8.1,0,6.1,0,94,0,11.1,0,0,0,2,0,1.1,596.8,0,0,,,6.7,0,0.8
1960,17.04.1961,17.1,0,12.3,0,9,0,0,0,85,0,11.9,0,2.8,0,1.6,0,1.8,945.4,0,0,,,0,0,1.4
1960,18.04.1961,15.1,0,11.8,0,9.4,0,0,0,86,0,11.9,0,0.3,0,2.6,0,1.2,644.1,0,0,,,0,0,1.2
1960,19.04.1961,16.1,0,12.2,0,7.1,0,0,0,70,0,9.7,0,6.8,0,1.8,0,2.6,1452.5,0,0,,,0,0,2.2
1960,20.04.1961,16.6,0,12.4,0,9,0,0,0,68,0,9.7,0,0.8,0,3.1,0,1.4,716.5,0,0,,,0,0,1.9
1960,21.04.1961,20.5,0,14.6,0,7.5,0,0,0,70,0,11.5,0,3.7,0,2.5,0,2.1,1082.8,0,0,,,0,0,2.2
1960,22.04.1961,22.5,0,16.6,0,9.9,0,0,0,71,0,12.9,0,10.5,0,2.6,0,3.7,1938.6,0,0,,,0,0,3.1
1960,23.04.1961,20.2,0,14.8,0,11.1,0,0,0,71,0,11.9,0,4.1,0,2.7,0,2.2,1145.9,0,0,,,0,0,2.2
1960,24.04.1961,20.6,0,15.2,0,8.5,0,0.7,0,70,0,12,0,3.3,0,2.5,0,2,1051.9,0,0,,,0.9,0,2.2
1960,25.04.1961,19.1,0,12.4,0,8.9,0,0,0,68,0,9.9,0,11.8,0,3.8,0,3.9,2130.1,0,0,,,0,0,3.1
1960,26.04.1961,20.8,0,13.6,0,4.6,0,0,0,69,0,10.1,0,10.5,0,3.1,0,3.5,1975.1,0,0,,,0,0,3
1960,27.04.1961,17.5,0,12.9,0,10.9,0,0,0,70,0,10.4,0,3.3,0,4.6,0,2,1070.1,0,0,,,0,0,2.4
1960,28.04.1961,16.7,0,12.9,0,9.1,0,3.5,0,73,0,10.7,0,4.2,0,2.4,0,2.2,1190.5,0,0,,,4,0,2.1
1960,29.04.1961,18,0,13.5,0,9,0,0,0,79,0,12,0,0.5,0,5,0,1.4,724.3,0,0,,,0,0,1.8
1960,30.04.1961,13.4,0,11.2,0,9.3,0,0,0,84,0,11.2,0,0,0,2.4,0,1.3,665,0,0,,,0,0,1.2
1960,01.05.1961,13.1,0,11.2,0,10.1,0,3.7,0,91,0,12.3,0,0,0,1.6,0,1.3,669.4,0,0,,,4.2,0,1.1
1960,02.05.1961,16.8,0,13.7,0,9.7,0,0.9,0,76,0,11.7,0,3.1,0,2.8,0,2,1072.9,0,0,,,1.2,0,2
1960,03.05.1961,18.5,0,13.6,0,10.4,0,0.8,0,73,0,11.3,0,7.4,0,4.1,0,3.1,1633.4,0,0,,,1.1,0,2.7
1960,04.05.1961,20,0,16,0,9.3,0,1.9,0,68,0,11.9,0,6.4,0,2.5,0,2.8,1510.7,0,0,,,2.3,0,2.8
1960,05.05.1961,23.1,0,17.4,0,12,0,11,0,78,0,15.3,0,2.1,0,3.3,0,2,959.1,0,0,,,11.7,0,2.2
1960,06.05.1961,19.5,0,14.5,0,12.6,0,6.6,0,83,0,13.9,0,2.8,0,2.5,0,2.1,1054.9,0,0,,,7.2,0,1.8
1960,07.05.1961,16.1,0,12.8,0,10.9,0,5.5,0,78,0,11.7,0,2.5,0,4.7,0,1.9,1020.7,0,0,,,6,0,2
1960,08.05.1961,15.1,0,10.1,0,7.4,0,1,0,74,0,9.1,0,6.4,0,6.8,0,2.7,1535.2,0,0,,,1.3,0,2.4
1960,09.05.1961,13.1,0,9.6,0,7.3,0,6.2,0,85,0,10.1,0,2.3,0,6.8,0,1.8,1003.9,0,0,,,6.8,0,1.5
1960,10.05.1961,12,0,8.8,0,7.9,0,0.5,0,78,0,8.9,0,0.8,0,5.4,0,1.4,811.5,0,0,,,0.7,0,1.6
1960,11.05.1961,12.6,0,9.1,0,6.4,0,4.1,0,80,0,9.3,0,3.4,0,3.8,0,2,1157.6,0,0,,,4.6,0,1.7
1960,12.05.1961,9.6,0,9.1,0,6,0,9.7,0,85,0,9.7,0,0,0,3,0,1.2,714,0,0,,,10.4,0,1.2
1960,13.05.1961,13.1,0,10.6,0,8.6,0,0,0,79,0,10.1,0,1.5,0,3.6,0,1.7,915.8,0,0,,,0,0,1.7
1960,14.05.1961,14,0,9.7,0,6.4,0,0,0,60,0,7.2,0,7.2,0,3.3,0,2.8,1674.1,0,0,,,0,0,2.7
1960,15.05.1961,14.6,0,10.5,0,6.9,0,0.6,0,77,0,9.7,0,1.5,0,2.5,0,1.7,923.5,0,0,,,0.8,0,1.6
1960,16.05.1961,14.8,0,11.4,0,8.1,0,0,0,76,0,10.1,0,3.4,0,3.1,0,2.1,1179.7,0,0,,,0,0,2
1960,17.05.1961,17.1,0,12.1,0,8.3,0,0,0,70,0,9.7,0,4.9,0,3.2,0,2.5,1383.5,0,0,,,0,0,2.4
1960,18.05.1961,18,0,12.8,0,7.9,0,0,0,63,0,9.1,0,5.1,0,1.9,0,2.6,1414.5,0,0,,,0,0,2.5
1960,19.05.1961,17.1,0,12,0,8.4,0,0.5,0,66,0,9.2,0,6.8,0,3.2,0,3,1645.8,0,0,,,0.7,0,2.8
1960,20.05.1961,13.6,0,10.2,0,8.5,0,1.4,0,83,0,10.5,0,0.2,0,2,0,1.4,767.5,0,0,,,1.7,0,1.3
1960,21.05.1961,15.4,0,12.1,0,8.4,0,0,0,82,0,11.5,0,2.3,0,2.1,0,1.9,1051.8,0,0,,,0,0,1.7
1960,22.05.1961,19.5,0,14.2,0,7.8,0,0,0,63,0,9.9,0,9.1,0,3.1,0,3.6,1967.7,0,0,,,0,0,3.4
1960,23.05.1961,20,0,14,0,9.9,0,0,0,62,0,9.9,0,7.6,0,2.6,0,3.3,1770.7,0,0,,,0,0,3.1
1960,24.05.1961,18,0,12.8,0,9.5,0,0,0,66,0,9.7,0,4.4,0,1.7,0,2.5,1344.2,0,0,,,0,0,2.3
1960,25.05.1961,22.2,0,16.2,0,8.1,0,0,0,66,0,11.6,0,10,0,1.6,0,3.9,2102.3,0,0,,,0,0,3.4
1960,26.05.1961,22,0,15.2,0,10.3,0,8.9,0,81,0,14.1,0,2.8,0,3.1,0,2.2,1135.1,0,0,,,9.5,0,2.1
1960,27.05.1961,13.2,0,6.8,0,5.9,0,9.8,0,93,0,9.3,0,0,0,3.7,0,1.4,759.7,0,0,,,10.5,0,0.9
1960,28.05.1961,9.1,0,8.3,0,5.5,0,5,0,88,0,9.5,0,0,0,1.6,0,1.3,762,0,0,,,5.5,0,1.1
1960,29.05.1961,8.8,0,7.2,0,6.8,0,22.2,0,95,0,9.7,0,0,0,4.2,0,1.3,764.3,0,0,,,23.1,0,0.9
1960,30.05.1961,8.9,0,8,0,6.2,0,8.7,0,93,0,9.9,0,0,0,4.9,0,1.3,766.5,0,0,,,9.3,0,1
1960,31.05.1961,11.1,0,10,0,7.5,0,0.5,0,92,0,11.1,0,0,0,3.2,0,1.4,768.6,0,0,,,0.7,0,1.1
1960,01.06.1961,25.2,0,18,0,6.5,0,0,0,72,0,14,0,8.9,0,2.6,0,3.8,1979.6,0,0,,,0,0,3.5
1960,02.06.1961,20.5,0,16.3,0,13.9,0,0,0,66,0,12.3,0,7.2,0,4.7,0,3.4,1751.5,0,0,,,0,0,3.6
1960,03.06.1961,21.1,0,17.2,0,10.4,0,0.6,0,67,0,13.1,0,9.9,0,3.5,0,4,2121.6,0,0,,,0.8,0,3.9
1960,04.06.1961,26.1,0,18,0,13.2,0,12,0,83,0,17.2,0,5.5,0,3.9,0,3.1,1525.2,0,0,,,12.7,0,2.7
1960,05.06.1961,25.6,0,18.8,0,14.8,0,1.9,0,82,0,18,0,5.1,0,2,0,3.1,1472.9,0,0,,,2.3,0,2.7
1960,06.06.1961,26.7,0,20.6,0,14.1,0,0,0,70,0,16.4,0,11.4,0,2.5,0,4.8,2334.4,0,0,,,0,0,4.3
1960,07.06.1961,26.1,0,19.8,0,14.5,0,0,0,70,0,16.1,0,7.3,0,2.1,0,3.7,1777.2,0,0,,,0,0,3.5
1960,08.06.1961,23.1,0,19.2,0,15.2,0,4,0,68,0,14.8,0,3.4,0,2.5,0,2.6,1246.4,0,0,,,4.5,0,2.9
1960,09.06.1961,25.2,0,18,0,14.3,0,19.5,0,75,0,15.5,0,6.5,0,2.2,0,3.4,1671.6,0,0,,,20.4,0,3.1
1960,10.06.1961,15.4,0,13.3,0,11.4,0,0.2,0,86,0,13.1,0,0,0,4.2,0,1.5,784.3,0,0,,,0.4,0,1.5
1960,11.06.1961,20.6,0,16.8,0,12.3,0,0,0,70,0,13.1,0,3.7,0,2,0,2.5,1291.6,0,0,,,0,0,2.6
1960,12.06.1961,20.6,0,15.4,0,12.9,0,0.3,0,68,0,12,0,6.6,0,4.1,0,3.3,1689.8,0,0,,,0.5,0,3.3
1960,13.06.1961,18.4,0,14,0,12.4,0,5.6,0,85,0,14.1,0,0.2,0,4.5,0,1.6,814.5,0,0,,,6.1,0,1.7
1960,14.06.1961,16.4,0,13.8,0,11.9,0,2.1,0,77,0,12.4,0,1,0,4.7,0,1.8,924.9,0,0,,,2.5,0,2.1
1960,15.06.1961,17.4,0,13.1,0,10,0,0,0,65,0,9.9,0,10.8,0,2.8,0,4.1,2268.6,0,0,,,0,0,3.5
1960,16.06.1961,21.6,0,16.4,0,8.4,0,0,0,57,0,10.3,0,13.8,0,2.3,0,5,2680.8,0,0,,,0,0,4.5
1960,17.06.1961,24.8,0,20.4,0,11.7,0,0,0,57,0,13.1,0,9.6,0,2.8,0,4.2,2105.8,0,0,,,0,0,4.5
1960,18.06.1961,28.3,0,21.7,0,15.5,0,2.7,0,64,0,16.5,0,12.3,0,4.7,0,5.2,2476.7,0,0,,,3.1,0,5.3
1960,19.06.1961,21.6,0,16.8,0,13.5,0,0,0,62,0,11.5,0,8.5,0,3.6,0,3.8,1956,0,0,,,0,0,3.9
1960,20.06.1961,20.8,0,16,0,10.6,0,0,0,59,0,10.4,0,11.5,0,1.9,0,4.5,2367.7,0,0,,,0,0,4
1960,21.06.1961,22.1,0,16.6,0,10.9,0,0,0,55,0,10.3,0,12.6,0,3,0,4.8,2518.7,0,0,,,0,0,4.6
1960,22.06.1961,25.3,0,19.7,0,13,0,0,0,57,0,12.7,0,10.7,0,2.1,0,4.5,2258,0,0,,,0,0,4.4
1960,23.06.1961,24.6,0,19.9,0,13.7,0,0,0,57,0,12.7,0,11.5,0,3.8,0,4.7,2367.5,0,0,,,0,0,5
1960,24.06.1961,27.5,0,22.2,0,13.5,0,0,0,55,0,14,0,13.5,0,2.7,0,5.4,2641.4,0,0,,,0,0,5.4
1960,25.06.1961,30.6,0,23.6,0,15.5,0,0,0,51,0,13.9,0,14.2,0,3.4,0,5.8,2736.7,0,0,,,0,0,6.1
1960,26.06.1961,30.5,0,25.6,0,17.5,0,0,0,57,0,17.9,0,10.4,0,2.2,0,4.8,2215,0,0,,,0,0,5.1
1960,27.06.1961,26.4,0,19.4,0,15.6,0,1.2,0,68,0,16.4,0,2.4,0,4.5,0,2.4,1117.6,0,0,,,1.5,0,3.2
1960,28.06.1961,19.7,0,16.1,0,10.9,0,0,0,60,0,10.8,0,7.7,0,3.9,0,3.5,1843.1,0,0,,,0,0,3.8
1960,29.06.1961,25.3,0,19.5,0,10.5,0,0,0,56,0,11.9,0,13.8,0,1.6,0,5.2,2677.5,0,0,,,0,0,4.7
1960,30.06.1961,27.8,0,21.4,0,13.2,0,0,0,52,0,12.7,0,12.7,0,1.7,0,5.2,2525.3,0,0,,,0,0,4.9
1960,01.07.1961,30.6,0,24.1,0,14.8,0,0,0,52,0,14.8,0,13.4,0,1.7,0,5.5,2619.4,0,0,,,0,0,5.3
1960,02.07.1961,33.1,0,26.5,0,16.5,0,0,0,49,0,15.9,0,13.6,0,1.1,0,5.8,2644.9,0,0,,,0,0,5.3
1960,03.07.1961,32,0,21.6,0,18.9,0,0,0,64,0,17.3,0,8.6,0,4.2,0,4.4,1959.2,0,0,,,0,0,4.6
1960,04.07.1961,19.4,0,15.6,0,14,0,1.8,0,78,0,14.3,0,1.3,0,5.9,0,1.9,959.9,0,0,,,2.2,0,2.3
1960,05.07.1961,17.1,0,12.9,0,10,0,1.3,0,66,0,9.9,0,4.6,0,7.3,0,2.6,1409.1,0,0,,,1.6,0,3.2
1960,06.07.1961,15.6,0,12.5,0,7.4,0,1.6,0,78,0,11.3,0,1.7,0,4.9,0,1.8,1011.5,0,0,,,1.9,0,2
1960,07.07.1961,19.2,0,15.7,0,7.8,0,0,0,64,0,11.1,0,6.4,0,2.6,0,3,1650.7,0,0,,,0,0,3.2
1960,08.07.1961,23.6,0,17.6,0,12,0,9,0,64,0,12.8,0,5.4,0,4.7,0,3,1512.2,0,0,,,9.6,0,3.6
1960,09.07.1961,19.1,0,15.6,0,13,0,5.4,0,76,0,13.3,0,4.2,0,4.6,0,2.6,1346.5,0,0,,,5.9,0,2.7
1960,10.07.1961,19.4,0,15.8,0,11.9,0,0,0,65,0,11.5,0,4.2,0,3.6,0,2.6,1344.2,0,0,,,0,0,3
1960,11.07.1961,25.6,0,20.2,0,14,0,0,0,69,0,15.9,0,4,0,2.5,0,2.7,1314.6,0,0,,,0,0,3
1960,12.07.1961,30.1,0,23.3,0,16.2,0,0.7,0,64,0,17.6,0,11,0,2.5,0,4.9,2262.4,0,0,,,0.9,0,4.7
1960,13.07.1961,23.2,0,17.7,0,15.8,0,2.5,0,72,0,14.8,0,2,0,5.2,0,2.2,1038.3,0,0,,,2.9,0,2.9
1960,14.07.1961,21,0,16.6,0,11.9,0,0.1,0,66,0,12.4,0,5.1,0,6.9,0,2.8,1455.8,0,0,,,0.2,0,3.7
1960,15.07.1961,23.9,0,18.6,0,12.8,0,0,0,56,0,11.7,0,12,0,4.7,0,4.7,2386.4,0,0,,,0,0,5
1960,16.07.1961,20.1,0,15.7,0,11.5,0,6.2,0,68,0,12.1,0,5.1,0,3.6,0,2.8,1449.6,0,0,,,6.8,0,3
1960,17.07.1961,18.1,0,13.6,0,11,0,18.8,0,88,0,13.7,0,0.8,0,3.1,0,1.7,865.9,0,0,,,19.7,0,1.5
1960,18.07.1961,18,0,14.9,0,12.3,0,0.4,0,83,0,14.1,0,2.6,0,4.2,0,2.1,1105.9,0,0,,,0.6,0,2
1960,19.07.1961,21.1,0,16.4,0,12.9,0,0.4,0,71,0,13.3,0,5.9,0,3.5,0,3,1547.1,0,0,,,0.6,0,3
1960,20.07.1961,17.1,0,15.1,0,12.8,0,0.2,0,80,0,13.6,0,1.4,0,5.4,0,1.8,938.3,0,0,,,0.4,0,2.1
1960,21.07.1961,18.2,0,14.6,0,12.8,0,0.1,0,82,0,13.6,0,2.9,0,7,0,2.2,1136.7,0,0,,,0.2,0,2.2
1960,22.07.1961,17.1,0,14.4,0,12.7,0,0,0,80,0,13.1,0,0.3,0,3.6,0,1.6,784.7,0,0,,,0,0,1.8
1960,23.07.1961,17.2,0,14.6,0,12.7,0,0,0,77,0,12.9,0,0.2,0,3.1,0,1.5,768.3,0,0,,,0,0,1.8
1960,24.07.1961,17,0,14.8,0,10.9,0,0,0,70,0,11.6,0,0,0,2.5,0,1.5,738.5,0,0,,,0,0,1.9
1960,25.07.1961,21.7,0,17.6,0,12.4,0,0,0,67,0,12.9,0,3.9,0,2.7,0,2.5,1255.6,0,0,,,0,0,2.8
1960,26.07.1961,26.7,0,21.7,0,13.2,0,0,0,58,0,13.7,0,8.5,0,4.7,0,3.8,1864.1,0,0,,,0,0,4.8
1960,27.07.1961,22.6,0,18.6,0,16.4,0,2.1,0,74,0,16.1,0,0.5,0,4.2,0,1.7,795.4,0,0,,,2.5,0,2.4
1960,28.07.1961,17.8,0,14.4,0,13.3,0,2.9,0,88,0,14.8,0,0,0,3.5,0,1.5,725.6,0,0,,,3.3,0,1.4
1960,29.07.1961,16.6,0,13.8,0,11.1,0,3.2,0,83,0,12.9,0,3,0,3.3,0,2.1,1119.4,0,0,,,3.6,0,1.9
1960,30.07.1961,17.1,0,14,0,10.4,0,0,0,77,0,12.1,0,2.7,0,2.7,0,2,1075.5,0,0,,,0,0,2
1960,31.07.1961,19.2,0,15.8,0,11.6,0,0,0,69,0,12.3,0,0.8,0,2.5,0,1.6,820.5,0,0,,,0,0,2.1
1960,01.08.1961,21.7,0,17.3,0,10.6,0,0,0,69,0,13.3,0,6.3,0,1.8,0,3,1540.6,0,0,,,0,0,2.8
1960,02.08.1961,20.5,0,16.3,0,12.9,0,3.2,0,85,0,15.9,0,1.9,0,2,0,1.9,957.2,0,0,,,3.6,0,1.8
1960,03.08.1961,19.6,0,15.2,0,11,0,0,0,68,0,11.9,0,8.8,0,3.5,0,3.5,1857.2,0,0,,,0,0,3.3
1960,04.08.1961,19,0,16.6,0,12.4,0,3.3,0,79,0,14.7,0,0.1,0,4.1,0,1.5,712.9,0,0,,,3.7,0,1.9
1960,05.08.1961,26.1,0,21.6,0,15.7,0,0,0,74,0,18.7,0,4.1,0,3.2,0,2.6,1230.8,0,0,,,0,0,2.9
1960,06.08.1961,29.6,0,20.7,0,15.8,0,1.2,0,71,0,17.2,0,10.1,0,2.6,0,4.3,2006.5,0,0,,,1.5,0,3.8
1960,07.08.1961,23.2,0,18.8,0,15.4,0,0,0,66,0,14.4,0,4.6,0,3.2,0,2.7,1285,0,0,,,0,0,3.1
1960,08.08.1961,26.4,0,20.9,0,12.4,0,0,0,70,0,16.9,0,3.5,0,3.8,0,2.4,1136.9,0,0,,,0,0,3
1960,09.08.1961,26.2,0,21,0,15.4,0,0,0,60,0,14.5,0,4.6,0,2,0,2.7,1273.6,0,0,,,0,0,3
1960,10.08.1961,20.9,0,16.8,0,14.5,0,6.5,0,88,0,16.9,0,1.4,0,1.4,0,1.8,855.4,0,0,,,7.1,0,1.5
1960,11.08.1961,23.7,0,18.4,0,15.3,0,0.2,0,84,0,17.5,0,3,0,1.8,0,2.2,1056.1,0,0,,,0.4,0,2
1960,12.08.1961,20.9,0,16.8,0,12.7,0,0,0,73,0,13.7,0,3,0,3,0,2.1,1050.6,0,0,,,0,0,2.3
1960,13.08.1961,20.2,0,15,0,10.6,0,0,0,63,0,10.5,0,10.1,0,2.3,0,3.7,1952.2,0,0,,,0,0,3.2
1960,14.08.1961,21.2,0,16.9,0,11.8,0,2.3,0,67,0,12.5,0,4.5,0,3,0,2.4,1230.5,0,0,,,2.7,0,2.7
1960,15.08.1961,17.7,0,13.8,0,12.9,0,0.2,0,85,0,13.6,0,2.1,0,5.7,0,1.8,919.3,0,0,,,0.4,0,1.7
1960,16.08.1961,16.1,0,13,0,10,0,2.3,0,70,0,10.7,0,1.1,0,7.7,0,1.5,787.2,0,0,,,2.7,0,2.5
1960,17.08.1961,17.5,0,13.2,0,10.1,0,0.3,0,80,0,12,0,1.9,0,2.5,0,1.7,883,0,0,,,0.5,0,1.6
1960,18.08.1961,19.6,0,15.4,0,11,0,0.2,0,72,0,12.5,0,2.3,0,4.1,0,1.8,927.8,0,0,,,0.4,0,2.3
1960,19.08.1961,18.1,0,15,0,13.4,0,0.3,0,75,0,12.8,0,2.7,0,5.7,0,1.9,972.2,0,0,,,0.5,0,2.3
1960,20.08.1961,21.2,0,16.5,0,12.6,0,0,0,69,0,12.5,0,4.8,0,4.9,0,2.4,1228.6,0,0,,,0,0,2.9
1960,21.08.1961,21.2,0,18.1,0,14.4,0,0,0,65,0,13.3,0,2.5,0,6.4,0,1.9,935.1,0,0,,,0,0,3.3
1960,22.08.1961,19.2,0,15.8,0,14.8,0,1.9,0,73,0,13.3,0,3.9,0,7.2,0,2.2,1102.8,0,0,,,2.3,0,2.8
1960,23.08.1961,19.5,0,14.2,0,12.9,0,0,0,73,0,11.9,0,4.2,0,4.8,0,2.2,1133.2,0,0,,,0,0,2.4
1960,24.08.1961,20.3,0,15.8,0,11.9,0,0.2,0,69,0,12.3,0,2.9,0,4.4,0,1.9,966,0,0,,,0.4,0,2.5
1960,25.08.1961,22.1,0,17,0,13.9,0,0,0,80,0,15.5,0,2,0,3.8,0,1.8,849,0,0,,,0,0,1.9
1960,26.08.1961,25.6,0,20.3,0,13.1,0,0,0,68,0,15.6,0,6.1,0,2.5,0,2.8,1344.4,0,0,,,0,0,2.9
1960,27.08.1961,27.7,0,19.8,0,14.8,0,0,0,73,0,17.2,0,7.8,0,2.5,0,3.3,1543.4,0,0,,,0,0,2.9
1960,28.08.1961,25.1,0,18.9,0,13.4,0,0,0,67,0,14,0,10.8,0,1.1,0,3.8,1898.4,0,0,,,0,0,3
1960,29.08.1961,27.7,0,19.2,0,12.4,0,0,0,66,0,14.4,0,10.8,0,1.8,0,3.9,1887.7,0,0,,,0,0,3.2
1960,30.08.1961,29.6,0,21,0,12.4,0,0,0,64,0,15.2,0,10.4,0,1.4,0,3.8,1828.8,0,0,,,0,0,3.2
1960,31.08.1961,30.7,0,21.5,0,13.1,0,0,0,62,0,14.7,0,10.2,0,1.3,0,3.8,1794.2,0,0,,,0,0,3.1
1960,01.09.1961,31.2,0,22.5,0,13.8,0,0,0,58,0,14.8,0,9.8,0,1.9,0,3.7,1735.7,0,0,,,0,0,3.5
1960,02.09.1961,31.7,0,23.1,0,14.8,0,0,0,57,0,15.3,0,10.9,0,1.5,0,4,1855.8,0,0,,,0,0,3.5
1960,03.09.1961,30.6,0,22.8,0,17,0,0,0,59,0,16,0,10,0,2.5,0,3.8,1738,0,0,,,0,0,3.7
1960,04.09.1961,26.7,0,21.7,0,16.7,0,0,0,65,0,16.4,0,3.1,0,1.9,0,2,914.9,0,0,,,0,0,2.3
1960,05.09.1961,24.5,0,19,0,16.8,0,2.1,0,78,0,17.3,0,2.7,0,2.9,0,1.9,860.8,0,0,,,2.5,0,2
1960,06.09.1961,23.6,0,18.7,0,14.8,0,1.6,0,62,0,13.2,0,6.5,0,4.6,0,2.7,1296.8,0,0,,,1.9,0,3.4
1960,07.09.1961,17.9,0,13.5,0,12.1,0,2.3,0,69,0,10.9,0,4.2,0,6.5,0,2,1020.6,0,0,,,2.7,0,2.5
1960,08.09.1961,16.7,0,14,0,10.8,0,0.9,0,80,0,12.7,0,0.9,0,5.1,0,1.3,631.6,0,0,,,1.2,0,1.6
1960,09.09.1961,15.3,0,13.8,0,12.4,0,0.3,0,81,0,12.9,0,0.1,0,3.8,0,1.1,533.6,0,0,,,0.5,0,1.4
1960,10.09.1961,17.3,0,14.9,0,11.9,0,0,0,67,0,11.1,0,0.1,0,2.6,0,1.1,527.9,0,0,,,0,0,1.7
1960,11.09.1961,22.4,0,17.2,0,13.3,0,0.9,0,64,0,12.4,0,8.2,0,2.6,0,2.9,1442.7,0,0,,,1.2,0,2.7
1960,12.09.1961,20.9,0,15.6,0,14.3,0,1.4,0,79,0,14,0,2.4,0,3.8,0,1.6,776.4,0,0,,,1.7,0,1.7
1960,13.09.1961,21.4,0,18,0,12.3,0,0.1,0,66,0,12.9,0,2.5,0,2.7,0,1.6,780.5,0,0,,,0.2,0,2.1
1960,14.09.1961,22.1,0,18.2,0,16.1,0,2.3,0,73,0,15.3,0,1.4,0,5.2,0,1.4,650.2,0,0,,,2.7,0,2.3
1960,15.09.1961,22.8,0,17,0,10.4,0,0,0,72,0,13.5,0,5.2,0,3.7,0,2.1,1066,0,0,,,0,0,2.3
1960,16.09.1961,31,0,22.1,0,13.4,0,0,0,68,0,17.1,0,9.8,0,2.1,0,3.4,1565.1,0,0,,,0,0,2.9
1960,17.09.1961,32.3,0,23.2,0,14.6,0,0,0,64,0,17.2,0,10.3,0,2.3,0,3.5,1607.9,0,0,,,0,0,3.2
1960,18.09.1961,28,0,21.4,0,16.7,0,0,0,75,0,19.3,0,8.6,0,2.3,0,3.1,1409.7,0,0,,,0,0,2.5
1960,19.09.1961,26.2,0,18.9,0,14.4,0,0,0,66,0,14.7,0,9.5,0,3.4,0,3.1,1495.8,0,0,,,0,0,2.9
1960,20.09.1961,25,0,16.2,0,9.9,0,0,0,65,0,12,0,10.8,0,3.4,0,3.2,1623.7,0,0,,,0,0,2.7
1960,21.09.1961,24.4,0,16.1,0,8.4,0,0,0,69,0,12.3,0,9.1,0,2.2,0,2.8,1428.4,0,0,,,0,0,2.2
1960,22.09.1961,24.6,0,16.1,0,9.9,0,0,0,64,0,11.2,0,10,0,2.1,0,3,1512,0,0,,,0,0,2.3
1960,23.09.1961,22.6,0,14.4,0,7.4,0,0,0,66,0,10.3,0,10.1,0,1.7,0,2.9,1509.8,0,0,,,0,0,2
1960,24.09.1961,24.7,0,15.6,0,7.8,0,0,0,65,0,10.8,0,7.6,0,0.4,0,2.4,1234.3,0,0,,,0,0,1.5
1960,25.09.1961,19.3,0,15.6,0,11.9,0,0,0,84,0,14.9,0,0,0,1.3,0,0.9,430.7,0,0,,,0,0,0.9