STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5685,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5685,02.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
5685,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,08.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5685,09.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5685,10.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5685,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5685,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,13.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5685,14.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5685,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5685,22.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5685,23.01.1961,,,,,,,4.1,0,,,,,,,,,,,2,0,,,5.1,0,
5685,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5685,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5685,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5685,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5685,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5685,29.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5685,30.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5685,31.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5685,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5685,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5685,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5685,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,07.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5685,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5685,09.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5685,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,11.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5685,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,13.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5685,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5685,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,27.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5685,28.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5685,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,02.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5685,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,10.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5685,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,12.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5685,13.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5685,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5685,20.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5685,21.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5685,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5685,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5685,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,27.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5685,28.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5685,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,30.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5685,31.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5685,01.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5685,02.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5685,03.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5685,04.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5685,05.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5685,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,07.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5685,08.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5685,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,14.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5685,15.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5685,16.04.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
5685,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5685,22.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5685,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5685,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,28.04.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5685,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5685,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5685,05.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5685,06.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5685,07.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5685,08.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5685,09.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5685,10.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5685,11.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5685,12.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5685,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,15.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5685,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5685,21.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5685,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,26.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5685,27.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5685,28.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5685,29.05.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
5685,30.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5685,31.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5685,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,07.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5685,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,09.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5685,10.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5685,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,12.06.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
5685,13.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5685,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5685,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5685,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,26.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5685,27.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5685,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5685,05.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5685,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,08.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5685,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5685,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,12.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5685,13.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5685,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5685,17.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5685,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,27.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5685,28.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5685,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5685,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,02.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5685,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5685,04.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5685,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,06.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5685,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,08.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5685,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,10.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5685,11.08.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
5685,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5685,15.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5685,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5685,17.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5685,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5685,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5685,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5685,22.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5685,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5685,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5685,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,05.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5685,06.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5685,07.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5685,08.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5685,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5685,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,13.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5685,14.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5685,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5685,01.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5685,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,08.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5685,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5685,17.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5685,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.10.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
5685,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5685,24.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5685,25.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5685,26.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5685,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5685,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,31.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5685,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,06.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5685,07.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5685,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5685,09.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5685,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,13.11.1961,,,,,,,38.4,0,,,,,,,,,,,0,0,,,39.7,0,
5685,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,23.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5685,24.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5685,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5685,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5685,27.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5685,28.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5685,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,30.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5685,01.12.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5685,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,03.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5685,04.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5685,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5685,10.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5685,11.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5685,12.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5685,13.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5685,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5685,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,22.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5685,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,06.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5685,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5685,21.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5685,22.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5685,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5685,24.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5685,25.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5685,26.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5685,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5685,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,01.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
5685,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5685,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5685,04.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5685,05.02.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5685,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,08.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5685,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,12.02.1962,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
5685,13.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5685,14.02.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
5685,15.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5685,16.02.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5685,17.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5685,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5685,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5685,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5685,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,02.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5685,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5685,04.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
5685,05.03.1962,,,,,,,5.5,0,,,,,,,,,,,6,0,,,6.8,0,
5685,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
5685,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5685,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5685,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5685,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5685,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,12.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5685,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5685,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5685,27.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5685,28.03.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5685,29.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5685,30.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5685,31.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5685,01.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5685,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,04.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5685,05.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5685,06.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5685,07.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5685,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5685,09.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5685,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,13.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5685,14.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5685,15.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5685,16.04.1962,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5685,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,20.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5685,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5685,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,