STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5536,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,02.01.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
5536,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5536,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5536,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,09.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
5536,10.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5536,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,13.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,11.2,0,
5536,14.01.1961,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
5536,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5536,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5536,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5536,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5536,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,21.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5536,22.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
5536,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
5536,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,28.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
5536,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,30.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5536,31.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5536,01.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5536,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5536,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,04.02.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
5536,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5536,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5536,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,08.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5536,09.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5536,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,11.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5536,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5536,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,18.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5536,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5536,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,02.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5536,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,13.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5536,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5536,20.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5536,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5536,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5536,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5536,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5536,30.03.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5536,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,01.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5536,02.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5536,03.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5536,04.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5536,05.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5536,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,07.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5536,08.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5536,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,14.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5536,15.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5536,16.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5536,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5536,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,28.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5536,29.04.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
5536,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5536,01.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5536,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5536,05.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5536,06.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5536,07.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5536,08.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5536,09.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5536,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5536,11.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5536,12.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5536,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,15.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5536,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5536,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5536,21.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5536,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,26.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
5536,27.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5536,28.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5536,29.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5536,30.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5536,31.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5536,01.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,03.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5536,04.06.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5536,05.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5536,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,07.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5536,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,09.06.1961,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.8,0,
5536,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5536,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,13.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5536,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5536,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5536,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5536,05.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,08.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5536,09.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5536,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,11.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5536,12.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5536,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,16.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5536,17.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5536,18.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5536,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5536,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,27.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5536,28.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5536,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,02.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5536,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,06.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5536,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,10.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5536,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5536,15.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,16.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5536,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5536,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5536,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,05.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5536,06.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5536,07.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5536,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,11.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5536,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,13.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5536,14.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5536,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,26.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5536,08.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5536,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,17.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5536,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5536,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5536,24.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5536,25.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5536,26.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5536,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,03.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5536,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,06.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5536,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5536,08.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5536,09.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5536,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,12.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5536,13.11.1961,,,,,,,36.5,0,,,,,,,,,,,0,0,,,37.8,0,
5536,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5536,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5536,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,23.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5536,24.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5536,25.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,26.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5536,27.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5536,28.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,01.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5536,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,03.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5536,04.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,05.12.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5536,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,09.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5536,10.12.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
5536,11.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5536,12.12.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
5536,13.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5536,14.12.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
5536,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5536,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5536,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5536,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5536,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
5536,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5536,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,31.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5536,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,02.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5536,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,06.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5536,08.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5536,09.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5536,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5536,11.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5536,12.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5536,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,19.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5536,20.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5536,21.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5536,22.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,23.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5536,24.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5536,25.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,26.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5536,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,28.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5536,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5536,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,01.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
5536,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
5536,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5536,04.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5536,05.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5536,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,08.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,11.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,12.02.1962,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
5536,13.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5536,14.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,15.02.1962,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
5536,16.02.1962,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.3,0,
5536,17.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5536,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5536,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5536,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5536,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5536,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5536,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,03.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5536,04.03.1962,,,,,,,7.1,0,,,,,,,,,,,1,0,,,8.7,0,
5536,05.03.1962,,,,,,,5,0,,,,,,,,,,,7,0,,,6.2,0,
5536,06.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5536,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5536,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5536,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5536,10.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5536,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,12.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5536,13.03.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7.7,0,
5536,14.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5536,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5536,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5536,25.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5536,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,27.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5536,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,29.03.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5536,30.03.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5536,31.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5536,01.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5536,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,05.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5536,06.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5536,07.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5536,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,13.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5536,14.04.1962,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5536,15.04.1962,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
5536,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5536,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,