STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50126,01.01.1961,1.8,2,-1.5,2,-4.2,2,0.5,2,97,2,5.33132494733047,2,0.7,2,1,2,0.3,182.4,4,2,,,0.7,2,0.1
50126,02.01.1961,0.3,2,-1.7,2,-4.2,2,0,2,97,2,5.30322428290979,2,0.2,2,0.7,2,0.3,167.7,4,2,,,0,2,0.1
50126,03.01.1961,1.9,2,-0.1,2,-3.2,2,1,2,94,2,5.81817542286053,2,0,2,0.7,2,0.3,152.9,3,2,,,1.3,2,0.1
50126,04.01.1961,3.4,2,0.7,2,-2.4,2,0,2,93,2,5.98804588989677,2,0.7,2,1.7,2,0.3,186.7,3,2,,,0,2,0.2
50126,05.01.1961,3.5,2,1,2,-3.8,2,0,2,89,2,5.82916501782779,2,0.8,2,1,2,0.4,204.6,3,2,,,0,2,0.2
50126,06.01.1961,2.5,2,-0.7,2,-3.6,2,0,2,87,2,5.17896772378146,2,1,2,1.3,2,0.4,217.5,2,2,,,0,2,0.2
50126,07.01.1961,3.4,2,1.7,2,-2.2,2,0.7,2,88,2,5.98115104009644,2,0.8,2,2,2,0.4,197.4,2,2,,,1,2,0.3
50126,08.01.1961,3,2,1.7,2,-0.9,2,0,2,91,2,6.14217812527695,2,0,2,1.3,2,0.3,160.5,1,2,,,0,2,0.2
50126,09.01.1961,4.8,2,2,2,-0.8,2,0,2,91,2,6.30646988471216,2,1.8,2,1.3,2,0.5,263.3,1,2,,,0,2,0.2
50126,10.01.1961,4.1,2,0.4,2,-2.4,2,0,2,91,2,5.70224596635905,2,2.6,2,1,2,0.5,322.7,1,2,,,0,2,0.1
50126,11.01.1961,1.6,2,-0.2,2,-3.1,2,0,2,92,2,5.45083362539271,2,0.1,2,2,2,0.3,171.8,1,2,,,0,2,0.2
50126,12.01.1961,0.9,2,-4.9,2,-8.1,2,0,2,85,2,3.68353794146572,2,4.3,2,1.3,2,0.5,410.4,1,2,,,0,2,0.1
50126,13.01.1961,-0.6,2,-4.1,2,-11.4,2,0,2,90,2,3.98337275902211,2,1.1,2,1,2,0.3,228.5,2,2,,,0,2,0.1
50126,14.01.1961,1.4,2,-1.5,2,-4,2,2.7,2,95,2,5.14704835817769,2,0.7,2,0.3,2,0.4,219.5,2,2,,,3.4,2,0.1
50126,15.01.1961,1,2,-3.1,2,-6.7,2,0,2,97,2,4.90909046166354,2,0.2,2,1,2,0.3,174.8,3,2,,,0,2,0.1
50126,16.01.1961,-3.6,2,-7.1,2,-9.3,2,0,2,98,2,3.80813995343211,2,0.5,2,1,2,0.3,201.2,4,2,,,0,2,0.1
50126,17.01.1961,-0.7,2,-6,2,-9.6,2,0,2,95,2,3.85819400483906,2,2.6,2,0.7,2,0.4,331.2,4,2,,,0,2,0.1
50126,18.01.1961,-5.5,2,-12.6,2,-16.3,2,0,2,85,2,2.1869592767241,2,4.6,2,1.3,2,0.4,457.7,4,2,,,0,2,0.1
50126,19.01.1961,-5.8,2,-13.1,2,-18.1,2,0,2,86,2,2.1387316043594,2,3.3,2,1,2,0.3,395.3,4,2,,,0,2,0.1
50126,20.01.1961,-4.1,2,-12.2,2,-17.5,2,0,2,86,2,2.30690092500424,2,2.6,2,1,2,0.3,344,4,2,,,0,2,0.1
50126,21.01.1961,-3.1,2,-5.5,2,-14.3,2,0,2,93,2,3.93532722133621,2,0,2,0.7,2,0.2,190.5,4,2,,,0,2,0.2
50126,22.01.1961,-0.2,2,-2.7,2,-6.1,2,1.1,2,97,2,4.90374046824151,2,0.2,2,0.3,2,0.3,206.2,3,2,,,1.5,2,0.1
50126,23.01.1961,-1.3,2,-3.9,2,-6,2,1.4,2,100,2,4.767495048527,2,0,2,0.7,2,0.3,196.4,4,2,,,1.8,2,0.1
50126,24.01.1961,-1.6,2,-3.5,2,-4.9,2,0.6,2,98,2,4.63754931873845,2,0,2,1.3,2,0.3,199.5,6,2,,,0.8,2,0.1
50126,25.01.1961,-3.5,2,-8.4,2,-12.8,2,0,2,89,2,2.97756354071761,2,0,2,1.7,2,0.2,202.6,7,2,,,0,2,0.2
50126,26.01.1961,-5.8,2,-11.8,2,-18.7,2,0,2,81,2,2.11799730482626,2,3.4,2,1,2,0.3,426.2,7,2,,,0,2,0.2
50126,27.01.1961,-5.2,2,-15,2,-20.8,2,0,2,86,2,1.95768821751547,2,2.9,2,0.7,2,0.3,418.5,7,2,,,0,2,0.1
50126,28.01.1961,-6.9,2,-11.8,2,-19.3,2,0,2,91,2,2.07361616943641,2,1.2,2,0.3,2,0.2,308.1,6,2,,,0,2,0.1
50126,29.01.1961,4,2,-0.7,2,-13.1,2,0,2,85,2,4.95043911422338,2,2,2,0.7,2,0.4,347.2,4,2,,,0,2,0.2
50126,30.01.1961,6.9,2,5.2,2,-0.3,2,1,2,80,2,6.94652198969848,2,1.8,2,11,2,0.6,352.2,2,2,,,1.2,2,1.4
50126,31.01.1961,9,2,5.2,2,2.3,2,2.8,2,90,2,7.91670292700042,2,0.5,2,3,2,0.5,258.4,0,2,,,3.2,2,0.5
50126,01.02.1961,4.8,2,2.1,2,-0.3,2,3.5,2,90,2,6.24619344927423,2,0.3,2,1.3,2,0.4,241.1,0,2,,,4.1,2,0.3
50126,02.02.1961,3.5,2,1.4,2,-0.4,2,1.5,2,89,2,5.88242467934349,2,0.7,2,2.3,2,0.5,281.1,0,2,,,1.9,2,0.4
50126,03.02.1961,3.8,2,0.9,2,-1.3,2,0,2,87,2,5.43145204968786,2,3.8,2,2.3,2,0.7,504.5,0,2,,,0,2,0.5
50126,04.02.1961,2.4,2,0.7,2,-1.8,2,2.2,2,87,2,5.43262835109895,2,1.4,2,2.7,2,0.5,356.4,1,2,,,2.7,2,0.5
50126,05.02.1961,2.2,2,-2.4,2,-6.6,2,0,2,88,2,4.55132138751482,2,4.2,2,2.3,2,0.7,570.6,3,2,,,0,2,0.4
50126,06.02.1961,0.8,2,-1.1,2,-6,2,0,2,97,2,5.64730063644007,2,0.1,2,1,2,0.4,253.8,2,2,,,0,2,0.2
50126,07.02.1961,6.3,2,3.1,2,-0.8,2,0,2,85,2,6.35172125588501,2,4.3,2,1.7,2,0.9,578.3,1,2,,,0,2,0.4
50126,08.02.1961,6.3,2,3.2,2,1.2,2,2.2,2,84,2,6.37324391275077,2,3.8,2,2.7,2,0.9,539.8,0,2,,,2.5,2,0.6
50126,09.02.1961,8.1,2,5.6,2,1,2,4,2,89,2,7.87187983535648,2,0.2,2,9.7,2,0.5,282.1,0,2,,,4.5,2,1.2
50126,10.02.1961,6.8,2,3.9,2,1.6,2,0,2,83,2,6.54386920212583,2,0.4,2,4,2,0.5,302.3,0,2,,,0,2,0.8
50126,11.02.1961,7.3,2,4.3,2,1.2,2,4.3,2,83,2,6.81647413916401,2,1.2,2,2.3,2,0.6,378.7,0,2,,,4.8,2,0.6
50126,12.02.1961,5.9,2,4,2,2.3,2,1.7,2,89,2,6.96351675084146,2,0.1,2,5.3,2,0.5,271.7,0,2,,,2,2,0.7
50126,13.02.1961,6.1,2,3.9,2,-0.5,2,0,2,98,2,7.61942589550226,2,0.1,2,0.7,2,0.5,276.1,0,2,,,0,2,0.3
50126,14.02.1961,8.8,2,3.2,2,0.6,2,0,2,95,2,7.41023353648543,2,1.7,2,1.7,2,0.7,428.5,0,2,,,0,2,0.4
50126,15.02.1961,9.8,2,3.8,2,-0.9,2,0,2,95,2,7.30203045190633,2,3.9,2,0.3,2,1,617.1,0,2,,,0,2,0.3
50126,16.02.1961,8.6,2,3.7,2,-1.6,2,0,2,93,2,7.20043097072732,2,0.7,2,1,2,0.6,356.9,0,2,,,0,2,0.4
50126,17.02.1961,11.3,2,4,2,0.1,2,0,2,90,2,7.09163073003799,2,6,2,1.3,2,1.3,802.4,0,2,,,0,2,0.5
50126,18.02.1961,5.7,2,1.1,2,-2.2,2,0,2,99,2,6.45449523036134,2,1.3,2,0,2,0.7,418.9,0,2,,,0,2,0.3
50126,19.02.1961,6.1,2,3,2,-2.7,2,3.2,2,97,2,7.23034860449277,2,0.1,2,2,2,0.5,321.2,0,2,,,3.8,2,0.3
50126,20.02.1961,9.1,2,4.1,2,0.7,2,0,2,89,2,7.12081378414191,2,3.7,2,2,2,1,613.9,0,2,,,0,2,0.6
50126,21.02.1961,7.7,2,3.3,2,0.2,2,0,2,91,2,6.79175641326229,2,0.8,2,2,2,0.7,384.1,0,2,,,0,2,0.5
50126,22.02.1961,3.9,2,2.1,2,0.2,2,0,2,92,2,6.45395312246822,2,0,2,1.7,2,0.5,327.5,0,2,,,0,2,0.4
50126,23.02.1961,4.6,2,2.9,2,0.8,2,0,2,86,2,6.28458035144387,2,1.5,2,1,2,0.7,449.1,0,2,,,0,2,0.5
50126,24.02.1961,6.2,2,1.4,2,-0.8,2,0,2,90,2,6.34183596561389,2,1.7,2,1,2,0.7,473.3,0,2,,,0,2,0.4
50126,25.02.1961,3.4,2,0.1,2,-2.6,2,0,2,93,2,6.06131440904728,2,1.4,2,0.7,2,0.7,488.8,0,2,,,0,2,0.3
50126,26.02.1961,5.3,2,0.9,2,-1.4,2,0,2,91,2,6.074007290982,2,1.3,2,0.7,2,0.7,467.6,0,2,,,0,2,0.4
50126,27.02.1961,5,2,3,2,-2.1,2,0,2,93,2,7.23000164933228,2,0.3,2,0.3,2,0.6,371.6,0,2,,,0,2,0.3
50126,28.02.1961,8.2,2,4.4,2,1.9,2,0.9,2,90,2,7.4943389134468,2,0.3,2,1.3,2,0.7,377,0,2,,,1.1,2,0.4
50126,01.03.1961,6.8,2,3.4,2,0.6,2,0,2,89,2,6.67666190425192,2,2.1,2,1.7,2,0.9,562.2,0,2,,,0,2,0.6
50126,02.03.1961,8.9,2,4.8,2,0.4,2,0.9,2,77,2,6.38789385368779,2,4.7,2,4,2,1.3,807.6,0,2,,,1.1,2,1.4
50126,03.03.1961,8.6,2,5,2,1.9,2,0,2,92,2,7.89749153230279,2,0.4,2,2.3,2,0.7,403,0,2,,,0,2,0.6
50126,04.03.1961,10.3,2,3.6,2,-0.1,2,0,2,84,2,6.71201388160553,2,4.3,2,1,2,1.2,777.1,0,2,,,0,2,0.7
50126,05.03.1961,14.2,2,5.1,2,-3.3,2,0,2,79,2,6.67565627075032,2,7.5,2,1,2,1.7,1098.5,0,2,,,0,2,1
50126,06.03.1961,12.9,2,4.5,2,-1.9,2,0,2,85,2,7.30872484035185,2,5.5,2,1,2,1.5,932.2,0,2,,,0,2,0.7
50126,07.03.1961,16.1,2,6.3,2,-2.3,2,0,2,73,2,6.81263036154623,2,7.1,2,1,2,1.8,1100.8,0,2,,,0,2,1.1
50126,08.03.1961,17.5,2,6.1,2,-2.4,2,0,2,74,2,7.01327912388461,2,8,2,1,2,2,1201.8,0,2,,,0,2,1.1
50126,09.03.1961,19.4,2,6.5,2,-3.4,2,0,2,72,2,6.97588205172812,2,8.1,2,0.7,2,2,1223.5,0,2,,,0,2,1.1
50126,10.03.1961,19.2,2,7.7,2,-3.1,2,0,2,71,2,7.42837574566076,2,7.5,2,1,2,1.9,1174.1,0,2,,,0,2,1.2
50126,11.03.1961,11.7,2,7.6,2,2,2,0,2,79,2,8.37605043724455,2,2,2,1.3,2,1,602,0,2,,,0,2,0.9
50126,12.03.1961,16.3,2,10.7,2,2.3,2,1.4,2,70,2,8.71845387390809,2,5.6,2,2.3,2,1.7,1000.6,0,2,,,1.7,2,1.7
50126,13.03.1961,12.3,2,8.6,2,6.8,2,4.8,2,96,2,10.524586577574,2,0,2,2.7,2,0.8,428.9,0,2,,,5.3,2,0.5
50126,14.03.1961,11.4,2,9.3,2,7.1,2,0,2,85,2,9.76123143850937,2,1.5,2,3,2,1.1,580.8,0,2,,,0,2,1.2
50126,15.03.1961,13.4,2,9.5,2,6.7,2,0,2,85,2,10.0913762007415,2,2.1,2,3,2,1.2,671.6,0,2,,,0,2,1.2
50126,16.03.1961,18.5,2,10.5,2,4.1,2,0,2,73,2,9.02455146631746,2,8.6,2,4,2,2.4,1346.4,0,2,,,0,2,2.1
50126,17.03.1961,20.5,2,10,2,0.2,2,0,2,70,2,8.38608997273314,2,8.2,2,1,2,2.3,1326,0,2,,,0,2,1.5
50126,18.03.1961,16.1,2,8.8,2,3.7,2,0,2,80,2,9.01544591980553,2,3.2,2,2,2,1.4,800.5,0,2,,,0,2,1.1
50126,19.03.1961,8.4,2,2.8,2,0.6,2,0,2,85,2,6.31135708612712,2,5.3,2,3,2,1.6,1024.5,0,2,,,0,2,0.9
50126,20.03.1961,5.5,2,2.2,2,-2.7,2,0.9,2,77,2,5.45831785015591,2,4.4,2,2.3,2,1.3,935.8,0,2,,,1.2,2,1
50126,21.03.1961,5.7,2,1.9,2,-0.6,2,1.9,2,86,2,5.90537604218409,2,4.7,2,7.7,2,1.4,944.3,1,2,,,2.3,2,1.2
50126,22.03.1961,3.8,2,1.3,2,-3.2,2,0,2,78,2,5.03570806237958,2,5.1,2,4.7,2,1.4,1040.9,0,2,,,0,2,1.5
50126,23.03.1961,8.5,2,5.7,2,1.1,2,0,2,85,2,7.81515068685016,2,0.4,2,1.3,2,0.9,518.2,0,2,,,0,2,0.8
50126,24.03.1961,10.9,2,7.4,2,3.8,2,0,2,75,2,7.71368358465436,2,3.6,2,2,2,1.4,869.4,0,2,,,0,2,1.3
50126,25.03.1961,11.1,2,6.1,2,1.6,2,0,2,77,2,7.48248244812731,2,2.4,2,1,2,1.3,776.4,0,2,,,0,2,1
50126,26.03.1961,16,2,9.3,2,0.5,2,0,2,67,2,7.7052179648268,2,7.1,2,3,2,2.1,1302,0,2,,,0,2,2.1
50126,27.03.1961,10.8,2,3.6,2,0.3,2,0.3,2,75,2,5.89079366833662,2,5.4,2,9,2,1.7,1108.1,0,2,,,0.4,2,1.9
50126,28.03.1961,6.3,2,2.5,2,-2.3,2,0,2,80,2,5.71526094929397,2,4.6,2,8.3,2,1.4,1003,0,2,,,0,2,1.2
50126,29.03.1961,7.7,2,4.9,2,1.4,2,0,2,81,2,7.10205768936766,2,0.2,2,8.7,2,0.9,541.5,0,2,,,0,2,1.1
50126,30.03.1961,9.9,2,8.2,2,2.1,2,6,2,87,2,9.2925446212485,2,1,2,9,2,1.1,639.3,0,2,,,6.5,2,1.6
50126,31.03.1961,9.9,2,5.6,2,2.7,2,2.7,2,92,2,8.22317690431627,2,0.3,2,3,2,0.9,552.9,0,2,,,3.1,2,0.8
50126,01.04.1961,12.8,2,8.4,2,0.8,2,1.1,2,85,2,9.16487148379601,2,3.4,2,5,2,1.6,954.2,0,2,,,1.4,2,1.5
50126,02.04.1961,10.3,2,6.3,2,3.2,2,4.8,2,96,2,9.60238174782237,2,0.3,2,0.7,2,1,575.9,0,2,,,5.3,2,0.6
50126,03.04.1961,12.4,2,8.3,2,5.5,2,1.1,2,83,2,9.25630561822402,2,3.1,2,2.7,2,1.5,887.1,0,2,,,1.4,2,1.4
50126,04.04.1961,12.9,2,9,2,5.2,2,1.9,2,88,2,10.3260802252077,2,0.4,2,0.3,2,1.1,622.6,0,2,,,2.3,2,0.8
50126,05.04.1961,21.6,2,12.4,2,4.4,2,0,2,76,2,11.2294039953803,2,5.4,2,0.7,2,2.2,1209.7,0,2,,,0,2,1.5
50126,06.04.1961,25.2,2,14.5,2,5.9,2,0,2,68,2,11.4149333837199,2,9.7,2,1,2,3.3,1718.7,0,2,,,0,2,2.4
50126,07.04.1961,25.6,2,15.8,2,5.9,2,0,2,69,2,12.365820147393,2,8,2,2.7,2,3,1537.8,0,2,,,0,2,2.8
50126,08.04.1961,18.3,2,10.1,2,5.8,2,0,2,86,2,10.5766597146668,2,3.4,2,3,2,1.8,982.3,0,2,,,0,2,1.5
50126,09.04.1961,13,2,6,2,1.6,2,0,2,78,2,6.94856198121929,2,8.5,2,0.3,2,2.5,1605.4,0,2,,,0,2,1.7
50126,10.04.1961,15.2,2,8.4,2,-1.2,2,0,2,78,2,8.37763819232167,2,8.6,2,1.7,2,2.6,1627.3,0,2,,,0,2,2
50126,11.04.1961,18.5,2,10.1,2,3.3,2,0,2,80,2,10.0787941026906,2,5.9,2,0,2,2.2,1259.4,0,2,,,0,2,1.6
50126,12.04.1961,19,2,10.4,2,2.5,2,0,2,82,2,10.3913479805543,2,4.6,2,0.3,2,2,1157.3,0,2,,,0,2,1.3
50126,13.04.1961,23.5,2,13.1,2,3.6,2,0,2,75,2,11.4777949917626,2,9.1,2,0.3,2,3.2,1729.6,0,2,,,0,2,2.2
50126,14.04.1961,24.6,2,13.9,2,3.8,2,1.4,2,75,2,11.8478857577861,2,9.4,2,0.7,2,3.2,1739.3,0,2,,,1.7,2,2.4
50126,15.04.1961,18.7,2,12.7,2,6.8,2,5.1,2,86,2,12.4995152687977,2,2.7,2,0.7,2,1.7,894.9,0,2,,,5.6,2,1.2
50126,16.04.1961,12.5,2,9.1,2,6.9,2,10.4,2,94,2,11.0883375640067,2,0.5,2,0.3,2,1.2,689.9,0,2,,,11.1,2,0.9
50126,17.04.1961,16.9,2,9.2,2,2.3,2,0,2,89,2,10.5728913938581,2,3.4,2,0.7,2,1.8,1031.9,0,2,,,0,2,1.2
50126,18.04.1961,19,2,11,2,3.7,2,6.4,2,88,2,11.2916902362415,2,4.7,2,0.7,2,2.1,1188.6,0,2,,,7,2,1.6
50126,19.04.1961,13.5,2,9.7,2,7.6,2,0,2,91,2,11.0523330909814,2,1.5,2,0.7,2,1.4,793.7,0,2,,,0,2,1.3
50126,20.04.1961,17.7,2,9.7,2,2.4,2,0,2,82,2,9.78365297413493,2,6.1,2,0.7,2,2.4,1378.9,0,2,,,0,2,1.9
50126,21.04.1961,20.1,2,12.7,2,3.3,2,0,2,74,2,10.3443777427265,2,8.7,2,1.7,2,3,1727.7,0,2,,,0,2,2.9
50126,22.04.1961,21,2,13.5,2,5.8,2,0,2,77,2,11.5469368592039,2,8.8,2,2.7,2,3.2,1761.5,0,2,,,0,2,2.9
50126,23.04.1961,16.3,2,10.9,2,7.7,2,0,2,85,2,10.806363605384,2,3.7,2,1.3,2,2,1108.1,0,2,,,0,2,1.7
50126,24.04.1961,17.7,2,11.3,2,5.8,2,0,2,83,2,11.0922055646509,2,6.3,2,1.3,2,2.5,1433.5,0,2,,,0,2,2.1
50126,25.04.1961,19.6,2,11.4,2,4.4,2,0,2,79,2,10.363370883933,2,9.2,2,1,2,3.3,1888.9,0,2,,,0,2,2.7
50126,26.04.1961,20.2,2,11.9,2,2.3,2,0,2,79,2,10.7166356453207,2,8.9,2,1.3,2,3.2,1820.2,0,2,,,0,2,2.7
50126,27.04.1961,15.8,2,11.4,2,7.1,2,0,2,79,2,10.2901947712883,2,2.1,2,1.3,2,1.7,913.4,0,2,,,0,2,1.7
50126,28.04.1961,17.3,2,10.6,2,3.2,2,0,2,80,2,10.0695976677878,2,6.5,2,3,2,2.6,1538.9,0,2,,,0,2,2.2
50126,29.04.1961,17.7,2,11.2,2,4.6,2,13.2,2,89,2,11.7583521385271,2,3.8,2,1.7,2,2.1,1195.9,0,2,,,13.9,2,1.9
50126,30.04.1961,17.4,2,12,2,9.1,2,3.8,2,89,2,11.9117191787629,2,3.6,2,0.7,2,2,1097.8,0,2,,,4.3,2,1.8
50126,01.05.1961,17,2,11.5,2,6.8,2,0,2,89,2,11.82470718664,2,2.5,2,1.3,2,1.8,986,0,2,,,0,2,1.8
50126,02.05.1961,18.2,2,12,2,6,2,0,2,82,2,11.3406840341718,2,5,2,0.7,2,2.4,1356.8,0,2,,,0,2,1.9
50126,03.05.1961,15.1,2,10.9,2,6.5,2,0,2,87,2,10.9830684731814,2,6.2,2,0.7,2,2.6,1520,0,2,,,0,2,2.1
50126,04.05.1961,17.7,2,12.3,2,5.1,2,0,2,90,2,12.4658351111586,2,3.1,2,1,2,2,1119.1,0,2,,,0,2,1.7
50126,05.05.1961,18.8,2,13,2,6.6,2,7.4,2,90,2,14.4905957110626,2,2.4,2,0.3,2,1.9,1019,0,2,,,8,2,1.3
50126,06.05.1961,18.1,2,13.8,2,11,2,0.9,2,89,2,13.9609181079184,2,1.2,2,1,2,1.6,839,0,2,,,1.2,2,1.4
50126,07.05.1961,17.3,2,11.9,2,7.3,2,1,2,81,2,11.2381459837544,2,2.3,2,1.3,2,1.8,988.8,0,2,,,1.3,2,1.7
50126,08.05.1961,14.8,2,8.9,2,5.6,2,3.8,2,77,2,8.76066853375487,2,7.3,2,7,2,2.9,1722.3,0,2,,,4.3,2,2.7
50126,09.05.1961,12.6,2,7.7,2,4.9,2,3.3,2,86,2,9.03865878463119,2,3,2,7,2,1.8,1090.7,0,2,,,3.7,2,1.6
50126,10.05.1961,12.3,2,7.8,2,5.6,2,1.5,2,83,2,8.3484658482888,2,5.2,2,8,2,2.4,1428,0,2,,,1.8,2,2.5
50126,11.05.1961,11.6,2,6.7,2,4.2,2,2.4,2,88,2,8.39611041528598,2,2.9,2,2.3,2,1.8,1113,0,2,,,2.8,2,1.7
50126,12.05.1961,10.1,2,6.6,2,3.4,2,3.7,2,90,2,8.59760173578436,2,0.5,2,1.3,2,1.3,769.9,0,2,,,4.2,2,1.1
50126,13.05.1961,16.5,2,10,2,1.9,2,0,2,82,2,9.91688705495723,2,3.4,2,2.3,2,2,1188.7,0,2,,,0,2,1.9
50126,14.05.1961,16.3,2,9.2,2,4.9,2,0,2,73,2,8.29906840102527,2,9.1,2,3.7,2,3.3,1931.1,0,2,,,0,2,3
50126,15.05.1961,13.9,2,7.8,2,0.1,2,0,2,83,2,8.63846591781501,2,4.8,2,2,2,2.1,1331.7,0,2,,,0,2,1.7
50126,16.05.1961,14.9,2,8.9,2,1.6,2,1.6,2,82,2,9.03989345258467,2,5.2,2,1.7,2,2.3,1389.9,0,2,,,1.9,2,2.1
50126,17.05.1961,13.2,2,8.5,2,5.7,2,0,2,85,2,9.46571050849831,2,2.1,2,3.3,2,1.8,1016.5,0,2,,,0,2,1.6
50126,18.05.1961,15.9,2,8.7,2,2.2,2,0,2,79,2,8.86540927886118,2,5.5,2,2.3,2,2.5,1493.1,0,2,,,0,2,2.2
50126,19.05.1961,16.7,2,10.6,2,3.8,2,0,2,76,2,9.7552205361042,2,0.9,2,0,2,1.5,861.2,0,2,,,0,2,1.4
50126,20.05.1961,15.9,2,10.9,2,6.8,2,0,2,81,2,10.1770984227975,2,4,2,1,2,2.3,1298.2,0,2,,,0,2,2.2
50126,21.05.1961,16.7,2,11.1,2,4.8,2,1.2,2,81,2,10.4683517200915,2,5.9,2,1,2,2.7,1546.3,0,2,,,1.5,2,2.6
50126,22.05.1961,17.5,2,11.7,2,8.3,2,0,2,83,2,11.1694984214138,2,2.9,2,1.7,2,2.1,1155.9,0,2,,,0,2,2
50126,23.05.1961,20,2,11.4,2,2.5,2,0,2,75,2,9.75464851584618,2,9.5,2,0.7,2,3.5,2017.2,0,2,,,0,2,2.8
50126,24.05.1961,20.8,2,13.2,2,3.8,2,0,2,77,2,11.3796740212025,2,9.6,2,1,2,3.6,2062.4,0,2,,,0,2,3
50126,25.05.1961,23.3,2,14.3,2,4.5,2,0,2,74,2,11.7662282898704,2,9.1,2,0.3,2,3.7,2012.1,0,2,,,0,2,3.1
50126,26.05.1961,24,2,15.3,2,6.6,2,2.5,2,78,2,13.4537554544135,2,6.3,2,1.7,2,3.1,1606,0,2,,,2.9,2,3.1
50126,27.05.1961,17,2,10,2,6.8,2,13.8,2,92,2,11.6713536327524,2,0.7,2,2.3,2,1.6,842.8,0,2,,,14.6,2,1.2
50126,28.05.1961,10.1,2,7.1,2,4.3,2,2.3,2,92,2,9.07570558452432,2,0.1,2,0.7,2,1.3,776.7,0,2,,,2.7,2,1.1
50126,29.05.1961,9.6,2,6.6,2,4.8,2,12.5,2,100,2,9.64095629981468,2,0.1,2,1,2,1.3,778.9,0,2,,,13.2,2,1
50126,30.05.1961,11.2,2,8,2,4.3,2,0,2,89,2,9.62943068625071,2,0,2,0.7,2,1.3,781,0,2,,,0,2,1.2
50126,31.05.1961,18.1,2,11.2,2,5.6,2,0,2,80,2,10.968060335656,2,3.3,2,1,2,2.2,1195.5,0,2,,,0,2,1.7
50126,01.06.1961,25.4,2,16,2,4.5,2,2.2,2,80,2,14.2127023502134,2,9.6,2,2.7,2,3.9,2092.4,0,2,,,2.6,2,3.4
50126,02.06.1961,23.4,2,15.7,2,9.6,2,0,2,76,2,13.3277309435811,2,9.3,2,2,2,4,2081.7,0,2,,,0,2,3.9
50126,03.06.1961,20,2,14.4,2,9,2,11.2,2,86,2,13.8513858610938,2,1.6,2,2,2,1.9,995.4,0,2,,,11.9,2,2
50126,04.06.1961,19.3,2,14.8,2,11.6,2,7.3,2,98,2,16.0459787927471,2,0.5,2,0.7,2,1.7,845.5,0,2,,,7.9,2,1.5
50126,05.06.1961,23.9,2,16.3,2,11.3,2,9.2,2,90,2,16.3262747133471,2,3.7,2,0.7,2,2.6,1302.8,0,2,,,9.9,2,2.3
50126,06.06.1961,21.6,2,15.4,2,10.7,2,7.6,2,93,2,16.4815800037139,2,1.2,2,1.3,2,2,973,0,2,,,8.2,2,1.6
50126,07.06.1961,23.8,2,17.1,2,12.1,2,9.5,2,88,2,16.8313745522712,2,4.6,2,0.7,2,2.9,1430.8,0,2,,,10.2,2,2.4
50126,08.06.1961,19.6,2,15.9,2,12.8,2,4,2,92,2,16.4897984092994,2,0.6,2,0.7,2,1.7,823.7,0,2,,,4.5,2,1.5
50126,09.06.1961,24.3,2,17.2,2,10.2,2,3.6,2,87,2,16.6277540156792,2,7.7,2,1,2,3.7,1877.2,0,2,,,4.1,2,3.2
50126,10.06.1961,18.5,2,13.1,2,10.7,2,0.7,2,89,2,13.4539021521404,2,0.6,2,2.3,2,1.7,853.8,0,2,,,0.9,2,1.4
50126,11.06.1961,17.4,2,13.6,2,10.3,2,0,2,88,2,13.6969194032682,2,0.1,2,1,2,1.6,827.1,0,2,,,0,2,1.5
50126,12.06.1961,19.4,2,13.9,2,9.4,2,1.9,2,80,2,12.4564482286961,2,8.1,2,1.3,2,3.5,1909.6,0,2,,,2.3,2,3.1
50126,13.06.1961,18.5,2,13.1,2,6.9,2,4.3,2,92,2,13.7258974653789,2,2.6,2,1.7,2,2.1,1147.9,0,2,,,4.8,2,2
50126,14.06.1961,17.1,2,12.9,2,10.3,2,1.3,2,85,2,12.4049925528964,2,1.6,2,4,2,1.9,982.2,0,2,,,1.6,2,2.2
50126,15.06.1961,19.8,2,12.2,2,9.2,2,0,2,78,2,11.0730315945751,2,8.2,2,1,2,3.6,1940.7,0,2,,,0,2,2.8
50126,16.06.1961,22,2,13.9,2,4.1,2,0,2,77,2,12.0968229573857,2,10.6,2,1,2,4.1,2260.9,0,2,,,0,2,3.4
50126,17.06.1961,24.3,2,16,2,5.7,2,0,2,72,2,13.2577079521767,2,11.1,2,0.3,2,4.4,2331.1,0,2,,,0,2,3.7
50126,18.06.1961,28,2,19.4,2,8.7,2,0,2,70,2,16.0712198283791,2,12,2,1.3,2,5,2512.2,0,2,,,0,2,4.5
50126,19.06.1961,20.6,2,15.2,2,11.4,2,0,2,83,2,15.12251945554,2,3.5,2,1,2,2.5,1290.3,0,2,,,0,2,1.7
50126,20.06.1961,22.1,2,14.9,2,5.7,2,0,2,73,2,12.3630434708193,2,10.9,2,1.7,2,4.2,2304.6,0,2,,,0,2,3.8
50126,21.06.1961,24.1,2,15.3,2,6.7,2,0,2,75,2,13.198938814758,2,10.1,2,1,2,4.2,2207.4,0,2,,,0,2,3.3
50126,22.06.1961,26.8,2,18.2,2,7,2,0,2,73,2,15.9972627274928,2,9.7,2,1.3,2,4.2,2151.8,0,2,,,0,2,3.8
50126,23.06.1961,25.6,2,18.3,2,11.5,2,0,2,70,2,14.6067764871534,2,11.5,2,2,2,4.7,2387.8,0,2,,,0,2,4.3
50126,24.06.1961,28.1,2,18.9,2,9.3,2,0,2,68,2,15.5139399275925,2,12.2,2,1,2,4.9,2484.6,0,2,,,0,2,4.4
50126,25.06.1961,31.2,2,21.6,2,10,2,0,2,68,2,17.5189441415645,2,12.2,2,1.3,2,5.1,2497.9,0,2,,,0,2,4.8
50126,26.06.1961,28.5,2,21.3,2,14,2,0,2,80,2,20.2186519007952,2,7.9,2,1.7,2,4,1886.2,0,2,,,0,2,3.5
50126,27.06.1961,26.1,2,18.7,2,14.9,2,2.4,2,82,2,18.0073807298882,2,5,2,1.7,2,3.1,1469,0,2,,,2.8,2,2.8
50126,28.06.1961,19.2,2,13.7,2,10.3,2,0,2,71,2,10.5881706510793,2,10.7,2,5,2,4.2,2286.9,0,2,,,0,2,4.3
50126,29.06.1961,24,2,15.4,2,5.7,2,0,2,72,2,12.8267547300218,2,12.3,2,0.7,2,4.6,2479.9,0,2,,,0,2,3.9
50126,30.06.1961,26.8,2,18.1,2,7.2,2,0,2,72,2,15.2642939681337,2,12.6,2,1,2,4.9,2547.8,0,2,,,0,2,4.1
50126,01.07.1961,29.4,2,19.7,2,9.2,2,0,2,72,2,16.8240906638479,2,12.5,2,1,2,5.1,2532.3,0,2,,,0,2,4.2
50126,02.07.1961,31.6,2,21.7,2,10.7,2,0,2,68,2,17.3540414036347,2,12.4,2,0.7,2,5.2,2516.6,0,2,,,0,2,4.4
50126,03.07.1961,32.5,2,22.5,2,11.9,2,0,2,67,2,18.3057940054978,2,11.1,2,1,2,4.9,2320.8,0,2,,,0,2,4.4
50126,04.07.1961,25.6,2,17.2,2,13.1,2,1.1,2,72,2,14.0750806616602,2,5.9,2,4.3,2,3.3,1599.1,0,2,,,1.4,2,3.8
50126,05.07.1961,17.7,2,12,2,9.1,2,1.7,2,72,2,9.90232699796891,2,7.7,2,4.7,2,3.4,1887.7,0,2,,,2,2,3.2
50126,06.07.1961,16.7,2,11.6,2,6.6,2,0,2,73,2,10.0562951955579,2,4.6,2,6.3,2,2.5,1415.7,0,2,,,0,2,3.3
50126,07.07.1961,21,2,13.1,2,7.1,2,0,2,70,2,10.4392829953061,2,10.3,2,1,2,4.1,2228.7,0,2,,,0,2,3.4
50126,08.07.1961,23,2,15.1,2,4.6,2,2.5,2,69,2,11.7196930992481,2,7.8,2,0.7,2,3.4,1825.8,0,2,,,2.9,2,3
50126,09.07.1961,19.5,2,14,2,11.5,2,1.8,2,83,2,13.1742494997074,2,2.5,2,2.7,2,2.2,1147.6,0,2,,,2.2,2,2
50126,10.07.1961,20,2,15.5,2,10.5,2,0,2,77,2,12.947068424115,2,4.4,2,3,2,2.7,1393.6,0,2,,,0,2,3.2
50126,11.07.1961,27,2,19,2,12.2,2,0,2,75,2,16.4179969548283,2,9.7,2,1,2,4.3,2107,0,2,,,0,2,3.8
50126,12.07.1961,29.7,2,20.7,2,11.6,2,0,2,72,2,17.5296532253343,2,11.2,2,0.7,2,4.8,2310.1,0,2,,,0,2,4.2
50126,13.07.1961,21.8,2,16.1,2,13.3,2,0,2,80,2,14.6333510461827,2,0.9,2,2.3,2,1.8,877.7,0,2,,,0,2,2.1
50126,14.07.1961,20.8,2,15.6,2,9.7,2,0,2,73,2,12.2803698145374,2,5.4,2,2.7,2,2.8,1493.1,0,2,,,0,2,3.1
50126,15.07.1961,23,2,16,2,10.6,2,6.4,2,81,2,14.5429697077084,2,7.8,2,1.3,2,3.6,1832.9,0,2,,,7,2,3.1
50126,16.07.1961,20.4,2,13.6,2,9.2,2,2.2,2,83,2,12.9666302400514,2,7.2,2,1.3,2,3.2,1706.2,0,2,,,2.6,2,2.5
50126,17.07.1961,16.9,2,12.7,2,9.1,2,1.3,2,83,2,12.2052945685383,2,4.3,2,2,2,2.5,1374.4,0,2,,,1.6,2,2.3
50126,18.07.1961,19.1,2,14.1,2,9.7,2,4.1,2,83,2,12.8734981865509,2,2.9,2,2.3,2,2.2,1152.7,0,2,,,4.6,2,2.5
50126,19.07.1961,20.4,2,13.8,2,10.5,2,0,2,83,2,13.1068793271051,2,3.8,2,1.7,2,2.5,1286,0,2,,,0,2,2.1
50126,20.07.1961,20.1,2,14.6,2,8.2,2,0,2,78,2,12.7702666803037,2,4.1,2,3,2,2.5,1310,0,2,,,0,2,3
50126,21.07.1961,17.3,2,14.3,2,10.7,2,0,2,80,2,12.8386316042458,2,0.5,2,1.7,2,1.6,843.9,0,2,,,0,2,1.7
50126,22.07.1961,19.4,2,14.7,2,11.2,2,0,2,81,2,13.0255039620459,2,1.3,2,0.7,2,1.9,963.3,0,2,,,0,2,2
50126,23.07.1961,18.1,2,14.5,2,9.6,2,0,2,78,2,12.3536894553795,2,0.7,2,1.7,2,1.7,865.2,0,2,,,0,2,1.9
50126,24.07.1961,18.8,2,13.6,2,10.8,2,0,2,75,2,11.5714995897299,2,4.5,2,2.7,2,2.6,1349.6,0,2,,,0,2,2.5
50126,25.07.1961,22.1,2,13.9,2,7.7,2,0,2,73,2,11.1748530032042,2,8.4,2,0.7,2,3.5,1845.8,0,2,,,0,2,2.9
50126,26.07.1961,27.1,2,17.3,2,5.9,2,0,2,68,2,13.4288783701545,2,11.3,2,0.7,2,4.4,2286.3,0,2,,,0,2,3.6
50126,27.07.1961,22.9,2,17.2,2,12.7,2,8.3,2,81,2,16.0997553867105,2,0.5,2,1.3,2,1.7,811.7,0,2,,,8.9,2,1.7
50126,28.07.1961,18,2,14.6,2,12,2,14.2,2,91,2,15.4948667283483,2,0,2,1,2,1.5,741.1,0,2,,,15,2,1.3
50126,29.07.1961,17.8,2,12.8,2,8.8,2,1.3,2,83,2,12.0248523295313,2,4.1,2,0.3,2,2.4,1288.2,0,2,,,1.6,2,2.1
50126,30.07.1961,16.3,2,12.7,2,9.2,2,0,2,81,2,11.7519798558846,2,0.6,2,2.7,2,1.5,814.7,0,2,,,0,2,1.9
50126,31.07.1961,18.3,2,13.5,2,7.9,2,0,2,77,2,11.7842802841267,2,3,2,2,2,2.1,1118.6,0,2,,,0,2,2.2
50126,01.08.1961,24.3,2,15.6,2,6.9,2,0,2,74,2,12.8023507696134,2,11,2,1,2,4.1,2195.4,0,2,,,0,2,3.5
50126,02.08.1961,19.5,2,14,2,7.9,2,4.4,2,94,2,15.2811261162779,2,1,2,0.3,2,1.6,843.4,0,2,,,4.9,2,1.5
50126,03.08.1961,20.4,2,13.7,2,10.2,2,0,2,79,2,12.149715012671,2,7.4,2,2,2,3.2,1703.4,0,2,,,0,2,2.9
50126,04.08.1961,21.4,2,15.3,2,6,2,0,2,78,2,13.9872114882128,2,1.4,2,1.7,2,1.7,888.4,0,2,,,0,2,1.7
50126,05.08.1961,27.3,2,19.7,2,13.1,2,0,2,72,2,17.4405369733748,2,8.6,2,1.7,2,3.8,1836.9,0,2,,,0,2,3.3
50126,06.08.1961,31.7,2,22.2,2,11.9,2,2.1,2,70,2,18.3070221563383,2,10.8,2,1.3,2,4.5,2147.3,0,2,,,2.5,2,4.1
50126,07.08.1961,22.8,2,16,2,14.4,2,2.4,2,93,2,16.7837748150593,2,1.6,2,1.3,2,1.9,888.6,0,2,,,2.8,2,1.5
50126,08.08.1961,25.4,2,18.5,2,11.3,2,0,2,90,2,18.9680886271086,2,2.4,2,1,2,2.1,989.2,0,2,,,0,2,1.4
50126,09.08.1961,25,2,19.3,2,14,2,3.1,2,90,2,19.7941977432303,2,3.5,2,1.7,2,2.4,1141.6,0,2,,,3.5,2,2.4
50126,10.08.1961,27.6,2,20.8,2,15.6,2,7.7,2,88,2,20.6200357390304,2,6,2,0.3,2,3.1,1437,0,2,,,8.3,2,2.4
50126,11.08.1961,25,2,18.4,2,16.1,2,10.5,2,87,2,18.3662235297472,2,5.8,2,0.7,2,3.1,1456.8,0,2,,,11.2,2,2.5
50126,12.08.1961,18.8,2,14.8,2,13.1,2,9.1,2,96,2,15.5924736781306,2,0,2,0.7,2,1.4,670.2,0,2,,,9.7,2,1.2
50126,13.08.1961,18.8,2,12.6,2,10.6,2,0,2,83,2,11.9596008746612,2,5.6,2,1.7,2,2.6,1379.1,0,2,,,0,2,2.2
50126,14.08.1961,21,2,13.6,2,6.1,2,2,2,84,2,13.1498967974333,2,5.1,2,2,2,2.5,1333.9,0,2,,,2.4,2,2
50126,15.08.1961,18.4,2,13.2,2,10.7,2,3.1,2,85,2,12.9109578216536,2,1.5,2,2.3,2,1.7,837.5,0,2,,,3.5,2,1.7
50126,16.08.1961,15.2,2,11.1,2,7.4,2,0,2,80,2,10.6418882012192,2,3.6,2,3.7,2,2,1128.1,0,2,,,0,2,2.1
50126,17.08.1961,14.2,2,10.9,2,7.8,2,3.7,2,93,2,11.8036059488367,2,0.2,2,1,2,1.2,660.6,0,2,,,4.2,2,1.1
50126,18.08.1961,16.9,2,12.7,2,9.1,2,0,2,83,2,12.2340690898399,2,1,2,1.7,2,1.5,783.7,0,2,,,0,2,1.4
50126,19.08.1961,19.1,2,14.3,2,10.5,2,1.1,2,82,2,13.0402264179153,2,5.1,2,1.7,2,2.5,1288.2,0,2,,,1.4,2,2.4
50126,20.08.1961,18.7,2,13.4,2,10.5,2,1,2,86,2,13.2484179298233,2,3.7,2,2,2,2.1,1116.3,0,2,,,1.3,2,1.7
50126,21.08.1961,22.3,2,16.4,2,11.9,2,0,2,75,2,13.4231324910264,2,8.9,2,4,2,3.4,1742.7,0,2,,,0,2,3.6
50126,22.08.1961,20,2,14.1,2,11,2,0,2,85,2,13.8124886726688,2,5,2,2.7,2,2.4,1254.8,0,2,,,0,2,2