STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50128,01.01.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.6,0,
50128,02.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50128,03.01.1961,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
50128,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
50128,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50128,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50128,07.01.1961,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.1,0,
50128,08.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,09.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,14.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
50128,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50128,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,21.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,22.01.1961,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
50128,23.01.1961,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.7,0,
50128,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50128,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50128,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50128,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50128,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50128,29.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50128,30.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50128,31.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50128,01.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50128,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50128,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,04.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50128,05.02.1961,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
50128,06.02.1961,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
50128,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
50128,08.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50128,09.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50128,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,11.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50128,12.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50128,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,19.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50128,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50128,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50128,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50128,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50128,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,12.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50128,13.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50128,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50128,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50128,20.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50128,21.03.1961,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
50128,22.03.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50128,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50128,28.03.1961,,,,,,,5.7,0,,,,,,,,,,,1,0,,,6.2,0,
50128,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50128,30.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50128,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,01.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,02.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50128,03.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50128,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,07.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50128,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50128,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,15.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50128,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50128,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,18.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50128,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,24.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,29.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50128,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50128,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,03.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50128,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50128,05.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50128,06.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50128,07.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50128,08.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50128,09.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
50128,10.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,11.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50128,12.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,13.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,16.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50128,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,26.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,27.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50128,28.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50128,29.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50128,30.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50128,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,03.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50128,04.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50128,05.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50128,06.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50128,07.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,09.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50128,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50128,12.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,13.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50128,14.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50128,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,22.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50128,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,26.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50128,27.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50128,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,04.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50128,05.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50128,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,08.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50128,09.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,11.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50128,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,13.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,15.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50128,16.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50128,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,19.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,27.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50128,28.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50128,29.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50128,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50128,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,02.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50128,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,06.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50128,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,09.08.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50128,10.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50128,11.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50128,12.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50128,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50128,15.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50128,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,17.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50128,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,20.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50128,21.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50128,22.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50128,23.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50128,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50128,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,06.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50128,07.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,08.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50128,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,12.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50128,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50128,14.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50128,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,08.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50128,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,17.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50128,18.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50128,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,20.10.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50128,21.10.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
50128,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50128,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50128,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50128,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,28.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50128,29.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50128,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,06.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50128,07.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50128,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,09.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50128,10.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50128,11.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50128,12.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50128,13.11.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
50128,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50128,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,28.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50128,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,30.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50128,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,02.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50128,03.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50128,04.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50128,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,09.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
50128,10.12.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
50128,11.12.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
50128,12.12.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
50128,13.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50128,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,15.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50128,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,22.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50128,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,28.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50128,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50128,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,06.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50128,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50128,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,11.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,12.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50128,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,18.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50128,19.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50128,20.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50128,21.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50128,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50128,24.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50128,25.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,26.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50128,27.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,28.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50128,29.01.1962,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50128,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50128,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,01.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,02.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
50128,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50128,04.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
50128,05.02.1962,,,,,,,9.6,0,,,,,,,,,,,2,0,,,10.3,0,
50128,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,07.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50128,08.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50128,12.02.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50128,13.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50128,14.02.1962,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
50128,15.02.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
50128,16.02.1962,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
50128,17.02.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50128,18.02.1962,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
50128,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50128,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,21.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50128,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50128,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,24.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50128,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
50128,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,27.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
50128,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50128,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50128,03.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50128,04.03.1962,,,,,,,5.5,0,,,,,,,,,,,1,0,,,6.3,0,
50128,05.03.1962,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
50128,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50128,07.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,11.03.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
50128,12.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50128,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50128,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50128,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,25.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50128,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,28.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50128,29.03.1962,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
50128,30.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50128,31.03.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50128,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,02.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50128,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,04.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50128,05.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50128,06.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50128,07.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50128,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50128,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50128,12.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50128,13.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50128,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,