STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50137,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50137,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50137,07.01.1961,,,,,,,3.3,0,,,,,,,,,,,1,0,,,3.9,0,
50137,08.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
50137,09.01.1961,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
50137,10.01.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
50137,11.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
50137,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,14.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
50137,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50137,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50137,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50137,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
50137,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50137,25.01.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
50137,26.01.1961,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
50137,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50137,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,30.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
50137,31.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50137,01.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50137,02.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50137,03.02.1961,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
50137,04.02.1961,,,,,,,4.5,0,,,,,,,,,,,5,0,,,5.6,0,
50137,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
50137,06.02.1961,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
50137,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
50137,08.02.1961,,,,,,,9.5,0,,,,,,,,,,,2,0,,,10.6,0,
50137,09.02.1961,,,,,,,9.5,0,,,,,,,,,,,4,0,,,10.6,0,
50137,10.02.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
50137,11.02.1961,,,,,,,7,0,,,,,,,,,,,1,0,,,7.9,0,
50137,12.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50137,13.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50137,14.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50137,15.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50137,16.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50137,19.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50137,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,27.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50137,28.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50137,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50137,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50137,03.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
50137,04.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50137,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,12.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50137,13.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50137,14.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50137,15.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50137,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50137,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50137,20.03.1961,,,,,,,6.2,0,,,,,,,,,,,2,0,,,7.7,0,
50137,21.03.1961,,,,,,,8,0,,,,,,,,,,,5,0,,,9,0,
50137,22.03.1961,,,,,,,5,0,,,,,,,,,,,11,0,,,6.2,0,
50137,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50137,27.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50137,28.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50137,29.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50137,30.03.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50137,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,01.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50137,02.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50137,03.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50137,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50137,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,07.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50137,08.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50137,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50137,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,14.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50137,15.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50137,16.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50137,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,18.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50137,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,24.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,26.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50137,27.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50137,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50137,29.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50137,30.04.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
50137,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50137,02.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50137,03.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50137,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,05.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50137,06.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50137,07.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50137,08.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50137,09.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50137,10.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50137,11.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50137,12.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50137,13.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50137,14.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50137,15.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50137,16.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50137,17.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50137,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50137,20.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50137,21.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50137,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,26.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50137,27.05.1961,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
50137,28.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50137,29.05.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
50137,30.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50137,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,03.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50137,04.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50137,05.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50137,06.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50137,07.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50137,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50137,09.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50137,10.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50137,11.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50137,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,13.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
50137,14.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50137,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50137,19.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50137,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,22.06.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
50137,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,26.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50137,27.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50137,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,04.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50137,05.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50137,06.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50137,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,08.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50137,09.07.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
50137,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50137,11.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50137,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,13.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50137,14.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50137,15.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50137,16.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50137,17.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50137,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50137,19.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50137,20.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50137,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50137,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50137,23.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,27.07.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
50137,28.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50137,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50137,30.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50137,31.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50137,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,02.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50137,03.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50137,04.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50137,05.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50137,06.08.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
50137,07.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50137,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,09.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50137,10.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50137,11.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50137,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50137,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50137,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50137,15.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50137,16.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50137,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50137,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50137,19.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50137,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50137,21.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50137,22.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50137,23.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50137,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50137,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50137,26.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50137,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,04.09.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
50137,05.09.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50137,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50137,07.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50137,08.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50137,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50137,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,12.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50137,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,14.09.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
50137,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,25.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50137,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50137,01.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50137,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,08.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50137,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,17.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50137,18.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50137,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50137,20.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50137,21.10.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50137,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50137,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50137,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,28.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50137,29.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50137,30.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50137,31.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50137,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50137,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,05.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
50137,06.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50137,07.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50137,08.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50137,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,10.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50137,11.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50137,12.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50137,13.11.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50137,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50137,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,17.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50137,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,24.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,28.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50137,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50137,30.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50137,01.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50137,02.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50137,03.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
50137,04.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50137,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,10.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50137,11.12.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50137,12.12.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50137,13.12.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,9.5,0,
50137,14.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50137,15.12.1961,,,,,,,3,0,,,,,,,,,,,2,0,,,3.8,0,
50137,16.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50137,17.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50137,18.12.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
50137,19.12.1961,,,,,,,2.1,0,,,,,,,,,,,7,0,,,2.7,0,
50137,20.12.1961,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50137,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
50137,22.12.1961,,,,,,,5.9,0,,,,,,,,,,,8,0,,,7.3,0,
50137,23.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50137,24.12.1961,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
50137,25.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50137,26.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50137,27.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50137,28.12.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
50137,29.12.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
50137,30.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50137,31.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50137,01.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50137,02.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50137,03.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50137,04.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50137,05.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50137,06.01.1962,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
50137,07.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50137,08.01.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
50137,09.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50137,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
50137,11.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
50137,12.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50137,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,14.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50137,15.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50137,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50137,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,18.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50137,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,20.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50137,21.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50137,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50137,24.01.1962,,,,,,,5.7,0,,,,,,,,,,,1,0,,,6.5,0,
50137,25.01.1962,,,,,,,6.4,0,,,,,,,,,,,7,0,,,7,0,
50137,26.01.1962,,,,,,,9.3,0,,,,,,,,,,,3,0,,,10.3,0,
50137,27.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50137,28.01.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,9.7,0,
50137,29.01.1962,,,,,,,2.4,0,,,,,,,,,,,8,0,,,3.1,0,
50137,30.01.1962,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
50137,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50137,01.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50137,02.02.1962,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
50137,03.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50137,04.02.1962,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
50137,05.02.1962,,,,,,,9.8,0,,,,,,,,,,,7,0,,,10.9,0,
50137,06.02.1962,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50137,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
50137,08.02.1962,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50137,09.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50137,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50137,11.02.1962,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
50137,12.02.1962,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
50137,13.02.1962,,,,,,,2.5,0,,,,,,,,,,,7,0,,,3.2,0,
50137,14.02.1962,,,,,,,6,0,,,,,,,,,,,8,0,,,7.4,0,
50137,15.02.1962,,,,,,,4,0,,,,,,,,,,,14,0,,,5,0,
50137,16.02.1962,,,,,,,6.4,0,,,,,,,,,,,18,0,,,7.2,0,
50137,17.02.1962,,,,,,,7.7,0,,,,,,,,,,,18,0,,,9.5,0,
50137,18.02.1962,,,,,,,4.4,0,,,,,,,,,,,22,0,,,5.5,0,
50137,19.02.1962,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
50137,20.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50137,21.02.1962,,,,,,,1.5,0,,,,,,,,,,,18,0,,,2,0,
50137,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
50137,23.02.1962,,,,,,,1.5,0,,,,,,,,,,,16,0,,,2,0,
50137,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,16,0,,,2,0,
50137,25.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50137,26.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50137,27.02.1962,,,,,,,2,0,,,,,,,,,,,16,0,,,2.6,0,
50137,28.02.1962,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
50137,01.03.1962,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
50137,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
50137,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.2,0,
50137,04.03.1962,,,,,,,5,0,,,,,,,,,,,14,0,,,5.7,0,
50137,05.03.1962,,,,,,,14.2,0,,,,,,,,,,,14,0,,,15.5,0,
50137,06.03.1962,,,,,,,2.7,0,,,,,,,,,,,20,0,,,3.4,0,
50137,07.03.1962,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
50137,08.03.1962,,,,,,,1.2,0,,,,,,,,,,,18,0,,,1.6,0,
50137,09.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50137,10.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50137,11.03.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
50137,12.03.1962,,,,,,,6.4,0,,,,,,,,,,,11,0,,,7.2,0,
50137,13.03.1962,,,,,,,0.7,0,,,,,,,,,,,14,0,,,0.9,0,
50137,14.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50137,15.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50137,16.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50137,17.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50137,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50137,19.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50137,20.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50137,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,27.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50137,28.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50137,29.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50137,30.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50137,31.03.1962,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50137,01.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50137,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50137,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50137,04.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50137,05.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50137,06.04.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50137,07.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50137,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50137,09.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50137,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,