STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
505,01.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
505,02.01.1961,,,,,,,4.1,2,,,,,,,,,,,12,2,,,4.8,2,
505,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,9,2,,,1.9,2,
505,04.01.1961,,,,,,,2.3,2,,,,,,,,,,,5,2,,,2.8,2,
505,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
505,06.01.1961,,,,,,,3,2,,,,,,,,,,,5,2,,,3.6,2,
505,07.01.1961,,,,,,,2.6,2,,,,,,,,,,,6,2,,,3.1,2,
505,08.01.1961,,,,,,,3,2,,,,,,,,,,,6,2,,,3.6,2,
505,09.01.1961,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.2,2,
505,10.01.1961,,,,,,,4.6,2,,,,,,,,,,,5,2,,,5.3,2,
505,11.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
505,12.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
505,13.01.1961,,,,,,,11.3,2,,,,,,,,,,,7,2,,,13.7,2,
505,14.01.1961,,,,,,,1.6,2,,,,,,,,,,,11,2,,,2,2,
505,15.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
505,16.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
505,17.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
505,18.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
505,19.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
505,20.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
505,21.01.1961,,,,,,,5.9,2,,,,,,,,,,,11,2,,,6.7,2,
505,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,12,2,,,1.2,2,
505,23.01.1961,,,,,,,3.5,2,,,,,,,,,,,12,2,,,4.4,2,
505,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,13,2,,,0.9,2,
505,25.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
505,26.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
505,27.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
505,28.01.1961,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
505,29.01.1961,,,,,,,3.2,2,,,,,,,,,,,10,2,,,3.6,2,
505,30.01.1961,,,,,,,9.6,2,,,,,,,,,,,5,2,,,10.3,2,
505,31.01.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
505,01.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
505,02.02.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
505,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
505,04.02.1961,,,,,,,7.3,2,,,,,,,,,,,4,2,,,8.2,2,
505,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
505,06.02.1961,,,,,,,1.7,2,,,,,,,,,,,9,2,,,2,2,
505,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,2.9,2,
505,08.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
505,09.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
505,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,11.02.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
505,12.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
505,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
505,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
505,19.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
505,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,27.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
505,28.02.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
505,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
505,02.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
505,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
505,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,12.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
505,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
505,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
505,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
505,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
505,20.03.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
505,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4,2,
505,22.03.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
505,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
505,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
505,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
505,28.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
505,29.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
505,30.03.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
505,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
505,01.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
505,02.04.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
505,03.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
505,04.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
505,05.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
505,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,07.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
505,08.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
505,09.04.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
505,10.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
505,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,14.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
505,15.04.1961,,,,,,,42.6,2,,,,,,,,,,,0,2,,,43.8,2,
505,16.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
505,17.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
505,18.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
505,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,20.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
505,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,22.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
505,23.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
505,24.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
505,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,26.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
505,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,28.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
505,29.04.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
505,30.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
505,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
505,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
505,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
505,05.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
505,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
505,07.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
505,08.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
505,09.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
505,10.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
505,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
505,12.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
505,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,19.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
505,20.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
505,21.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
505,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,26.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
505,27.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
505,28.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
505,29.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
505,30.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
505,31.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
505,01.06.1961,,,,,,,49.1,2,,,,,,,,,,,0,2,,,50.3,2,
505,02.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
505,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,05.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
505,06.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
505,07.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
505,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,09.06.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
505,10.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
505,11.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
505,12.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
505,13.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
505,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
505,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,18.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
505,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,26.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
505,27.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
505,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,03.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
505,04.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
505,05.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
505,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,08.07.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
505,09.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
505,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,12.07.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
505,13.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
505,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
505,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,16.07.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
505,17.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
505,18.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
505,19.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
505,20.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
505,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
505,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,27.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
505,28.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
505,29.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
505,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,01.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
505,02.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
505,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
505,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
505,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,06.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
505,07.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
505,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
505,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,10.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
505,11.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
505,12.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
505,13.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
505,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
505,15.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
505,16.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
505,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
505,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
505,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
505,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,21.08.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
505,22.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
505,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
505,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
505,25.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
505,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,04.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
505,05.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
505,06.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
505,07.09.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
505,08.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
505,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
505,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
505,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,13.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
505,14.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
505,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
505,01.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
505,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,07.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
505,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
505,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
505,17.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
505,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,19.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
505,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,21.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
505,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
505,24.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
505,25.10.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
505,26.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
505,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
505,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
505,03.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
505,04.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
505,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,06.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
505,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
505,08.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
505,09.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
505,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,12.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
505,13.11.1961,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.9,2,
505,14.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
505,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
505,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
505,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
505,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,23.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
505,24.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
505,25.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
505,26.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
505,27.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
505,28.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
505,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,30.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
505,01.12.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.5,2,
505,02.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
505,03.12.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
505,04.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
505,05.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
505,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,10.12.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
505,11.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
505,12.12.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.2,2,
505,13.12.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
505,14.12.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
505,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
505,20.12.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
505,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
505,22.12.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
505,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
505,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
505,30.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
505,31.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
505,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,06.01.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
505,07.01.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
505,08.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
505,09.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
505,10.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
505,11.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
505,12.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
505,13.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
505,14.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
505,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,16.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
505,17.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
505,18.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
505,19.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
505,20.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
505,21.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
505,22.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
505,23.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
505,24.01.1962,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
505,25.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
505,26.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
505,27.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
505,28.01.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
505,29.01.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
505,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
505,01.02.1962,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.8,2,
505,02.02.1962,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.3,2,
505,03.02.1962,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
505,04.02.1962,,,,,,,8,2,,,,,,,,,,,5,2,,,9,2,
505,05.02.1962,,,,,,,5,2,,,,,,,,,,,3,2,,,5.7,2,
505,06.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
505,07.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
505,08.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
505,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,10.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
505,11.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
505,12.02.1962,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.6,2,
505,13.02.1962,,,,,,,8.2,2,,,,,,,,,,,2,2,,,9.2,2,
505,14.02.1962,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
505,15.02.1962,,,,,,,3.6,2,,,,,,,,,,,9,2,,,4.5,2,
505,16.02.1962,,,,,,,8.4,2,,,,,,,,,,,8,2,,,9,2,
505,17.02.1962,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.3,2,
505,18.02.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
505,19.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
505,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
505,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
505,24.02.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
505,25.02.1962,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
505,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
505,27.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,01.03.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
505,02.03.1962,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
505,03.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
505,04.03.1962,,,,,,,7.6,2,,,,,,,,,,,6,2,,,9.3,2,
505,05.03.1962,,,,,,,6.4,2,,,,,,,,,,,10,2,,,7.9,2,
505,06.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
505,07.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
505,08.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
505,09.03.1962,,,,,,,2,2,,,,,,,,,,,9,2,,,2.4,2,
505,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
505,11.03.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
505,12.03.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
505,13.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
505,14.03.1962,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.6,2,
505,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
505,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
505,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
505,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
505,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
505,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
505,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,26.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
505,27.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
505,28.03.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
505,29.03.1962,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.1,2,
505,30.03.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
505,31.03.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
505,01.04.1962,,,,,,,8.2,2,,,,,,,,,,,1,2,,,8.8,2,
505,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
505,03.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
505,04.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
505,05.04.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
505,06.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
505,07.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
505,08.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
505,09.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
505,10.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
505,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,12.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
505,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
505,14.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
505,15.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
505,16.04.1962,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
505,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
505,28.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
505,29.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,