STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4537,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4537,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4537,04.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4537,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4537,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,08.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4537,09.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4537,10.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4537,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,12.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4537,13.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4537,14.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4537,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,21.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4537,22.01.1961,,,,,,,6,0,,,,,,,,,,,1,0,,,7.4,0,
4537,23.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4537,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4537,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4537,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4537,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4537,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,29.01.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4537,30.01.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4537,31.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4537,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4537,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4537,04.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4537,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4537,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4537,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4537,08.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4537,09.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4537,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4537,11.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4537,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4537,27.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4537,28.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4537,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4537,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,13.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4537,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4537,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4537,20.03.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
4537,21.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4537,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4537,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,26.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4537,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4537,28.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4537,29.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4537,30.03.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
4537,31.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4537,01.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4537,03.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4537,04.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4537,05.04.1961,,,,,,,3,0,,,,,,,,,,,1,0,,,3.4,0,
4537,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,07.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4537,08.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4537,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,13.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4537,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4537,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,27.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4537,28.04.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
4537,29.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,01.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4537,02.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4537,03.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4537,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,05.05.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
4537,06.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4537,07.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4537,08.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4537,09.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4537,10.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4537,11.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4537,12.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4537,13.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4537,14.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4537,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4537,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4537,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,26.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4537,27.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4537,28.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4537,29.05.1961,,,,,,,35,0,,,,,,,,,,,0,0,,,36.1,0,
4537,30.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4537,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4537,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,04.06.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4537,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,07.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,09.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4537,10.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4537,11.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4537,12.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4537,13.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4537,14.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4537,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4537,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,27.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4537,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,04.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4537,05.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4537,06.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4537,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,08.07.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4537,09.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4537,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,13.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4537,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4537,17.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4537,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4537,19.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4537,20.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4537,21.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4537,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,27.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4537,28.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4537,29.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4537,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,04.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4537,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,06.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4537,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,10.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4537,11.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4537,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4537,15.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4537,16.08.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
4537,17.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4537,18.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4537,19.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4537,20.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4537,21.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4537,22.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4537,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4537,24.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4537,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4537,05.09.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4537,06.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4537,07.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4537,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4537,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,11.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4537,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,13.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4537,14.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4537,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,08.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4537,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,17.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4537,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4537,21.10.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
4537,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4537,24.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4537,25.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4537,26.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4537,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4537,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,31.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4537,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4537,02.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4537,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4537,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,06.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4537,07.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4537,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,09.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4537,10.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4537,11.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4537,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,13.11.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.4,0,
4537,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4537,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4537,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.11.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
4537,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,27.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4537,28.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4537,29.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4537,30.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4537,01.12.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
4537,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,03.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4537,04.12.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4537,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,10.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4537,11.12.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4537,12.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4537,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4537,21.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
4537,22.12.1961,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
4537,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4537,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4537,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4537,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4537,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4537,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4537,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4537,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,06.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4537,07.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4537,08.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4537,09.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4537,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,11.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4537,12.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4537,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,14.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4537,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,16.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4537,17.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4537,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4537,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4537,21.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4537,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4537,24.01.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4537,25.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4537,26.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4537,27.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4537,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,01.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,02.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4537,03.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4537,04.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4537,05.02.1962,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4,0,
4537,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4537,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4537,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,10.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4537,11.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4537,12.02.1962,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4537,13.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4537,15.02.1962,,,,,,,2.3,0,,,,,,,,,,,2,0,,,3,0,
4537,16.02.1962,,,,,,,10,0,,,,,,,,,,,4,0,,,11.1,0,
4537,17.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4537,18.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4537,19.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4537,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,22.02.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,10.4,0,
4537,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,27.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
4537,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4537,01.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4537,02.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4537,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,04.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4537,05.03.1962,,,,,,,10.6,0,,,,,,,,,,,3,0,,,12.9,0,
4537,06.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4537,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4537,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4537,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,11.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4537,12.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4537,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4537,14.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4537,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4537,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,27.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4537,28.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4537,29.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4537,30.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4537,31.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4537,01.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4537,02.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4537,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,04.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4537,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,06.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4537,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,08.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4537,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4537,13.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4537,14.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4537,15.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4537,16.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4537,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4537,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,