STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50008,01.01.1961,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
50008,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50008,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50008,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50008,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,07.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50008,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50008,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
50008,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50008,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
50008,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,23.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
50008,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,30.01.1961,,,,,,,2,0,,,,,,,,,,,2,0,,,2.3,0,
50008,31.01.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50008,01.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50008,02.02.1961,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
50008,03.02.1961,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
50008,04.02.1961,,,,,,,8.8,0,,,,,,,,,,,6,0,,,9.8,0,
50008,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
50008,06.02.1961,,,,,,,1.6,0,,,,,,,,,,,15,0,,,2.1,0,
50008,07.02.1961,,,,,,,2,0,,,,,,,,,,,12,0,,,2.4,0,
50008,08.02.1961,,,,,,,16.4,0,,,,,,,,,,,10,0,,,17.8,0,
50008,09.02.1961,,,,,,,26.3,0,,,,,,,,,,,6,0,,,27.4,0,
50008,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50008,11.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
50008,12.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50008,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50008,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50008,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50008,28.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50008,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50008,02.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50008,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50008,13.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50008,14.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50008,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50008,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50008,21.03.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
50008,22.03.1961,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
50008,23.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50008,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50008,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50008,28.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
50008,29.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50008,30.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50008,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50008,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50008,02.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50008,03.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50008,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50008,08.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50008,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,15.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50008,16.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
50008,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50008,03.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50008,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50008,06.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,07.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50008,08.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50008,09.05.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
50008,10.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50008,11.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50008,12.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50008,13.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50008,14.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50008,16.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50008,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,20.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,21.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50008,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50008,27.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50008,28.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50008,29.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
50008,30.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50008,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,03.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50008,04.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50008,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50008,07.06.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
50008,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,11.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50008,12.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50008,13.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50008,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50008,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,19.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50008,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50008,05.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50008,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50008,09.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50008,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,11.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50008,12.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50008,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50008,14.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,16.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50008,17.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50008,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,19.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50008,20.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50008,21.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50008,22.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50008,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.07.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
50008,28.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50008,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50008,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50008,05.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,06.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50008,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.08.1961,,,,,,,67,0,,,,,,,,,,,0,0,,,68.4,0,
50008,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50008,11.08.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
50008,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,15.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50008,16.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50008,17.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50008,18.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50008,19.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50008,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50008,21.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50008,22.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50008,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50008,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50008,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50008,07.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50008,08.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50008,09.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50008,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50008,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50008,14.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50008,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,08.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50008,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50008,18.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50008,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,20.10.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50008,21.10.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
50008,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50008,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50008,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50008,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50008,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,05.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,06.11.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50008,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50008,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,09.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50008,10.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50008,11.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,12.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50008,13.11.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
50008,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,17.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50008,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50008,19.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50008,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50008,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,30.11.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50008,01.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,02.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,03.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50008,04.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50008,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50008,08.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,09.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,10.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50008,11.12.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.7,0,
50008,12.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50008,13.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,15.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,7,0,
50008,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50008,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50008,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,19.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
50008,20.12.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
50008,21.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,22.12.1961,,,,,,,7.4,0,,,,,,,,,,,1,0,,,9.1,0,
50008,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
50008,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50008,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50008,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50008,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50008,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50008,29.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50008,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50008,31.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50008,01.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50008,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
50008,03.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50008,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50008,05.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50008,06.01.1962,,,,,,,6.8,0,,,,,,,,,,,5,0,,,8.4,0,
50008,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
50008,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
50008,09.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,10.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,11.01.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
50008,12.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50008,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,14.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,18.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50008,19.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50008,20.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50008,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50008,24.01.1962,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
50008,25.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50008,26.01.1962,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
50008,27.01.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
50008,28.01.1962,,,,,,,5.5,0,,,,,,,,,,,6,0,,,6.8,0,
50008,29.01.1962,,,,,,,3,0,,,,,,,,,,,12,0,,,3.8,0,
50008,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
50008,31.01.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50008,01.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50008,02.02.1962,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
50008,03.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50008,04.02.1962,,,,,,,2.1,0,,,,,,,,,,,10,0,,,2.7,0,
50008,05.02.1962,,,,,,,15,0,,,,,,,,,,,10,0,,,16.4,0,
50008,06.02.1962,,,,,,,2.2,0,,,,,,,,,,,11,0,,,2.7,0,
50008,07.02.1962,,,,,,,2,0,,,,,,,,,,,9,0,,,2.4,0,
50008,08.02.1962,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.6,0,
50008,09.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50008,10.02.1962,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50008,11.02.1962,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
50008,12.02.1962,,,,,,,12.6,0,,,,,,,,,,,2,0,,,13.4,0,
50008,13.02.1962,,,,,,,6.8,0,,,,,,,,,,,4,0,,,7.7,0,
50008,14.02.1962,,,,,,,3.3,0,,,,,,,,,,,11,0,,,4.2,0,
50008,15.02.1962,,,,,,,3.1,0,,,,,,,,,,,16,0,,,3.9,0,
50008,16.02.1962,,,,,,,6.1,0,,,,,,,,,,,16,0,,,6.9,0,
50008,17.02.1962,,,,,,,3.3,0,,,,,,,,,,,14,0,,,3.9,0,
50008,18.02.1962,,,,,,,2.5,0,,,,,,,,,,,15,0,,,3,0,
50008,19.02.1962,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
50008,20.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50008,21.02.1962,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
50008,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50008,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50008,24.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
50008,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,27.02.1962,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
50008,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
50008,02.03.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50008,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50008,04.03.1962,,,,,,,5.6,0,,,,,,,,,,,2,0,,,6.4,0,
50008,05.03.1962,,,,,,,6.8,0,,,,,,,,,,,2,0,,,7.7,0,
50008,06.03.1962,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.2,0,
50008,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50008,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50008,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,11.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50008,12.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50008,13.03.1962,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
50008,14.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50008,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,18.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50008,19.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50008,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,28.03.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
50008,29.03.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
50008,30.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50008,31.03.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50008,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50008,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,04.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50008,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,06.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50008,07.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50008,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50008,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,10.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50008,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50008,12.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,