STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5787,01.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,15.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,16.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,17.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,18.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,19.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,20.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,21.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,22.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,23.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,24.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5787,25.01.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
5787,26.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5787,27.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5787,28.01.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,29.01.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,30.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.01.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,06.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,07.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,29.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.04.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,17.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,18.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,19.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,20.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,21.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,22.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,23.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5787,24.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5787,25.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
5787,26.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
5787,27.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
5787,28.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
5787,29.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,30.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,31.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,01.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,31.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,01.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,02.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,03.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,04.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,05.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,06.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,15.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,16.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,17.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,24.02.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,26.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,27.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,28.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,01.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,02.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,05.03.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
5787,06.03.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
5787,07.03.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
5787,08.03.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
5787,09.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
5787,10.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,11.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,14.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,15.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,16.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,17.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,21.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,