STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97064,01.01.1961,,,1.499198085,2,,,,,92.19583,2,,,,,,,,,,,,,,,
97064,02.01.1961,,,0.896573102,2,,,,,92.15833,2,,,,,,,,,,,,,,,
97064,03.01.1961,,,3.078649926,2,,,,,84.9,2,,,,,,,,,,,,,,,
97064,04.01.1961,,,3.071665383,2,,,,,91.10833,2,,,,,,,,,,,,,,,
97064,05.01.1961,,,2.352828367,2,,,,,89.058334,2,,,,,,,,,,,,,,,
97064,06.01.1961,,,2.113602731,2,,,,,80.65833,2,,,,,,,,,,,,,,,
97064,07.01.1961,,,2.365427166,2,,,,,91.308334,2,,,,,,,,,,,,,,,
97064,08.01.1961,,,2.929371521,2,,,,,90.933334,2,,,,,,,,,,,,,,,
97064,09.01.1961,,,3.507948419,2,,,,,89.058334,2,,,,,,,,,,,,,,,
97064,10.01.1961,,,3.164271684,2,,,,,84.825,2,,,,,,,,,,,,,,,
97064,11.01.1961,,,1.272738384,2,,,,,90.9,2,,,,,,,,,,,,,,,
97064,12.01.1961,,,-2.224164855,2,,,,,86.34167,2,,,,,,,,,,,,,,,
97064,13.01.1961,,,-0.15676202,2,,,,,80.35,2,,,,,,,,,,,,,,,
97064,14.01.1961,,,0.595410829,2,,,,,91.30417,2,,,,,,,,,,,,,,,
97064,15.01.1961,,,-1.328381601,2,,,,,95.5125,2,,,,,,,,,,,,,,,
97064,16.01.1961,,,-4.163530805,2,,,,,93.504166,2,,,,,,,,,,,,,,,
97064,17.01.1961,,,-6.28128837,2,,,,,87.42083,2,,,,,,,,,,,,,,,
97064,18.01.1961,,,-9.136563718,2,,,,,75.49167,2,,,,,,,,,,,,,,,
97064,19.01.1961,,,-6.100849724,2,,,,,67.254166,2,,,,,,,,,,,,,,,
97064,20.01.1961,,,-3.654073162,2,,,,,69.208336,2,,,,,,,,,,,,,,,
97064,21.01.1961,,,-2.382450306,2,,,,,81.52917,2,,,,,,,,,,,,,,,
97064,22.01.1961,,,0.317476293,2,,,,,90.15833,2,,,,,,,,,,,,,,,
97064,23.01.1961,,,-3.265665353,2,,,,,93.4,2,,,,,,,,,,,,,,,
97064,24.01.1961,,,-7.091885599,2,,,,,89.958336,2,,,,,,,,,,,,,,,
97064,25.01.1961,,,-9.652250124,2,,,,,84.683334,2,,,,,,,,,,,,,,,
97064,26.01.1961,,,-13.577985619,2,,,,,80.879166,2,,,,,,,,,,,,,,,
97064,27.01.1961,,,-6.658010565,2,,,,,73.9875,2,,,,,,,,,,,,,,,
97064,28.01.1961,,,-3.730064892,2,,,,,75.354164,2,,,,,,,,,,,,,,,
97064,29.01.1961,,,2.662180167,2,,,,,81.13333,2,,,,,,,,,,,,,,,
97064,30.01.1961,,,6.25385401,2,,,,,83.32917,2,,,,,,,,,,,,,,,
97064,31.01.1961,,,5.743957153,2,,,,,93.254166,2,,,,,,,,,,,,,,,
97064,01.02.1961,,,3.705663362,2,,,,,89.59583,2,,,,,,,,,,,,,,,
97064,02.02.1961,,,2.891604072,2,,,,,83.370834,2,,,,,,,,,,,,,,,
97064,03.02.1961,,,0.857737671,2,,,,,94.354164,2,,,,,,,,,,,,,,,
97064,04.02.1961,,,0.986656154,2,,,,,92.32917,2,,,,,,,,,,,,,,,
97064,05.02.1961,,,-2.119004447,2,,,,,90.53333,2,,,,,,,,,,,,,,,
97064,06.02.1961,,,1.906281005,2,,,,,91.8375,2,,,,,,,,,,,,,,,
97064,07.02.1961,,,4.462145929,2,,,,,85.74167,2,,,,,,,,,,,,,,,
97064,08.02.1961,,,2.922786919,2,,,,,92.32917,2,,,,,,,,,,,,,,,
97064,09.02.1961,,,6.617005191,2,,,,,94.958336,2,,,,,,,,,,,,,,,
97064,10.02.1961,,,3.930685962,2,,,,,91.416664,2,,,,,,,,,,,,,,,
97064,11.02.1961,,,6.187097596,2,,,,,83.645836,2,,,,,,,,,,,,,,,
97064,12.02.1961,,,4.667860511,2,,,,,97.375,2,,,,,,,,,,,,,,,
97064,13.02.1961,,,5.571530601,2,,,,,94.979164,2,,,,,,,,,,,,,,,
97064,14.02.1961,,,6.286523539,2,,,,,94.979164,2,,,,,,,,,,,,,,,
97064,15.02.1961,,,7.222585725,2,,,,,83.35833,2,,,,,,,,,,,,,,,
97064,16.02.1961,,,6.766106164,2,,,,,91.39167,2,,,,,,,,,,,,,,,
97064,17.02.1961,,,5.877614867,2,,,,,85.50833,2,,,,,,,,,,,,,,,
97064,18.02.1961,,,5.128836514,2,,,,,85.6,2,,,,,,,,,,,,,,,
97064,19.02.1961,,,5.287509197,2,,,,,96.725,2,,,,,,,,,,,,,,,
97064,20.02.1961,,,5.06872001,2,,,,,95.8125,2,,,,,,,,,,,,,,,
97064,21.02.1961,,,4.722643443,2,,,,,85.025,2,,,,,,,,,,,,,,,
97064,22.02.1961,,,3.242755009,2,,,,,83.916664,2,,,,,,,,,,,,,,,
97064,23.02.1961,,,3.821516353,2,,,,,82.96667,2,,,,,,,,,,,,,,,
97064,24.02.1961,,,5.330650451,2,,,,,79.74167,2,,,,,,,,,,,,,,,
97064,25.02.1961,,,4.328719276,2,,,,,83.20417,2,,,,,,,,,,,,,,,
97064,26.02.1961,,,4.304243317,2,,,,,83.51667,2,,,,,,,,,,,,,,,
97064,27.02.1961,,,6.469812878,2,,,,,86.34167,2,,,,,,,,,,,,,,,
97064,28.02.1961,,,7.020519128,2,,,,,85.7875,2,,,,,,,,,,,,,,,
97064,01.03.1961,,,4.066479528,2,,,,,92.27917,2,,,,,,,,,,,,,,,
97064,02.03.1961,,,5.460899594,2,,,,,82.208336,2,,,,,,,,,,,,,,,
97064,03.03.1961,,,6.054596264,2,,,,,98.1625,2,,,,,,,,,,,,,,,
97064,04.03.1961,,,4.60680104,2,,,,,91.4125,2,,,,,,,,,,,,,,,
97064,05.03.1961,,,6.253429323,2,,,,,83.4,2,,,,,,,,,,,,,,,
97064,06.03.1961,,,6.321621726,2,,,,,87.15,2,,,,,,,,,,,,,,,
97064,07.03.1961,,,7.800094527,2,,,,,77.145836,2,,,,,,,,,,,,,,,
97064,08.03.1961,,,6.998919062,2,,,,,78.208336,2,,,,,,,,,,,,,,,
97064,09.03.1961,,,6.992065579,2,,,,,73.5875,2,,,,,,,,,,,,,,,
97064,10.03.1961,,,10.830742086,2,,,,,65.7625,2,,,,,,,,,,,,,,,
97064,11.03.1961,,,9.611495243,2,,,,,77.57917,2,,,,,,,,,,,,,,,
97064,12.03.1961,,,12.793115508,2,,,,,66.65,2,,,,,,,,,,,,,,,
97064,13.03.1961,,,8.776979371,2,,,,,85.166664,2,,,,,,,,,,,,,,,
97064,14.03.1961,,,9.688785357,2,,,,,93.34167,2,,,,,,,,,,,,,,,
97064,15.03.1961,,,10.396214071,2,,,,,90.645836,2,,,,,,,,,,,,,,,
97064,16.03.1961,,,10.192823988,2,,,,,78.59583,2,,,,,,,,,,,,,,,
97064,17.03.1961,,,11.883044928,2,,,,,70.816666,2,,,,,,,,,,,,,,,
97064,18.03.1961,,,9.500471235,2,,,,,73.433334,2,,,,,,,,,,,,,,,
97064,19.03.1961,,,1.929673021,2,,,,,87.025,2,,,,,,,,,,,,,,,
97064,20.03.1961,,,1.011744725,2,,,,,86.583336,2,,,,,,,,,,,,,,,
97064,21.03.1961,,,2.112600393,2,,,,,90.270836,2,,,,,,,,,,,,,,,
97064,22.03.1961,,,1.881153932,2,,,,,85.308334,2,,,,,,,,,,,,,,,
97064,23.03.1961,,,6.454452815,2,,,,,91.48333,2,,,,,,,,,,,,,,,
97064,24.03.1961,,,8.281073962,2,,,,,80.058334,2,,,,,,,,,,,,,,,
97064,25.03.1961,,,8.35504987,2,,,,,81.39167,2,,,,,,,,,,,,,,,
97064,26.03.1961,,,10.530682776,2,,,,,69.458336,2,,,,,,,,,,,,,,,
97064,27.03.1961,,,3.673268617,2,,,,,75.308334,2,,,,,,,,,,,,,,,
97064,28.03.1961,,,2.203148659,2,,,,,85.30417,2,,,,,,,,,,,,,,,
97064,29.03.1961,,,5.926064318,2,,,,,85.245834,2,,,,,,,,,,,,,,,
97064,30.03.1961,,,9.756297526,2,,,,,82.8375,2,,,,,,,,,,,,,,,
97064,31.03.1961,,,4.189132822,2,,,,,85.95417,2,,,,,,,,,,,,,,,
97064,01.04.1961,,,6.953722365,2,,,,,86.57917,2,,,,,,,,,,,,,,,
97064,02.04.1961,,,5.69995382,2,,,,,94.3875,2,,,,,,,,,,,,,,,
97064,03.04.1961,,,6.195599893,2,,,,,84.4625,2,,,,,,,,,,,,,,,
97064,04.04.1961,,,7.071762412,2,,,,,88.35833,2,,,,,,,,,,,,,,,
97064,05.04.1961,,,15.026106492,2,,,,,70.02917,2,,,,,,,,,,,,,,,
97064,06.04.1961,,,17.561428701,2,,,,,63.9125,2,,,,,,,,,,,,,,,
97064,07.04.1961,,,18.775250903,2,,,,,62.633335,2,,,,,,,,,,,,,,,
97064,08.04.1961,,,8.379246665,2,,,,,90.92083,2,,,,,,,,,,,,,,,
97064,09.04.1961,,,5.379158939,2,,,,,76.85,2,,,,,,,,,,,,,,,
97064,10.04.1961,,,6.909240945,2,,,,,75.558334,2,,,,,,,,,,,,,,,
97064,11.04.1961,,,10.208270889,2,,,,,74.895836,2,,,,,,,,,,,,,,,
97064,12.04.1961,,,11.85947696,2,,,,,74.066666,2,,,,,,,,,,,,,,,
97064,13.04.1961,,,15.088597226,2,,,,,72.375,2,,,,,,,,,,,,,,,
97064,14.04.1961,,,16.999975298,2,,,,,69.35,2,,,,,,,,,,,,,,,
97064,15.04.1961,,,13.570242971,2,,,,,87.67917,2,,,,,,,,,,,,,,,
97064,16.04.1961,,,9.695768921,2,,,,,98.370834,2,,,,,,,,,,,,,,,
97064,17.04.1961,,,12.212746495,2,,,,,84.15,2,,,,,,,,,,,,,,,
97064,18.04.1961,,,13.049697336,2,,,,,80.73333,2,,,,,,,,,,,,,,,
97064,19.04.1961,,,10.986405713,2,,,,,78.55,2,,,,,,,,,,,,,,,
97064,20.04.1961,,,10.474170649,2,,,,,74.5375,2,,,,,,,,,,,,,,,
97064,21.04.1961,,,11.78766152,2,,,,,71.34583,2,,,,,,,,,,,,,,,
97064,22.04.1961,,,14.798700383,2,,,,,69.8625,2,,,,,,,,,,,,,,,
97064,23.04.1961,,,14.357546526,2,,,,,69.479164,2,,,,,,,,,,,,,,,
97064,24.04.1961,,,14.435519261,2,,,,,72.17083,2,,,,,,,,,,,,,,,
97064,25.04.1961,,,9.708231923,2,,,,,80.15833,2,,,,,,,,,,,,,,,
97064,26.04.1961,,,13.136750797,2,,,,,79.23333,2,,,,,,,,,,,,,,,
97064,27.04.1961,,,12.512572165,2,,,,,81.96667,2,,,,,,,,,,,,,,,
97064,28.04.1961,,,12.416764425,2,,,,,79.95417,2,,,,,,,,,,,,,,,
97064,29.04.1961,,,12.615321552,2,,,,,84.8,2,,,,,,,,,,,,,,,
97064,30.04.1961,,,12.424844783,2,,,,,88.666664,2,,,,,,,,,,,,,,,
97064,01.05.1961,,,12.660048516,2,,,,,89.8,2,,,,,,,,,,,,,,,
97064,02.05.1961,,,13.092122313,2,,,,,84.691666,2,,,,,,,,,,,,,,,
97064,03.05.1961,,,12.651876109,2,,,,,82.4375,2,,,,,,,,,,,,,,,
97064,04.05.1961,,,13.468894193,2,,,,,78.941666,2,,,,,,,,,,,,,,,
97064,05.05.1961,,,17.205655918,2,,,,,79.74167,2,,,,,,,,,,,,,,,
97064,06.05.1961,,,14.265757282,2,,,,,90.229164,2,,,,,,,,,,,,,,,
97064,07.05.1961,,,12.548748268,2,,,,,83.104164,2,,,,,,,,,,,,,,,
97064,08.05.1961,,,9.557553956,2,,,,,83.416664,2,,,,,,,,,,,,,,,
97064,09.05.1961,,,8.493911561,2,,,,,93.191666,2,,,,,,,,,,,,,,,
97064,10.05.1961,,,8.186445232,2,,,,,89.17083,2,,,,,,,,,,,,,,,
97064,11.05.1961,,,7.990369023,2,,,,,93.25833,2,,,,,,,,,,,,,,,
97064,12.05.1961,,,6.773190485,2,,,,,94.84583,2,,,,,,,,,,,,,,,
97064,13.05.1961,,,9.34232326,2,,,,,89.5125,2,,,,,,,,,,,,,,,
97064,14.05.1961,,,8.114992555,2,,,,,76.025,2,,,,,,,,,,,,,,,
97064,15.05.1961,,,9.027060422,2,,,,,87.00833,2,,,,,,,,,,,,,,,
97064,16.05.1961,,,9.479440687,2,,,,,86.145836,2,,,,,,,,,,,,,,,
97064,17.05.1961,,,9.389738371,2,,,,,88.0125,2,,,,,,,,,,,,,,,
97064,18.05.1961,,,11.77164648,2,,,,,73.07917,2,,,,,,,,,,,,,,,
97064,19.05.1961,,,12.287475212,2,,,,,76.808334,2,,,,,,,,,,,,,,,
97064,20.05.1961,,,11.749754925,2,,,,,81.52917,2,,,,,,,,,,,,,,,
97064,21.05.1961,,,11.621950821,2,,,,,86.254166,2,,,,,,,,,,,,,,,
97064,22.05.1961,,,12.500530437,2,,,,,81.14167,2,,,,,,,,,,,,,,,
97064,23.05.1961,,,13.404044993,2,,,,,72.98333,2,,,,,,,,,,,,,,,
97064,24.05.1961,,,12.271161135,2,,,,,76.45,2,,,,,,,,,,,,,,,
97064,25.05.1961,,,14.383279346,2,,,,,72.96667,2,,,,,,,,,,,,,,,
97064,26.05.1961,,,17.499680301,2,,,,,71.98333,2,,,,,,,,,,,,,,,
97064,27.05.1961,,,8.769885466,2,,,,,97.15417,2,,,,,,,,,,,,,,,
97064,28.05.1961,,,7.146340076,2,,,,,97.15417,2,,,,,,,,,,,,,,,
97064,29.05.1961,,,8.405303789,2,,,,,99.98333,2,,,,,,,,,,,,,,,
97064,30.05.1961,,,8.522830439,2,,,,,95.0625,2,,,,,,,,,,,,,,,
97064,31.05.1961,,,10.995738382,2,,,,,88.38333,2,,,,,,,,,,,,,,,
97064,01.06.1961,,,18.41077574,2,,,,,77.208336,2,,,,,,,,,,,,,,,
97064,02.06.1961,,,18.130425819,2,,,,,71.791664,2,,,,,,,,,,,,,,,
97064,03.06.1961,,,16.338061541,2,,,,,82.9875,2,,,,,,,,,,,,,,,
97064,04.06.1961,,,16.733875189,2,,,,,93.645836,2,,,,,,,,,,,,,,,
97064,05.06.1961,,,18.732363218,2,,,,,87.191666,2,,,,,,,,,,,,,,,
97064,06.06.1961,,,18.484933046,2,,,,,83.125,2,,,,,,,,,,,,,,,
97064,07.06.1961,,,18.546368735,2,,,,,86.10833,2,,,,,,,,,,,,,,,
97064,08.06.1961,,,16.590964108,2,,,,,88.5875,2,,,,,,,,,,,,,,,
97064,09.06.1961,,,18.959836113,2,,,,,82.2125,2,,,,,,,,,,,,,,,
97064,10.06.1961,,,13.766819884,2,,,,,95.775,2,,,,,,,,,,,,,,,
97064,11.06.1961,,,15.867209266,2,,,,,82.11667,2,,,,,,,,,,,,,,,
97064,12.06.1961,,,15.087331632,2,,,,,80.495834,2,,,,,,,,,,,,,,,
97064,13.06.1961,,,14.850504083,2,,,,,82.9375,2,,,,,,,,,,,,,,,
97064,14.06.1961,,,13.112550905,2,,,,,88.916664,2,,,,,,,,,,,,,,,
97064,15.06.1961,,,12.16012277,2,,,,,76.34167,2,,,,,,,,,,,,,,,
97064,16.06.1961,,,14.546304446,2,,,,,70.4875,2,,,,,,,,,,,,,,,
97064,17.06.1961,,,18.258549892,2,,,,,68.504166,2,,,,,,,,,,,,,,,
97064,18.06.1961,,,22.270212112,2,,,,,65.5125,2,,,,,,,,,,,,,,,
97064,19.06.1961,,,15.005344307,2,,,,,80.8375,2,,,,,,,,,,,,,,,
97064,20.06.1961,,,14.827875784,2,,,,,71.95417,2,,,,,,,,,,,,,,,
97064,21.06.1961,,,16.302186593,2,,,,,69.45,2,,,,,,,,,,,,,,,
97064,22.06.1961,,,19.071398778,2,,,,,71.745834,2,,,,,,,,,,,,,,,
97064,23.06.1961,,,18.694985636,2,,,,,70.666664,2,,,,,,,,,,,,,,,
97064,24.06.1961,,,20.149897173,2,,,,,68.291664,2,,,,,,,,,,,,,,,
97064,25.06.1961,,,22.915553656,2,,,,,66.15417,2,,,,,,,,,,,,,,,
97064,26.06.1961,,,23.443734157,2,,,,,69.4875,2,,,,,,,,,,,,,,,
97064,27.06.1961,,,19.71520378,2,,,,,82.2625,2,,,,,,,,,,,,,,,
97064,28.06.1961,,,14.826251962,2,,,,,71.30417,2,,,,,,,,,,,,,,,
97064,29.06.1961,,,17.711399679,2,,,,,70.379166,2,,,,,,,,,,,,,,,
97064,30.06.1961,,,20.159335661,2,,,,,65.35,2,,,,,,,,,,,,,,,
97064,01.07.1961,,,22.72209747,2,,,,,65.90417,2,,,,,,,,,,,,,,,
97064,02.07.1961,,,24.228977022,2,,,,,61.454166,2,,,,,,,,,,,,,,,
97064,03.07.1961,,,24.792787752,2,,,,,63.270832,2,,,,,,,,,,,,,,,
97064,04.07.1961,,,16.891337727,2,,,,,80.35833,2,,,,,,,,,,,,,,,
97064,05.07.1961,,,12.302872714,2,,,,,76.379166,2,,,,,,,,,,,,,,,
97064,06.07.1961,,,12.606790458,2,,,,,78.520836,2,,,,,,,,,,,,,,,
97064,07.07.1961,,,13.889671596,2,,,,,72.6375,2,,,,,,,,,,,,,,,
97064,08.07.1961,,,17.491934287,2,,,,,64.270836,2,,,,,,,,,,,,,,,
97064,09.07.1961,,,14.798329349,2,,,,,82.9,2,,,,,,,,,,,,,,,
97064,10.07.1961,,,14.257371758,2,,,,,77.85833,2,,,,,,,,,,,,,,,
97064,11.07.1961,,,18.91613549,2,,,,,75.60833,2,,,,,,,,,,,,,,,
97064,12.07.1961,,,22.518430309,2,,,,,70.97083,2,,,,,,,,,,,,,,,
97064,13.07.1961,,,17.917353381,2,,,,,81.07083,2,,,,,,,,,,,,,,,
97064,14.07.1961,,,16.766621107,2,,,,,67.03333,2,,,,,,,,,,,,,,,
97064,15.07.1961,,,18.851167981,2,,,,,70.13333,2,,,,,,,,,,,,,,,
97064,16.07.1961,,,16.000881076,2,,,,,73.5875,2,,,,,,,,,,,,,,,
97064,17.07.1961,,,12.389389145,2,,,,,92.90833,2,,,,,,,,,,,,,,,
97064,18.07.1961,,,15.219830801,2,,,,,82.61667,2,,,,,,,,,,,,,,,
97064,19.07.1961,,,15.33136578,2,,,,,83.270836,2,,,,,,,,,,,,,,,
97064,20.07.1961,,,15.968895209,2,,,,,81.075,2,,,,,,,,,,,,,,,
97064,21.07.1961,,,14.546810543,2,,,,,87.82083,2,,,,,,,,,,,,,,,
97064,22.07.1961,,,14.298182548,2,,,,,85.7875,2,,,,,,,,,,,,,,,
97064,23.07.1961,,,14.196346391,2,,,,,84.75833,2,,,,,,,,,,,,,,,
97064,24.07.1961,,,14.026804003,2,,,,,79.354164,2,,,,,,,,,,,,,,,
97064,25.07.1961,,,14.81585604,2,,,,,79.333336,2,,,,,,,,,,,,,,,
97064,26.07.1961,,,19.285799481,2,,,,,63.4875,2,,,,,,,,,,,,,,,
97064,27.07.1961,,,18.439249168,2,,,,,75.02917,2,,,,,,,,,,,,,,,
97064,28.07.1961,,,14.787844198,2,,,,,92.5375,2,,,,,,,,,,,,,,,
97064,29.07.1961,,,12.872914012,2,,,,,84.2875,2,,,,,,,,,,,,,,,
97064,30.07.1961,,,13.974720022,2,,,,,81.166664,2,,,,,,,,,,,,,,,
97064,31.07.1961,,,15.065136678,2,,,,,76.191666,2,,,,,,,,,,,,,,,
97064,01.08.1961,,,16.389808756,2,,,,,74.17083,2,,,,,,,,,,,,,,,
97064,02.08.1961,,,16.49141709,2,,,,,85.57917,2,,,,,,,,,,,,,,,
97064,03.08.1961,,,14.509723385,2,,,,,80.495834,2,,,,,,,,,,,,,,,
97064,04.08.1961,,,16.30664256,2,,,,,78.520836,2,,,,,,,,,,,,,,,
97064,05.08.1961,,,20.025293999,2,,,,,80.52917,2,,,,,,,,,,,,,,,
97064,06.08.1961,,,23.359182425,2,,,,,67.191666,2,,,,,,,,,,,,,,,
97064,07.08.1961,,,17.164071309,2,,,,,86.25,2,,,,,,,,,,,,,,,
97064,08.08.1961,,,19.317236988,2,,,,,81.558334,2,,,,,,,,,,,,,,,
97064,09.08.1961,,,20.748798377,2,,,,,80.125,2,,,,,,,,,,,,,,,
97064,10.08.1961,,,21.329692865,2,,,,,85.995834,2,,,,,,,,,,,,,,,
97064,11.08.1961,,,17.597747357,2,,,,,95.07083,2,,,,,,,,,,,,,,,
97064,12.08.1961,,,16.14020042,2,,,,,85.8125,2,,,,,,,,,,,,,,,
97064,13.08.1961,,,13.250418239,2,,,,,80.13333,2,,,,,,,,,,,,,,,
97064,14.08.1961,,,15.558680196,2,,,,,75.525,2,,,,,,,,,,,,,,,
97064,15.08.1961,,,14.726549522,2,,,,,81.916664,2,,,,,,,,,,,,,,,
97064,16.08.1961,,,12.348551254,2,,,,,81.07083,2,,,,,,,,,,,,,,,
97064,17.08.1961,,,11.735772974,2,,,,,91.025,2,,,,,,,,,,,,,,,
97064,18.08.1961,,,13.659812104,2,,,,,87.0125,2,,,,,,,,,,,,,,,
97064,19.08.1961,,,15.433953849,2,,,,,76.84167,2,,,,,,,,,,,,,,,
97064,20.08.1961,,,15.054523796,2,,,,,82.275,2,,,,,,,,,,,,,,,
97064,21.08.1961,,,17.917362852,2,,,,,70.40417,2,,,,,,,,,,,,,,,
97064,22.08.1961,,,15.548823388,2,,,,,82.129166,2,,,,,,,,,,,,,,,
97064,23.08.1961,,,13.947929462,2,,,,,81.166664,2,,,,,,,,,,,,,,,
97064,24.08.1961,,,14.274712864,2,,,,,81.47083,2,,,,,,,,,,,,,,,
97064,25.08.1961,,,16.620036722,2,,,,,83.441666,2,,,,,,,,,,,,,,,
97064,26.08.1961,,,18.842308569,2,,,,,79.45,2,,,,,,,,,,,,,,,
97064,27.08.1961,,,20.585891952,2,,,,,74.208336,2,,,,,,,,,,,,,,,
97064,28.08.1961,,,17.373956183,2,,,,,80.65833,2,,,,,,,,,,,,,,,
97064,29.08.1961,,,17.517551741,2,,,,,76.25,2,,,,,,,,,,,,,,,
97064,30.08.1961,,,18.761146312,2,,,,,74.245834,2,,,,,,,,,,,,,,,
97064,31.08.1961,,,19.094637307,2,,,,,74.2625,2,,,,,,,,,,,,,,,
97064,01.09.1961,,,20.722952146,2,,,,,65.80417,2,,,,,,,,,,,,,,,
97064,02.09.1961,,,22.394953021,2,,,,,60.758335,2,,,,,,,,,,,,,,,
97064,03.09.1961,,,21.945227049,2,,,,,64.74167,2,,,,,,,,,,,,,,,
97064,04.09.1961,,,20.424940165,2,,,,,76.85833,2,,,,,,,,,,,,,,,
97064,05.09.1961,,,20.45904669,2,,,,,78.125,2,,,,,,,,,,,,,,,
97064,06.09.1961,,,18.170313041,2,,,,,77.25833,2,,,,,,,,,,,,,,,
97064,07.09.1961,,,14.127659804,2,,,,,79.10833,2,,,,,,,,,,,,,,,
97064,08.09.1961,,,13.12214614,2,,,,,86.254166,2,,,,,,,,,,,,,,,
97064,09.09.1961,,,13.369412026,2,,,,,90.15833,2,,,,,,,,,,,,,,,
97064,10.09.1961,,,12.82837972,2,,,,,85.7875,2,,,,,,,,,,,,,,,
97064,11.09.1961,,,14.923200508,2,,,,,70.479164,2,,,,,,,,,,,,,,,
97064,12.09.1961,,,15.169367396,2,,,,,80.0625,2,,,,,,,,,,,,,,,
97064,13.09.1961,,,16.282200801,2,,,,,76.52917,2,,,,,,,,,,,,,,,
97064,14.09.1961,,,18.344678527,2,,,,,79.61667,2,,,,,,,,,,,,,,,
97064,15.09.1961,,,15.3165423,2,,,,,78.208336,2,,,,,,,,,,,,,,,
97064,16.09.1961,,,20.793831347,2,,,,,74.71667,2,,,,,,,,,,,,,,,
97064,17.09.1961,,,22.709344751,2,,,,,75.229164,2,,,,,,,,,,,,,,,
97064,18.09.1961,,,21.593452058,2,,,,,81.0875,2,,,,,,,,,,,,,,,
97064,19.09.1961,,,16.82157284,2,,,,,80.01667,2,,,,,,,,,,,,,,,
97064,20.09.1961,,,13.929067079,2,,,,,78.60833,2,,,,,,,,,,,,,,,
97064,21.09.1961,,,13.916020757,2,,,,,79.40417,2,,,,,,,,,,,,,,,
97064,22.09.1961,,,12.17118132,2,,,,,81.729164,2,,,,,,,,,,,,,,,
97064,23.09.1961,,,11.995836223,2,,,,,80.09167,2,,,,,,,,,,,,,,,
97064,24.09.1961,,,13.606167427,2,,,,,76.84167,2,,,,,,,,,,,,,,,
97064,25.09.1961,,,13.561137584,2,,,,,93.8875,2,,,,,,,,,,,,,,,
97064,26.09.1961,,,14.150535101,2,,,,,95.8875,2,,,,,,,,,,,,,,,
97064,27.09.1961,,,14.790501143,2,,,,,88.916664,2,,,,,,,,,,,,,,,
97064,28.09.1961,,,18.085075863,2,,,,,82.4625,2,,,,,,,,,,,,,,,
97064,29.09.1961,,,19.940566063,2,,,,,77.6125,2,,,,,,,,,,,,,,,
97064,30.09.1961,,,20.098719305,2,,,,,75.4875,2,,,,,,,,,,,,,,,
97064,01.10.1961,,,13.85894802,2,,,,,80.35,2,,,,,,,,,,,,,,,
97064,02.10.1961,,,11.599604838,2,,,,,82.745834,2,,,,,,,,,,,,,,,
97064,03.10.1961,,,12.805752972,2,,,,,81.7,2,,,,,,,,,,,,,,,
97064,04.10.1961,,,14.778295502,2,,,,,77.6125,2,,,,,,,,,,,,,,,
97064,05.10.1961,,,15.759898751,2,,,,,77.39167,2,,,,,,,,,,,,,,,
97064,06.10.1961,,,16.916153749,2,,,,,69.95,2,,,,,,,,,,,,,,,
97064,07.10.1961,,,16.5947937,2,,,,,68.3,2,,,,,,,,,,,,,,,
97064,08.10.1961,,,13.056953302,2,,,,,84.708336,2,,,,,,,,,,,,,,,
97064,09.10.1961,,,12.111710365,2,,,,,87.958336,2,,,,,,,,,,,,,,,
97064,10.10.1961,,,13.515064989,2,,,,,83.6625,2,,,,,,,,,,,,,,,
97064,11.10.1961,,,14.05903411,2,,,,,79.65833,2,,,,,,,,,,,,,,,
97064,12.10.1961,,,12.808710809,2,,,,,85.2875,2,,,,,,,,,,,,,,,
97064,13.10.1961,,,9.189298212,2,,,,,86.10833,2,,,,,,,,,,,,,,,
97064,14.10.1961,,,9.034336037,2,,,,,89.00833,2,,,,,,,,,,,,,,,
97064,15.10.1961,,,8.825255693,2,,,,,91.075,2,,,,,,,,,,,,,,,
97064,16.10.1961,,,11.448563016,2,,,,,85.85833,2,,,,,,,,,,,,,,,
97064,17.10.1961,,,11.543912832,2,,,,,85.0875,2,,,,,,,,,,,,,,,
97064,18.10.1961,,,9.199362445,2,,,,,88.42083,2,,,,,,,,,,,,,,,
97064,19.10.1961,,,7.683518404,2,,,,,85.895836,2,,,,,,,,,,,,,,,
97064,20.10.1961,,,8.401289844,2,,,,,89.004166,2,,,,,,,,,,,,,,,
97064,21.10.1961,,,7.658174544,2,,,,,99.8,2,,,,,,,,,,,,,,,
97064,22.10.1961,,,8.754653245,2,,,,,89.729164,2,,,,,,,,,,,,,,,
97064,23.10.1961,,,10.975302045,2,,,,,85.583336,2,,,,,,,,,,,,,,,
97064,24.10.1961,,,12.554366138,2,,,,,84.9125,2,,,,,,,,,,,,,,,
97064,25.10.1961,,,12.344669585,2,,,,,84.98333,2,,,,,,,,,,,,,,,
97064,26.10.1961,,,13.111993153,2,,,,,87.2375,2,,,,,,,,,,,,,,,
97064,27.10.1961,,,13.063064367,2,,,,,83.816666,2,,,,,,,,,,,,,,,
97064,28.10.1961,,,11.774569347,2,,,,,90.0625,2,,,,,,,,,,,,,,,
97064,29.10.1961,,,9.472880512,2,,,,,93.95,2,,,,,,,,,,,,,,,
97064,30.10.1961,,,8.146696147,2,,,,,93.21667,2,,,,,,,,,,,,,,,
97064,31.10.1961,,,8.649564209,2,,,,,88.725,2,,,,,,,,,,,,,,,
97064,01.11.1961,,,8.90291311,2,,,,,92.0625,2,,,,,,,,,,,,,,,
97064,02.11.1961,,,10.999067127,2,,,,,88.29583,2,,,,,,,,,,,,,,,
97064,03.11.1961,,,8.066429096,2,,,,,87.14167,2,,,,,,,,,,,,,,,
97064,04.11.1961,,,3.140311661,2,,,,,87.89167,2,,,,,,,,,,,,,,,
97064,05.11.1961,,,2.826760671,2,,,,,96.3875,2,,,,,,,,,,,,,,,
97064,06.11.1961,,,4.357461596,2,,,,,99.9875,2,,,,,,,,,,,,,,,
97064,07.11.1961,,,7.033636545,2,,,,,100,2,,,,,,,,,,,,,,,
97064,08.11.1961,,,4.970344365,2,,,,,91.5375,2,,,,,,,,,,,,,,,
97064,09.11.1961,,,7.247004957,2,,,,,89.3875,2,,,,,,,,,,,,,,,
97064,10.11.1961,,,7.487603215,2,,,,,96.504166,2,,,,,,,,,,,,,,,
97064,11.11.1961,,,6.139417061,2,,,,,99.566666,2,,,,,,,,,,,,,,,
97064,12.11.1961,,,7.352218793,2,,,,,98.125,2,,,,,,,,,,,,,,,
97064,13.11.1961,,,5.82003325,2,,,,,99.96667,2,,,,,,,,,,,,,,,
97064,14.11.1961,,,1.537750345,2,,,,,100,2,,,,,,,,,,,,,,,
97064,15.11.1961,,,1.317593959,2,,,,,97.82083,2,,,,,,,,,,,,,,,
97064,16.11.1961,,,1.661589945,2,,,,,98.20417,2,,,,,,,,,,,,,,,
97064,17.11.1961,,,5.151715517,2,,,,,97.875,2,,,,,,,,,,,,,,,
97064,18.11.1961,,,5.052890831,2,,,,,92.504166,2,,,,,,,,,,,,,,,
97064,19.11.1961,,,1.307190628,2,,,,,94.77917,2,,,,,,,,,,,,,,,
97064,20.11.1961,,,-2.055624793,2,,,,,96.89167,2,,,,,,,,,,,,,,,
97064,21.11.1961,,,0.971730151,2,,,,,83.20417,2,,,,,,,,,,,,,,,
97064,22.11.1961,,,1.735085086,2,,,,,81.166664,2,,,,,,,,,,,,,,,
97064,23.11.1961,,,0.569049044,2,,,,,86.629166,2,,,,,,,,,,,,,,,
97064,24.11.1961,,,2.546029437,2,,,,,91.9,2,,,,,,,,,,,,,,,
97064,25.11.1961,,,3.939139192,2,,,,,94.0125,2,,,,,,,,,,,,,,,
97064,26.11.1961,,,4.845709005,2,,,,,89.25833,2,,,,,,,,,,,,,,,
97064,27.11.1961,,,3.886154083,2,,,,,98.17083,2,,,,,,,,,,,,,,,
97064,28.11.1961,,,5.773322977,2,,,,,95.65417,2,,,,,,,,,,,,,,,
97064,29.11.1961,,,4.088333694,2,,,,,95.53333,2,,,,,,,,,,,,,,,
97064,30.11.1961,,,6.496616667,2,,,,,86.629166,2,,,,,,,,,,,,,,,
97064,01.12.1961,,,10.531175915,2,,,,,86.995834,2,,,,,,,,,,,,,,,
97064,02.12.1961,,,8.439823777,2,,,,,84.566666,2,,,,,,,,,,,,,,,
97064,03.12.1961,,,3.769982029,2,,,,,85.7,2,,,,,,,,,,,,,,,
97064,04.12.1961,,,8.989538536,2,,,,,95.8875,2,,,,,,,,,,,,,,,
97064,05.12.1961,,,13.681696552,2,,,,,79.325,2,,,,,,,,,,,,,,,
97064,06.12.1961,,,2.657198503,2,,,,,78.245834,2,,,,,,,,,,,,,,,
97064,07.12.1961,,,1.104942638,2,,,,,90.3875,2,,,,,,,,,,,,,,,
97064,08.12.1961,,,-0.118943793,2,,,,,89.675,2,,,,,,,,,,,,,,,
97064,09.12.1961,,,1.139262242,2,,,,,84.45417,2,,,,,,,,,,,,,,,
97064,10.12.1961,,,2.732876364,2,,,,,94.1,2,,,,,,,,,,,,,,,
97064,11.12.1961,,,8.409830251,2,,,,,94.32083,2,,,,,,,,,,,,,,,
97064,12.12.1961,,,8.041125032,2,,,,,96.4625,2,,,,,,,,,,,,,,,
97064,13.12.1961,,,-0.241920451,2,,,,,95.5125,2,,,,,,,,,,,,,,,
97064,14.12.1961,,,-6.274968205,2,,,,,85.15417,2,,,,,,,,,,,,,,,
97064,15.12.1961,,,-3.917050717,2,,,,,89.24167,2,,,,,,,,,,,,,,,
97064,16.12.1961,,,-13.822568516,2,,,,,85.38333,2,,,,,,,,,,,,,,,
97064,17.12.1961,,,-15.532466197,2,,,,,85.51667,2,,,,,,,,,,,,,,,
97064,18.12.1961,,,-11.396448927,2,,,,,86.254166,2,,,,,,,,,,,,,,,
97064,19.12.1961,,,-5.458635428,2,,,,,89.11667,2,,,,,,,,,,,,,,,
97064,20.12.1961,,,0.519308174,2,,,,,98.96667,2,,,,,,,,,,,,,,,
97064,21.12.1961,,,0.135973387,2,,,,,95.8875,2,,,,,,,,,,,,,,,
97064,22.12.1961,,,-2.555881346,2,,,,,95.22083,2,,,,,,,,,,,,,,,
97064,23.12.1961,,,-7.051832163,2,,,,,93.85833,2,,,,,,,,,,,,,,,
97064,24.12.1961,,,-12.027838614,2,,,,,91.19583,2,,,,,,,,,,,,,,,
97064,25.12.1961,,,-14.293414106,2,,,,,87.19583,2,,,,,,,,,,,,,,,
97064,26.12.1961,,,-10.806486185,2,,,,,85.73333,2,,,,,,,,,,,,,,,
97064,27.12.1961,,,-12.484879576,2,,,,,89.5125,2,,,,,,,,,,,,,,,
97064,28.12.1961,,,-6.225594319,2,,,,,92.7125,2,,,,,,,,,,,,,,,
97064,29.12.1961,,,-0.026774557,2,,,,,93.24167,2,,,,,,,,,,,,,,,
97064,30.12.1961,,,0.828644459,2,,,,,93.8125,2,,,,,,,,,,,,,,,
97064,31.12.1961,,,2.74593221,2,,,,,91.066666,2,,,,,,,,,,,,,,,
97064,01.01.1962,,,1.667123769,2,,,,,85.145836,2,,,,,,,,,,,,,,,
97064,02.01.1962,,,-1.379083787,2,,,,,93.32083,2,,,,,,,,,,,,,,,
97064,03.01.1962,,,-1.131600195,2,,,,,94.645836,2,,,,,,,,,,,,,,,
97064,04.01.1962,,,-2.296922302,2,,,,,95.058334,2,,,,,,,,,,,,,,,
97064,05.01.1962,,,-5.159819655,2,,,,,91.6875,2,,,,,,,,,,,,,,,
97064,06.01.1962,,,0.329295388,2,,,,,93.270836,2,,,,,,,,,,,,,,,
97064,07.01.1962,,,1.624371701,2,,,,,94.3875,2,,,,,,,,,,,,,,,