STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5617,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5617,02.01.1961,,,,,,,17.2,0,,,,,,,,,,,6,0,,,20.6,0,
5617,03.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
5617,04.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,6.4,0,
5617,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
5617,07.01.1961,,,,,,,7.7,0,,,,,,,,,,,2,0,,,9.5,0,
5617,08.01.1961,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
5617,09.01.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,8.6,0,
5617,10.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
5617,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
5617,14.01.1961,,,,,,,4.7,0,,,,,,,,,,,4,0,,,5.9,0,
5617,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5617,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5617,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5617,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5617,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5617,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5617,21.01.1961,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
5617,22.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5617,23.01.1961,,,,,,,2.2,0,,,,,,,,,,,7,0,,,2.8,0,
5617,24.01.1961,,,,,,,2.7,0,,,,,,,,,,,8,0,,,3.4,0,
5617,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5617,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5617,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5617,28.01.1961,,,,,,,6.3,0,,,,,,,,,,,9,0,,,7.8,0,
5617,29.01.1961,,,,,,,18.4,0,,,,,,,,,,,7,0,,,19.9,0,
5617,30.01.1961,,,,,,,23.6,0,,,,,,,,,,,0,0,,,25.3,0,
5617,31.01.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
5617,01.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
5617,02.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
5617,03.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5617,04.02.1961,,,,,,,9.3,0,,,,,,,,,,,1,0,,,11.4,0,
5617,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5617,06.02.1961,,,,,,,9.1,0,,,,,,,,,,,5,0,,,10.1,0,
5617,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5617,08.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
5617,09.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
5617,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
5617,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5617,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5617,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,18.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5617,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5617,28.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
5617,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5617,02.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
5617,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5617,13.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5617,14.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5617,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5617,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,20.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
5617,21.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
5617,22.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
5617,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5617,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,29.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5617,30.03.1961,,,,,,,31.6,0,,,,,,,,,,,0,0,,,32.8,0,
5617,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5617,01.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5617,02.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5617,03.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5617,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5617,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,07.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5617,08.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5617,09.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5617,10.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,14.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5617,15.04.1961,,,,,,,46.2,0,,,,,,,,,,,0,0,,,47.4,0,
5617,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5617,18.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5617,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,20.04.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
5617,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5617,22.04.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5617,23.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5617,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5617,25.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5617,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5617,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,28.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5617,29.04.1961,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
5617,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5617,01.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5617,02.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5617,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,04.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5617,05.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5617,06.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5617,07.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5617,08.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5617,09.05.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
5617,10.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5617,11.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5617,12.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
5617,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,15.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5617,16.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5617,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5617,20.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5617,21.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5617,22.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5617,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.05.1961,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
5617,27.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
5617,28.05.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
5617,29.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
5617,30.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5617,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.06.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5617,02.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5617,03.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5617,04.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5617,05.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5617,06.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5617,07.06.1961,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.2,0,
5617,08.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,09.06.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
5617,10.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5617,11.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,12.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5617,13.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5617,14.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5617,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,18.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5617,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5617,27.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5617,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,04.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5617,05.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5617,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,08.07.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
5617,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5617,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5617,13.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5617,14.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5617,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.07.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
5617,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5617,18.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5617,19.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,20.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5617,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,27.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5617,28.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5617,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5617,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,02.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5617,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5617,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5617,07.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5617,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,10.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5617,11.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5617,14.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5617,15.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5617,16.08.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5617,17.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5617,18.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5617,19.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5617,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5617,21.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5617,22.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5617,23.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5617,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5617,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,04.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5617,05.09.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5617,06.09.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5617,07.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5617,08.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5617,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5617,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5617,14.09.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
5617,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,30.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5617,01.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5617,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,07.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5617,08.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5617,09.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5617,17.10.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
5617,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,21.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5617,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5617,24.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5617,25.10.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
5617,26.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5617,27.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5617,28.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5617,03.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
5617,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5617,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,10.6,0,
5617,07.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5617,08.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5617,09.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5617,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.11.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,14.4,0,
5617,13.11.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,19.1,0,
5617,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
5617,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5617,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5617,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5617,24.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5617,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,26.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5617,27.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,28.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,30.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5617,01.12.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5617,02.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5617,03.12.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,17.5,0,
5617,04.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5617,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5617,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5617,09.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,10.12.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
5617,11.12.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
5617,12.12.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
5617,13.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5617,14.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,7.1,0,
5617,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
5617,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5617,22.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5617,23.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
5617,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
5617,31.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5617,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5617,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
5617,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5617,08.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
5617,09.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
5617,10.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5617,11.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
5617,12.01.1962,,,,,,,9.9,0,,,,,,,,,,,0,0,,,11,0,
5617,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,14.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5617,15.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,19.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5617,20.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5617,21.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5617,22.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5617,23.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
5617,24.01.1962,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16.6,0,
5617,25.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5617,26.01.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
5617,27.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5617,28.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
5617,29.01.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
5617,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
5617,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,01.02.1962,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
5617,02.02.1962,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
5617,03.02.1962,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
5617,04.02.1962,,,,,,,18,0,,,,,,,,,,,5,0,,,21.5,0,
5617,05.02.1962,,,,,,,3.4,0,,,,,,,,,,,4,0,,,4.3,0,
5617,06.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5617,07.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5617,08.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,12.02.1962,,,,,,,24.8,0,,,,,,,,,,,0,0,,,26.6,0,
5617,13.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
5617,14.02.1962,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
5617,15.02.1962,,,,,,,8.6,0,,,,,,,,,,,6,0,,,10.5,0,
5617,16.02.1962,,,,,,,10.2,0,,,,,,,,,,,5,0,,,12.4,0,
5617,17.02.1962,,,,,,,3.2,0,,,,,,,,,,,3,0,,,4.1,0,
5617,18.02.1962,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
5617,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5617,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5617,22.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5617,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5617,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
5617,25.02.1962,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
5617,26.02.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
5617,27.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5617,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5617,01.03.1962,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
5617,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
5617,03.03.1962,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.8,0,
5617,04.03.1962,,,,,,,10.8,0,,,,,,,,,,,5,0,,,13.1,0,
5617,05.03.1962,,,,,,,11.8,0,,,,,,,,,,,11,0,,,14.3,0,
5617,06.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5617,07.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5617,08.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5617,09.03.1962,,,,,,,1.5,0,,,,,,,,,,,14,0,,,2,0,
5617,10.03.1962,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
5617,11.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5617,12.03.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
5617,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5617,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5617,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5617,16.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5617,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5617,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5617,19.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5617,27.03.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
5617,28.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
5617,29.03.1962,,,,,,,13,0,,,,,,,,,,,1,0,,,14.3,0,
5617,30.03.1962,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
5617,31.03.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
5617,01.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5617,02.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5617,03.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5617,04.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5617,05.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
5617,06.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5617,07.04.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
5617,08.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5617,09.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5617,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5617,13.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5617,14.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5617,15.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5617,16.04.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
5617,17.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,