STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50029,01.01.1961,0.6,0,0,0,-2.5,0,0,0,90,0,5.49702,0,,,4.7,0,,,4,0,8.4,2,0,0,
50029,02.01.1961,0,0,-0.5,0,-1.5,0,0,0,91,0,5.35927798305353,0,,,3.7,0,,,3,0,9.8,2,0,0,
50029,03.01.1961,1.6,0,1.4,0,-1.2,0,0,0,83,0,5.61110093156594,0,,,7.7,0,,,2,0,13.5,2,0,0,
50029,04.01.1961,3,0,0.6,0,-0.8,0,0.5,0,92,0,5.86989948223834,0,,,1.3,0,,,0,0,9.3,2,0.7,0,
50029,05.01.1961,2.6,0,1.2,0,-3.1,0,0.3,0,86,0,5.73063390394352,0,,,2.7,0,,,0,0,11.5,2,0.5,0,
50029,06.01.1961,2,0,0.8,0,-2,0,0,0,82,0,5.30828849085867,0,,,6.3,0,,,0,0,13.2,2,0,0,
50029,07.01.1961,1.7,0,1,0,-1,0,2.5,0,88,0,5.77976863304833,0,,,4.7,0,,,0,0,10.6,2,3,0,
50029,08.01.1961,1.5,0,0.9,0,-1,0,0.9,0,92,0,5.99892438759158,0,,,5,0,,,1,0,10,2,1.2,0,
50029,09.01.1961,2.5,0,1.3,0,0,0,2.2,0,92,0,6.17484782000031,0,,,2.3,0,,,0,0,9,2,2.7,0,
50029,10.01.1961,2.7,0,1.4,0,-1.2,0,0,0,86,0,5.81391180861049,0,,,3.3,0,,,0,0,11,2,0,0,
50029,11.01.1961,1.4,0,0.3,0,-0.7,0,0.2,0,87,0,5.43119258693843,0,,,3.7,0,,,0,0,9.7,2,0.3,0,
50029,12.01.1961,-0.1,0,-3.2,0,-4.7,0,0,0,71,0,3.42584038578389,0,,,2.7,0,,,0,0,9.4,2,0,0,
50029,13.01.1961,-1.9,0,-3.8,0,-10.5,0,0,0,81,0,3.73677031442608,0,,,1.7,0,,,0,0,5.2,2,0,0,
50029,14.01.1961,1,0,-0.7,0,-3,0,1.5,0,82,0,4.75918599413736,0,,,1.3,0,,,0,0,5.8,2,1.9,0,
50029,15.01.1961,1.5,0,-2.2,0,-6,0,0,0,93,0,4.83363230685086,0,,,3.3,0,,,2,0,8.9,2,0,0,
50029,16.01.1961,-2.6,0,-4.5,0,-11.5,0,0,0,87,0,3.80768438005416,0,,,3,0,,,0,0,7.2,2,0,0,
50029,17.01.1961,0,0,-7.9,0,-12,0,0,0,86,0,2.90162543406125,0,,,1.3,0,,,0,0,9.6,2,0,0,
50029,18.01.1961,-4.4,0,-11.4,0,-17,0,0,0,66,0,1.69018755034241,0,,,1,0,,,0,0,7.8,2,0,0,
50029,19.01.1961,-2.5,0,-8.1,0,-15,0,0,0,51,0,1.69420226434234,0,,,1.7,0,,,0,0,7.4,2,0,0,
50029,20.01.1961,0.5,0,-8.4,0,-13.5,0,0,0,65,0,2.10943118532552,0,,,0.7,0,,,0,0,4.6,2,0,0,
50029,21.01.1961,-2.5,0,-5.7,0,-14.3,0,0,0,76,0,3.03696201032835,0,,,1.7,0,,,0,0,4.9,2,0,0,
50029,22.01.1961,-0.2,0,-1.8,0,-4.5,0,0.3,0,88,0,4.71098677500666,0,,,2.7,0,,,0,0,6.6,2,0.4,0,
50029,23.01.1961,-1.9,0,-3.7,0,-4.9,0,3.1,0,90,0,4.1832149555233,0,,,2.3,0,,,1,0,5.5,2,3.9,0,
50029,24.01.1961,-3.5,0,-8.1,0,-11.2,0,0,0,83,0,2.75723113608656,0,,,2,0,,,5,0,6.8,2,0,0,
50029,25.01.1961,-3.6,0,-9.4,0,-13,0,0,0,77,0,2.31071430880806,0,,,3.3,0,,,4,0,11.3,2,0,0,
50029,26.01.1961,-3.5,0,-14.7,0,-20.8,0,0,0,74,0,1.45006017939138,0,,,1,0,,,3,0,7.2,2,0,0,
50029,27.01.1961,-2,0,-9.2,0,-21.4,0,0,0,62,0,1.89003366537146,0,,,1.7,0,,,2,0,7.9,2,0,0,
50029,28.01.1961,-2.5,0,-5.6,0,-9.2,0,0,0,60,0,2.41593427315307,0,,,8.7,0,,,2,0,13.4,2,0,0,
50029,29.01.1961,1.2,0,-1,0,-8,0,0,0,79,0,4.48546368130071,0,,,4,0,,,2,0,11.8,2,0,0,
50029,30.01.1961,5,0,2.9,0,-0.8,0,4.8,0,87,0,6.54855645433254,0,,,5.3,0,,,1,0,12.7,2,5.5,0,
50029,31.01.1961,5.9,0,4.5,0,-1,0,14.9,0,88,0,7.41701851838829,0,,,2.7,0,,,0,0,16.5,2,15.7,0,
50029,01.02.1961,4.3,0,1.3,0,-1,0,6.4,0,91,0,6.10772990891335,0,,,1.7,0,,,0,0,14.9,2,7.2,0,
50029,02.02.1961,4.3,0,1,0,-1,0,0.8,0,83,0,5.45137268798876,0,,,6.7,0,,,1,0,9.6,2,1.1,0,
50029,03.02.1961,1.5,0,0.3,0,-0.6,0,2.2,0,84,0,5.24391008394055,0,,,2,0,,,1,0,10.9,2,2.7,0,
50029,04.02.1961,2.5,0,-0.4,0,-2,0,5,0,87,0,5.16123094936934,0,,,5,0,,,2,0,11.5,2,5.7,0,
50029,05.02.1961,1.8,0,-7,0,-14.2,0,0.2,0,89,0,3.21927432120146,0,,,4.7,0,,,12,0,12.4,2,0.3,0,
50029,06.02.1961,0,0,-1.2,0,-14.2,0,3.2,0,84,0,4.69988760721638,0,,,6.7,0,,,8,0,10.6,2,4.1,0,
50029,07.02.1961,4.9,0,2.3,0,-1.4,0,3.8,0,77,0,5.55297274920373,0,,,2.3,0,,,10,0,11.2,2,4.4,0,
50029,08.02.1961,3,0,1.2,0,-0.8,0,5,0,89,0,5.93053973780202,0,,,1.7,0,,,4,0,11.1,2,5.7,0,
50029,09.02.1961,5,0,3,0,-0.7,0,18.1,0,93,0,7.05015574321882,0,,,5.7,0,,,4,0,12,2,19.6,0,
50029,10.02.1961,5,0,2,0,0.3,0,0,0,88,0,6.21135444345491,0,,,6.3,0,,,0,0,16.2,2,0,0,
50029,11.02.1961,6.1,0,3,0,0,0,9.2,0,86,0,6.51949885932063,0,,,2.3,0,,,0,0,10.4,2,10.2,0,
50029,12.02.1961,4.3,0,3.3,0,1.7,0,0.7,0,92,0,7.12453125255773,0,,,2,0,,,0,0,11.8,2,0.9,0,
50029,13.02.1961,5,0,2.5,0,0.1,0,2.1,0,93,0,6.80339063788342,0,,,0.7,0,,,0,0,6,2,2.6,0,
50029,14.02.1961,4.8,0,3.5,0,1,0,0,0,97,0,7.61896005883959,0,,,1.3,0,,,0,0,4.5,2,0,0,
50029,15.02.1961,4.1,0,2.7,0,1.5,0,0.2,0,95,0,7.04957969676531,0,,,1.7,0,,,0,0,4.6,2,0.3,0,
50029,16.02.1961,6.8,0,4.3,0,0.3,0,0,0,89,0,7.39660961666455,0,,,1.7,0,,,0,0,5.1,2,0,0,
50029,17.02.1961,9.2,0,1.9,0,-1.5,0,0,0,87,0,6.09687414944787,0,,,1.7,0,,,0,0,4.7,2,0,0,
50029,18.02.1961,1.1,0,0.5,0,-3,0,0.2,0,98,0,6.20748920730678,0,,,1.7,0,,,0,0,5.6,2,0.3,0,
50029,19.02.1961,4.9,0,2.6,0,0,0,1.1,0,98,0,7.22051914415834,0,,,1,0,,,0,0,6.4,2,1.4,0,
50029,20.02.1961,5.7,0,3.8,0,2.2,0,0,0,90,0,7.22071682351999,0,,,2.7,0,,,0,0,7.7,2,0,0,
50029,21.02.1961,7.1,0,4.1,0,1.5,0,0,0,77,0,6.30985194949823,0,,,2.7,0,,,0,0,10,2,0,0,
50029,22.02.1961,4,0,2.9,0,0.9,0,0,0,85,0,6.39801492664674,0,,,4,0,,,0,0,8.6,2,0,0,
50029,23.02.1961,4.8,0,3.6,0,1.8,0,0,0,79,0,6.24920710304253,0,,,4.7,0,,,0,0,8.4,2,0,0,
50029,24.02.1961,7.8,0,3,0,0.2,0,0,0,82,0,6.21626635423595,0,,,3.7,0,,,0,0,8,2,0,0,
50029,25.02.1961,5.5,0,2.6,0,-2.8,0,0,0,82,0,6.04165887572432,0,,,6,0,,,0,0,10.2,2,0,0,
50029,26.02.1961,3.5,0,1.5,0,0.3,0,0,0,84,0,5.71976484188386,0,,,4.7,0,,,0,0,8.8,2,0,0,
50029,27.02.1961,5.5,0,3.4,0,-0.4,0,3.6,0,90,0,7.01923884512333,0,,,4.7,0,,,0,0,9.3,2,4,0,
50029,28.02.1961,7.5,0,4.6,0,2.5,0,3.5,0,86,0,7.29950327681701,0,,,3.3,0,,,0,0,14.4,2,3.9,0,
50029,01.03.1961,4.5,0,2.9,0,0.5,0,3,0,90,0,6.77436874586125,0,,,1.7,0,,,0,0,9.3,2,3.6,0,
50029,02.03.1961,7.6,0,2.9,0,-1.4,0,3.7,0,80,0,6.02166110743222,0,,,1.7,0,,,0,0,8.7,2,4.3,0,
50029,03.03.1961,4.8,0,3.7,0,0.5,0,4,0,95,0,7.56820193012812,0,,,0.7,0,,,0,0,6,2,4.5,0,
50029,04.03.1961,6,0,1.8,0,-1.2,0,0,0,88,0,6.12283205102429,0,,,1,0,,,0,0,5.2,2,0,0,
50029,05.03.1961,12,0,4,0,-3.5,0,0,0,77,0,6.26553550223819,0,,,1.7,0,,,0,0,5.5,2,0,0,
50029,06.03.1961,11.5,0,4.7,0,1.3,0,0,0,77,0,6.58159561769372,0,,,1.3,0,,,0,0,4.3,2,0,0,
50029,07.03.1961,14.8,0,5,0,-2,0,0,0,74,0,6.45942334997872,0,,,1.3,0,,,0,0,4.7,2,0,0,
50029,08.03.1961,16.1,0,5.3,0,-1.6,0,0,0,70,0,6.23962910077719,0,,,1.3,0,,,0,0,5.2,2,0,0,
50029,09.03.1961,18,0,5,0,-3.3,0,0,0,71,0,6.19755483579039,0,,,0.7,0,,,0,0,4.7,2,0,0,
50029,10.03.1961,16.8,0,5.1,0,-3.5,0,0,0,75,0,6.59263041399389,0,,,0.7,0,,,0,0,6.1,2,0,0,
50029,11.03.1961,11,0,6.4,0,-1.5,0,0,0,79,0,7.60073516180197,0,,,0,0,,,0,0,8.5,2,0,0,
50029,12.03.1961,16,0,10.5,0,2,0,6.9,0,66,0,8.39016331800533,0,,,5,0,,,0,0,11.7,2,7.5,0,
50029,13.03.1961,12.6,0,7.9,0,6.9,0,5.4,0,76,0,8.10559883654234,0,,,6,0,,,0,0,15.7,2,5.9,0,
50029,14.03.1961,9,0,8.6,0,5.5,0,2.8,0,89,0,9.95525470723485,0,,,3.3,0,,,0,0,13.1,2,3.2,0,
50029,15.03.1961,10.9,0,9.3,0,7.2,0,0.2,0,88,0,10.3208846297554,0,,,4,0,,,0,0,12.7,2,0.3,0,
50029,16.03.1961,15,0,9.3,0,3.7,0,0,0,73,0,8.56164293150162,0,,,2,0,,,0,0,12.9,2,0,0,
50029,17.03.1961,17.2,0,8.1,0,-0.4,0,0,0,77,0,8.32503584484271,0,,,2.3,0,,,0,0,8.6,2,0,0,
50029,18.03.1961,14,0,7.1,0,0,0,0,0,75,0,7.57249636643898,0,,,0.7,0,,,0,0,12.2,2,0,0,
50029,19.03.1961,7,0,1.4,0,-1.8,0,1.7,0,76,0,5.13787555179532,0,,,1.7,0,,,0,0,14,2,2.1,0,
50029,20.03.1961,4.5,0,1.1,0,-5.5,0,3,0,71,0,4.69705537428148,0,,,7.3,0,,,0,0,15.6,2,3.6,0,
50029,21.03.1961,3.8,0,1.5,0,-0.5,0,2.5,0,82,0,5.58357996469615,0,,,4.7,0,,,8,0,19.1,2,3,0,
50029,22.03.1961,2.6,0,0.2,0,-3,0,3,0,79,0,4.89600696609982,0,,,3.3,0,,,4,0,12.7,2,3.6,0,
50029,23.03.1961,6.7,0,5.4,0,-0.5,0,0.3,0,87,0,7.8092230148429,0,,,2.3,0,,,0,0,11.7,2,0.4,0,
50029,24.03.1961,9,0,7,0,4.8,0,0,0,72,0,7.21979713566283,0,,,2.7,0,,,0,0,12.5,2,0,0,
50029,25.03.1961,13.7,0,7.5,0,3.5,0,0,0,75,0,7.78315386175614,0,,,3,0,,,0,0,10,2,0,0,
50029,26.03.1961,14,0,10,0,3.6,0,0,0,61,0,7.49925320411276,0,,,3,0,,,0,0,12,2,0,0,
50029,27.03.1961,10.8,0,4.1,0,0.4,0,1.6,0,62,0,5.08066001128429,0,,,9,0,,,0,0,18,2,1.9,0,
50029,28.03.1961,4,0,1.9,0,-2,0,5.4,0,77,0,5.39608401732742,0,,,12,0,,,1,0,20.3,2,6.2,0,
50029,29.03.1961,7.1,0,4.1,0,-0.1,0,3.8,0,86,0,7.04736711242659,0,,,2.7,0,,,0,0,12.6,2,4.2,0,
50029,30.03.1961,10.2,0,7.2,0,2.3,0,12.4,0,89,0,9.04795964984067,0,,,5.7,0,,,0,0,14.9,2,13.2,0,
50029,31.03.1961,8.4,0,3.9,0,1.3,0,0,0,80,0,6.46388931809528,0,,,3.7,0,,,0,0,13.2,2,0,0,
50029,01.04.1961,11,0,6.7,0,-1,0,5.7,0,83,0,8.15266848468971,0,,,2.3,0,,,0,0,14.9,2,6.2,0,
50029,02.04.1961,8,0,5.1,0,2,0,7.9,0,93,0,8.17486171335242,0,,,1.7,0,,,0,0,8.9,2,8.5,0,
50029,03.04.1961,9.5,0,6.2,0,4.3,0,6.2,0,81,0,7.68609242697964,0,,,2,0,,,0,0,12.5,2,6.8,0,
50029,04.04.1961,11.3,0,7.6,0,3.5,0,1,0,84,0,8.77701040464288,0,,,2.7,0,,,0,0,10.4,2,1.3,0,
50029,05.04.1961,19.4,0,11.5,0,2.5,0,0.2,0,73,0,9.9185549089897,0,,,3,0,,,0,0,10.6,2,0.4,0,
50029,06.04.1961,23,0,15.9,0,6.8,0,0,0,65,0,11.7611294780325,0,,,2,0,,,0,0,9.2,2,0,0,
50029,07.04.1961,23.4,0,14.8,0,5.3,0,3.1,0,77,0,12.9818357536209,0,,,2,0,,,0,0,9.2,2,3.5,0,
50029,08.04.1961,16.6,0,8,0,5.8,0,2.6,0,93,0,9.98659923402026,0,,,6,0,,,0,0,15,2,3,0,
50029,09.04.1961,9.9,0,5,0,-0.9,0,0,0,69,0,6.02297582633151,0,,,2.7,0,,,0,0,8.5,2,0,0,
50029,10.04.1961,12.8,0,7.6,0,-2.5,0,0,0,70,0,7.3141753372024,0,,,1.3,0,,,0,0,8.5,2,0,0,
50029,11.04.1961,17.3,0,9.1,0,3.7,0,0,0,71,0,8.21536757839217,0,,,2.7,0,,,0,0,7,2,0,0,
50029,12.04.1961,18.1,0,8.4,0,1.2,0,0,0,73,0,8.05537460673392,0,,,1.7,0,,,0,0,5.9,2,0,0,
50029,13.04.1961,21,0,11.9,0,2.1,0,0,0,73,0,10.1845597536571,0,,,1.7,0,,,0,0,7.8,2,0,0,
50029,14.04.1961,22.8,0,13.9,0,4.2,0,0.8,0,64,0,10.1791773568262,0,,,1.7,0,,,0,0,11.2,2,1.1,0,
50029,15.04.1961,20,0,13.9,0,9,0,9,0,80,0,12.7239716960327,0,,,4.7,0,,,0,0,11.7,2,9.6,0,
50029,16.04.1961,13,0,10.2,0,8.5,0,0.6,0,92,0,11.4630046183629,0,,,2.3,0,,,0,0,9.6,2,0.8,0,
50029,17.04.1961,17,0,9.6,0,6.4,0,0,0,79,0,9.4545681509775,0,,,1.7,0,,,0,0,6,2,0,0,
50029,18.04.1961,21,0,13.6,0,2.4,0,1,0,70,0,10.9182321480427,0,,,1.7,0,,,0,0,7.3,2,1.3,0,
50029,19.04.1961,15.2,0,9.7,0,6.7,0,0,0,76,0,9.15693606611327,0,,,3.3,0,,,0,0,10.1,2,0,0,
50029,20.04.1961,18,0,9.5,0,1.9,0,0,0,72,0,8.55899394861044,0,,,0.7,0,,,0,0,7.8,2,0,0,
50029,21.04.1961,18,0,12.3,0,1,0,0,0,54,0,7.73516732271184,0,,,1.3,0,,,0,0,9.4,2,0,0,
50029,22.04.1961,17.5,0,13.5,0,10,0,0,0,59,0,9.14272360018805,0,,,12,0,,,0,0,13.5,2,0,0,
50029,23.04.1961,16,0,12,0,7.5,0,0,0,60,0,8.42632642774117,0,,,12,0,,,0,0,14,2,0,0,
50029,24.04.1961,20,0,12.9,0,7.8,0,0,0,61,0,9.08910379706802,0,,,4.7,0,,,0,0,11.3,2,0,0,
50029,25.04.1961,17.3,0,9.8,0,1.5,0,0,0,72,0,8.73350704749707,0,,,1,0,,,0,0,8.9,2,0,0,
50029,26.04.1961,19.8,0,12.3,0,0.7,0,5,0,68,0,9.74058107304453,0,,,1.3,0,,,0,0,7.8,2,5.5,0,
50029,27.04.1961,13,0,10.8,0,9.4,0,4.6,0,90,0,11.6724891925739,0,,,1.3,0,,,0,0,8.8,2,5.1,0,
50029,28.04.1961,15.7,0,9.3,0,4.6,0,0,0,81,0,9.49990517057029,0,,,1,0,,,0,0,5.9,2,0,0,
50029,29.04.1961,17.8,0,11.6,0,4.9,0,5.2,0,81,0,11.0786676154114,0,,,1.7,0,,,0,0,9.5,2,5.7,0,
50029,30.04.1961,18,0,11.5,0,6.7,0,10,0,91,0,12.3642259824392,0,,,1.3,0,,,0,0,8.3,2,10.7,0,
50029,01.05.1961,17.3,0,12.2,0,7.4,0,0,0,78,0,11.0996658530157,0,,,2.3,0,,,0,0,9.2,2,0,0,
50029,02.05.1961,18,0,12.9,0,8.1,0,0,0,74,0,11.0261259177547,0,,,1.7,0,,,0,0,8.9,2,0,0,
50029,03.05.1961,17,0,11.5,0,8.8,0,6.7,0,81,0,11.0055198305228,0,,,4.7,0,,,0,0,12,2,7.3,0,
50029,04.05.1961,17.7,0,11.4,0,5.2,0,0,0,78,0,10.5278776549893,0,,,3,0,,,0,0,7.6,2,0,0,
50029,05.05.1961,20.7,0,14.4,0,5.3,0,5,0,82,0,13.4719911096507,0,,,3.3,0,,,0,0,9.4,2,5.5,0,
50029,06.05.1961,16.6,0,13.4,0,11.3,0,0,0,86,0,13.2400321002394,0,,,1.3,0,,,0,0,9.2,2,0,0,
50029,07.05.1961,16.3,0,11.4,0,3.7,0,4.1,0,84,0,11.3377143976807,0,,,5.7,0,,,0,0,15.2,2,4.6,0,
50029,08.05.1961,14.1,0,8.4,0,2.7,0,9,0,77,0,8.496764996144,0,,,4,0,,,0,0,18.3,2,9.6,0,
50029,09.05.1961,8.5,0,7.1,0,4.6,0,15.4,0,91,0,9.18796225794596,0,,,2.7,0,,,0,0,18.6,2,16.2,0,
50029,10.05.1961,10.6,0,6.6,0,4.8,0,3.6,0,83,0,8.09663470561007,0,,,6.7,0,,,0,0,14.5,2,4.1,0,
50029,11.05.1961,11.2,0,7.6,0,4,0,3.2,0,79,0,8.25456930912842,0,,,7.3,0,,,0,0,12.2,2,3.6,0,
50029,12.05.1961,9,0,6,0,3.7,0,3.9,0,88,0,8.23541188342916,0,,,1.3,0,,,0,0,10.9,2,4.4,0,
50029,13.05.1961,11.1,0,8,0,1.2,0,1.2,0,90,0,9.66445087163251,0,,,1.7,0,,,0,0,8.1,2,1.5,0,
50029,14.05.1961,12,0,6.2,0,2.5,0,0,0,68,0,6.45252203746439,0,,,2.7,0,,,0,0,10.9,2,0,0,
50029,15.05.1961,12,0,6.1,0,1,0,0.4,0,88,0,8.29269213615739,0,,,1.7,0,,,0,0,8.7,2,0.6,0,
50029,16.05.1961,13.3,0,9,0,2.2,0,2.5,0,76,0,8.73465638986489,0,,,3.3,0,,,0,0,11.1,2,2.9,0,
50029,17.05.1961,9,0,7.5,0,5.6,0,2.8,0,91,0,9.44356001893079,0,,,3.3,0,,,0,0,10.1,2,3.2,0,
50029,18.05.1961,15.5,0,10.4,0,3.5,0,0,0,69,0,8.71309934743549,0,,,3,0,,,0,0,9,2,0,0,
50029,19.05.1961,14.2,0,10.3,0,5.3,0,0,0,83,0,10.4110945077696,0,,,1,0,,,0,0,5.8,2,0,0,
50029,20.05.1961,15.6,0,10.8,0,7,0,0.2,0,75,0,9.72707432714491,0,,,1,0,,,0,0,8.3,2,0.4,0,
50029,21.05.1961,16.5,0,11.3,0,7,0,2.6,0,76,0,10.1900932406139,0,,,2.3,0,,,0,0,9.8,2,3,0,
50029,22.05.1961,16.8,0,11.1,0,8.5,0,0,0,77,0,10.1879057699775,0,,,3,0,,,0,0,10.2,2,0,0,
50029,23.05.1961,17.6,0,10.6,0,3.3,0,0,0,71,0,9.08626418411268,0,,,1,0,,,0,0,4.8,2,0,0,
50029,24.05.1961,18.8,0,10.8,0,4.9,0,0,0,74,0,9.59738000278298,0,,,1.7,0,,,0,0,6.3,2,0,0,
50029,25.05.1961,21.5,0,13.1,0,3.5,0,0,0,70,0,10.5675887137885,0,,,1,0,,,0,0,5.7,2,0,0,
50029,26.05.1961,23.6,0,15.7,0,7.5,0,5.3,0,70,0,12.5047139089195,0,,,2.7,0,,,0,0,10,2,5.8,0,
50029,27.05.1961,14,0,11,0,7.5,0,17.5,0,90,0,11.8289987983069,0,,,4.3,0,,,0,0,10.2,2,18.3,0,
50029,28.05.1961,9.2,0,6,0,4.3,0,1.5,0,88,0,8.23541188342916,0,,,3,0,,,0,0,9.1,2,1.8,0,
50029,29.05.1961,9,0,8,0,5.3,0,23.8,0,92,0,9.87921644655767,0,,,3.7,0,,,0,0,10.3,2,24.7,0,
50029,30.05.1961,10.3,0,8.3,0,6.4,0,2.2,0,85,0,9.31597713103149,0,,,2.7,0,,,0,0,8.3,2,2.6,0,
50029,31.05.1961,15.5,0,9.9,0,7.1,0,0,0,80,0,9.76929810714877,0,,,1.7,0,,,0,0,8.3,2,0,0,
50029,01.06.1961,24.7,0,18.6,0,3.7,0,1.1,0,60,0,12.879090027833,0,,,2.7,0,,,0,0,11.9,2,1.4,0,
50029,02.06.1961,23.5,0,15.7,0,11.7,0,0,0,71,0,12.6833526790469,0,,,4,0,,,0,0,10.3,2,0,0,
50029,03.06.1961,21.6,0,16.5,0,10.1,0,6.4,0,71,0,13.3481369741758,0,,,3,0,,,0,0,11.4,2,7,0,
50029,04.06.1961,23.3,0,16.4,0,13,0,1.3,0,87,0,16.2523431261489,0,,,1.7,0,,,0,0,7.7,2,1.6,0,
50029,05.06.1961,23,0,15.5,0,13.6,0,1.4,0,89,0,15.6962846082615,0,,,1.7,0,,,0,0,8,2,1.7,0,
50029,06.06.1961,23.5,0,16.3,0,9.8,0,11.6,0,89,0,16.5203389205406,0,,,2,0,,,0,0,8.2,2,12.3,0,
50029,07.06.1961,24,0,17.2,0,12.4,0,0,0,82,0,16.1166056087861,0,,,1,0,,,0,0,6.7,2,0,0,
50029,08.06.1961,21.3,0,16.4,0,12.5,0,0,0,82,0,15.3183004177495,0,,,1.7,0,,,0,0,7.4,2,0,0,
50029,09.06.1961,23.3,0,15.8,0,12.5,0,0,0,81,0,14.5626974980301,0,,,0.7,0,,,0,0,6.6,2,0,0,
50029,10.06.1961,19.5,0,14,0,9.5,0,0.8,0,82,0,13.1270804163856,0,,,2.3,0,,,0,0,9.2,2,1.1,0,
50029,11.06.1961,20,0,14.1,0,10.5,0,1.7,0,79,0,12.7291879106087,0,,,1.7,0,,,0,0,6.9,2,2,0,
50029,12.06.1961,19.9,0,14.4,0,11.4,0,0.8,0,75,0,12.3219430880951,0,,,1.7,0,,,0,0,11.2,2,1.1,0,
50029,13.06.1961,17,0,12.2,0,6.4,0,10.1,0,89,0,12.6650033451076,0,,,2.3,0,,,0,0,10.8,2,10.8,0,
50029,14.06.1961,16.6,0,12.5,0,10.3,0,1.2,0,77,0,11.1758617531977,0,,,5.3,0,,,0,0,12.8,2,1.5,0,
50029,15.06.1961,18.2,0,10.9,0,7.9,0,0,0,71,0,9.26985099989663,0,,,2.3,0,,,0,0,7.8,2,0,0,
50029,16.06.1961,21,0,13.2,0,2.4,0,0,0,66,0,10.0290931918944,0,,,2.3,0,,,0,0,7.8,2,0,0,
50029,17.06.1961,23.5,0,15.9,0,3.5,0,0,0,66,0,11.9420699315407,0,,,1.3,0,,,0,0,5.4,2,0,0,
50029,18.06.1961,26,0,18.9,0,7.5,0,0,0,67,0,14.6539684736199,0,,,2.7,0,,,0,0,8.7,2,0,0,
50029,19.06.1961,20.2,0,14.6,0,10.3,0,0.8,0,74,0,12.3159493135771,0,,,1.3,0,,,0,0,7.9,2,1.1,0,
50029,20.06.1961,20.5,0,12.9,0,4.5,0,0,0,63,0,9.38710720025058,0,,,2.3,0,,,0,0,7.7,2,0,0,
50029,21.06.1961,23.5,0,15.1,0,4.9,0,0,0,65,0,11.1726368453921,0,,,1.7,0,,,0,0,8.7,2,0,0,
50029,22.06.1961,25.5,0,16.8,0,5.5,0,0.8,0,76,0,14.5632867952694,0,,,1.7,0,,,0,0,11.2,2,1.1,0,
50029,23.06.1961,24.3,0,18.3,0,13,0,0,0,66,0,13.9031107621642,0,,,2.3,0,,,0,0,10.7,2,0,0,
50029,24.06.1961,25.8,0,18.4,0,8.5,0,0,0,66,0,13.990592221217,0,,,1.7,0,,,0,0,8.4,2,0,0,
50029,25.06.1961,29.1,0,21.3,0,8.7,0,0,0,62,0,15.7309712216285,0,,,2.7,0,,,0,0,9.4,2,0,0,
50029,26.06.1961,26,0,20.2,0,12.2,0,0,0,72,0,17.0723181507171,0,,,0.7,0,,,0,0,9,2,0,0,
50029,27.06.1961,25,0,18.3,0,14,0,4.4,0,83,0,17.4842150493884,0,,,1.7,0,,,0,0,13.3,2,4.9,0,
50029,28.06.1961,17.7,0,12.2,0,9.6,0,0,0,65,0,9.24972154417972,0,,,2.3,0,,,0,0,12.6,2,0,0,
50029,29.06.1961,23,0,15.1,0,5.6,0,0,0,67,0,11.5164102867887,0,,,2,0,,,0,0,6.5,2,0,0,
50029,30.06.1961,27,0,17.7,0,6.4,0,0,0,62,0,12.5767844272792,0,,,1,0,,,0,0,5.9,2,0,0,
50029,01.07.1961,29,0,21,0,9,0,0,0,66,0,16.4404496883972,0,,,1,0,,,0,0,5,2,0,0,
50029,02.07.1961,31.5,0,21.6,0,10.2,0,0,0,63,0,16.2809496812877,0,,,1.7,0,,,0,0,5.8,2,0,0,
50029,03.07.1961,31.5,0,23.9,0,10.7,0,0,0,62,0,18.4187064023222,0,,,2,0,,,0,0,8.9,2,0,0,
50029,04.07.1961,25,0,16.7,0,12.5,0,2,0,75,0,14.2806543145151,0,,,5,0,,,0,0,13.8,2,2.4,0,
50029,05.07.1961,15.6,0,11.8,0,9.8,0,5.3,0,70,0,9.70169194263027,0,,,2.7,0,,,0,0,13.4,2,5.8,0,
50029,06.07.1961,14.9,0,11.5,0,7.8,0,0.8,0,77,0,10.4620373697563,0,,,3,0,,,0,0,12.4,2,1.1,0,
50029,07.07.1961,18.7,0,13,0,6.8,0,0,0,68,0,10.1986950981755,0,,,2,0,,,0,0,8.2,2,0,0,
50029,08.07.1961,22,0,13.8,0,3.3,0,9,0,67,0,10.5872617030293,0,,,3.7,0,,,0,0,8.5,2,9.6,0,
50029,09.07.1961,18.7,0,14,0,8,0,8.9,0,80,0,12.806907723303,0,,,6.3,0,,,0,0,12.9,2,9.5,0,
50029,10.07.1961,17.8,0,11.9,0,8.6,0,0,0,76,0,10.6031033051773,0,,,3,0,,,0,0,10.6,2,0,0,
50029,11.07.1961,24.2,0,17.7,0,6.7,0,0.5,0,74,0,15.0110007680429,0,,,2.3,0,,,0,0,10.5,2,0.7,0,
50029,12.07.1961,27,0,21.8,0,10.6,0,0,0,65,0,17.0043113121985,0,,,2.7,0,,,0,0,10.9,2,0,0,
50029,13.07.1961,23.3,0,16,0,14,0,5.4,0,84,0,15.296483554353,0,,,3,0,,,0,0,14.3,2,5.9,0,
50029,14.07.1961,20.5,0,15.5,0,10.2,0,3,0,63,0,11.1108531496682,0,,,4,0,,,0,0,13.4,2,3.4,0,
50029,15.07.1961,23.4,0,18.4,0,13.2,0,0.7,0,63,0,13.3546562111617,0,,,5,0,,,0,0,10.6,2,0.9,0,
50029,16.07.1961,21,0,14.1,0,10.2,0,5,0,75,0,12.0846720670336,0,,,3,0,,,0,0,10,2,5.5,0,
50029,17.07.1961,15.5,0,11.5,0,7,0,8.7,0,85,0,11.5490022912894,0,,,4.3,0,,,0,0,12.6,2,9.3,0,
50029,18.07.1961,18.6,0,13.6,0,9.7,0,0.3,0,80,0,12.4779795977631,0,,,1.3,0,,,0,0,9.2,2,0.5,0,
50029,19.07.1961,18,0,12.7,0,10,0,5.6,0,83,0,12.2060029996737,0,,,1,0,,,0,0,8.6,2,6.1,0,
50029,20.07.1961,19.7,0,14.8,0,8.2,0,4.5,0,79,0,13.319026292676,0,,,1.7,0,,,0,0,10.8,2,5,0,
50029,21.07.1961,15,0,12.8,0,11.6,0,0.5,0,87,0,12.8784533680257,0,,,1.3,0,,,0,0,10.3,2,0.7,0,
50029,22.07.1961,17,0,13.4,0,11,0,0,0,83,0,12.7781705153473,0,,,1.3,0,,,0,0,7,2,0,0,
50029,23.07.1961,16,0,13,0,6.6,0,0.1,0,87,0,13.0483304932539,0,,,1.7,0,,,0,0,7.7,2,0.2,0,
50029,24.07.1961,15.8,0,12.9,0,10.6,0,0,0,74,0,11.0261259177547,0,,,2.7,0,,,0,0,8.3,2,0,0,
50029,25.07.1961,18.7,0,12,0,9.4,0,0,0,81,0,11.3755406774506,0,,,2,0,,,0,0,6.9,2,0,0,
50029,26.07.1961,24.5,0,14.4,0,4.7,0,0,0,79,0,12.9791133861268,0,,,2.7,0,,,0,0,9.4,2,0,0,
50029,27.07.1961,22.2,0,15.9,0,10.7,0,36.7,0,88,0,15.9227599087209,0,,,2,0,,,0,0,10.4,2,37.8,0,
50029,28.07.1961,16.5,0,14.4,0,12.8,0,12.2,0,91,0,14.9506242802221,0,,,2.7,0,,,0,0,11.4,2,12.9,0,
50029,29.07.1961,16.2,0,12.5,0,9.4,0,0,0,81,0,11.7564260001171,0,,,1.7,0,,,0,0,10.3,2,0,0,
50029,30.07.1961,16.6,0,12.8,0,7.4,0,0.3,0,76,0,11.2501431720684,0,,,3.3,0,,,0,0,10.1,2,0.5,0,
50029,31.07.1961,17.7,0,12.7,0,10.4,0,0,0,76,0,11.1765810599422,0,,,3,0,,,0,0,10,2,0,0,
50029,01.08.1961,22.1,0,14.6,0,9.3,0,0,0,76,0,12.6488128085386,0,,,1.7,0,,,0,0,8.5,2,0,0,
50029,02.08.1961,16.5,0,13.9,0,7.8,0,6.1,0,93,0,14.791617096638,0,,,1.7,0,,,0,0,8.4,2,6.7,0,
50029,03.08.1961,18.5,0,12.6,0,9.5,0,0,0,80,0,11.6878325462316,0,,,2,0,,,0,0,9.9,2,0,0,
50029,04.08.1961,17,0,14.1,0,4,0,0.9,0,83,0,13.3737037541838,0,,,1.7,0,,,0,0,9.4,2,1.2,0,
50029,05.08.1961,25.5,0,17.7,0,10.2,0,0.2,0,84,0,17.039514385346,0,,,1.3,0,,,0,0,7.4,2,0.4,0,
50029,06.08.1961,29,0,22.2,0,10.7,0,11.8,0,68,0,18.2281577253221,0,,,2.7,0,,,0,0,9.6,2,12.5,0,
50029,07.08.1961,21.9,0,16.6,0,14.5,0,0,0,88,0,16.6497742017685,0,,,2.3,0,,,0,0,8.7,2,0,0,
50029,08.08.1961,24.5,0,18.5,0,10.2,0,0,0,86,0,18.3447827903907,0,,,2.3,0,,,0,0,8.6,2,0,0,
50029,09.08.1961,25.5,0,18.7,0,12.6,0,5.5,0,87,0,18.7919062067325,0,,,1,0,,,0,0,6.8,2,6,0,
50029,10.08.1961,29.5,0,21.3,0,14.4,0,5.2,0,81,0,20.5517527250307,0,,,2.3,0,,,0,0,8,2,5.7,0,
50029,11.08.1961,21.8,0,17.5,0,14.6,0,7.3,0,89,0,17.8273665614804,0,,,2.3,0,,,0,0,11.4,2,7.9,0,
50029,12.08.1961,18.5,0,14.4,0,11.9,0,0.2,0,89,0,14.6220391312062,0,,,0.7,0,,,0,0,7.2,2,0.4,0,
50029,13.08.1961,16.5,0,10.7,0,6.5,0,0,0,81,0,10.4354262465157,0,,,2,0,,,0,0,8.7,2,0,0,
50029,14.08.1961,19.2,0,11.4,0,3.7,0,0.8,0,85,0,11.4726871881293,0,,,2,0,,,0,0,9.3,2,1.1,0,
50029,15.08.1961,17.1,0,13.5,0,8.5,0,2.7,0,83,0,12.8617976070442,0,,,2,0,,,0,0,11.3,2,3.1,0,
50029,16.08.1961,13.2,0,11.1,0,6.8,0,1.6,0,84,0,11.1140790217937,0,,,3.7,0,,,0,0,13,2,1.9,0,
50029,17.08.1961,12.8,0,9,0,3.9,0,2.3,0,92,0,10.5735314193101,0,,,2,0,,,0,0,7.9,2,2.7,0,
50029,18.08.1961,15,0,11.2,0,6.6,0,1.3,0,90,0,11.9873466709119,0,,,1,0,,,0,0,10.6,2,1.6,0,
50029,19.08.1961,18.9,0,13.3,0,8.7,0,4.2,0,81,0,12.3891161368931,0,,,5.7,0,,,0,0,11.7,2,4.7,0,
50029,20.08.1961,17.5,0,12,0,9,0,6.5,0,89,0,12.4990508678161,0,,,2.7,0,,,0,0,13.3,2,7.1,0,
50029,21.08.1961,21.5,0,16.2,0,10,0,2.7,0,75,0,13.8331222368323,0,,,5.3,0,,,0,0,12.4,2,3.1,0,
50029,22.08.1961,20,0,14,0,8.9,0,6.4,0,83,0,13.2871667629269,0,,,5.3,0,,,0,0,13.8,2,7,0,
50029,23.08.1961,17.3,0,12.3,0,10.7,0,1.5,0,86,0,12.3189701806151,0,,,1.7,0,,,0,0,11.8,2,1.8,0,
50029,24.08.1961,17.5,0,11.5,0,7.7,0,0,0,84,0,11.4131316760977,0,,,1.3,0,,,0,0,6.9,2,0,0,
50029,25.08.1961,19.2,0,13.7,0,6.9,0,0.8,0,90,0,14.1294486359858,0,,,0.7,0,,,0,0,6.8,2,1.1,0,
50029,26.08.1961,23.2,0,15.8,0,8.1,0,0,0,82,0,14.7424838868947,0,,,2,0,,,0,0,7.2,2,0,0,
50029,27.08.1961,27.5,0,18.4,0,9.5,0,0,0,73,0,15.4744429113461,0,,,1,0,,,0,0,8,2,0,0,
50029,28.08.1961,23.7,0,14.9,0,10,0,0,0,80,0,13.5748987745668,0,,,1.3,0,,,0,0,7.3,2,0,0,
50029,29.08.1961,25.8,0,15.6,0,6.3,0,0,0,80,0,14.1998053421207,0,,,0.3,0,,,0,0,4.3,2,0,0,
50029,30.08.1961,26.8,0,16.7,0,6.9,0,0,0,77,0,14.6614717629021,0,,,1.3,0,,,0,0,3.8,2,0,0,
50029,31.08.1961,26.7,0,16.4,0,8,0,0,0,79,0,14.7578747927099,0,,,2,0,,,0,0,5.2,2,0,0,
50029,01.09.1961,25.2,0,17.2,0,7.9,0,0,0,77,0,15.1338857545918,0,,,1.7,0,,,0,0,6.9,2,0,0,
50029,02.09.1961,28.3,0,17.9,0,9.2,0,0,0,75,0,15.4067570251793,0,,,3.7,0,,,0,0,9.9,2,0,0,
50029,03.09.1961,25.8,0,16.4,0,9.3,0,1.1,0,77,0,14.3842577093502,0,,,1.7,0,,,0,0,9.6,2,1.4,0,
50029,04.09.1961,27.7,0,17.6,0,9.8,0,0,0,79,0,15.9244975120291,0,,,1.7,0,,,0,0,8.9,2,0,0,
50029,05.09.1961,26.5,0,17.7,0,9.2,0,2.1,0,81,0,16.4309603001551,0,,,2.3,0,,,0,0,10.4,2,2.5,0,
50029,06.09.1961,20,0,15.8,0,10.4,0,2.1,0,85,0,15.2818430534884,0,,,3,0,,,0,0,9.6,2,2.5,0,
50029,07.09.1961,16,0,11.2,0,8.1,0,1.8,0,91,0,12.1205394116999,0,,,3.3,0,,,0,0,12.8,2,2.2,0,
50029,08.09.1961,13.7,0,11.7,0,6.2,0,6,0,89,0,12.2536974291793,0,,,3.3,0,,,0,0,12.4,2,6.6,0,
50029,09.09.1961,14.1,0,12.7,0,11.2,0,0.7,0,84,0,12.3530632767782,0,,,2.7,0,,,0,0,9.2,2,0.9,0,
50029,10.09.1961,13.4,0,11.3,0,9.8,0,0,0,84,0,11.2627346343627,0,,,1.3,0,,,0,0,8.1,2,0,0,
50029,11.09.1961,17.2,0,10.4,0,6.9,0,0,0,81,0,10.2284209730764,0,,,1.7,0,,,0,0,7,2,0,0,
50029,12.09.1961,16.2,0,11,0,5.5,0,3.2,0,95,0,12.4861653982128,0,,,1,0,,,0,0,9.5,2,3.6,0,
50029,13.09.1961,20.5,0,14.9,0,9.1,0,0.5,0,79,0,13.4052125398847,0,,,3,0,,,0,0,8.2,2,0.7,0,
50029,14.09.1961,22,0,15.6,0,7,0,7.8,0,85,0,15.0872931760032,0,,,5.7,0,,,0,0,13.4,2,8.4,0,
50029,15.09.1961,20.4,0,12.7,0,7.2,0,0,0,81,0,11.9118824454647,0,,,3.7,0,,,0,0,9.7,2,0,0,
50029,16.09.1961,24,0,17.7,0,6,0,0,0,77,0,15.6195548532339,0,,,1.3,0,,,0,0,6.9,2,0,0,
50029,17.09.1961,26,0,19,0,9,0,0,0,77,0,16.9465927228036,0,,,1,0,,,0,0,6.8,2,0,0,
50029,18.09.1961,29,0,17.9,0,9.6,0,0,0,80,0,16.4338741601913,0,,,1.3,0,,,0,0,5.1,2,0,0,
50029,19.09.1961,24.5,0,17.1,0,13.9,0,0,0,80,0,15.6242623033588,0,,,4,0,,,0,0,8.3,2,0,0,