STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50023,01.01.1961,,,,,,,,,,,,,,,,,,,10,2,,,,,
50023,02.01.1961,,,,,,,,,,,,,,,,,,,10,2,,,,,
50023,03.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50023,04.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,05.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,06.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,07.01.1961,,,,,,,,,,,,,,,,,,,10,2,,,,,
50023,08.01.1961,,,,,,,,,,,,,,,,,,,11,2,,,,,
50023,09.01.1961,,,,,,,,,,,,,,,,,,,10,2,,,,,
50023,10.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,11.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,12.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,13.01.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,14.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,15.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50023,16.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50023,17.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50023,18.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50023,19.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,20.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,21.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,22.01.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50023,23.01.1961,,,,,,,,,,,,,,,,,,,11,2,,,,,
50023,24.01.1961,,,,,,,,,,,,,,,,,,,14,2,,,,,
50023,25.01.1961,,,,,,,,,,,,,,,,,,,14,2,,,,,
50023,26.01.1961,,,,,,,,,,,,,,,,,,,14,2,,,,,
50023,27.01.1961,,,,,,,,,,,,,,,,,,,14,2,,,,,
50023,28.01.1961,,,,,,,,,,,,,,,,,,,13,2,,,,,
50023,29.01.1961,,,,,,,,,,,,,,,,,,,12,2,,,,,
50023,30.01.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,31.01.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50023,01.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,02.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,03.02.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,04.02.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,05.02.1961,,,,,,,,,,,,,,,,,,,10,2,,,,,
50023,06.02.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50023,07.02.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,08.02.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50023,09.02.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,10.02.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,11.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.02.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,21.03.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,22.03.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50023,23.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,24.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,29.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,31.03.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,29.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,08.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,09.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,11.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,15.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,16.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,17.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,18.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,19.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,20.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,21.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,22.12.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,23.12.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,24.12.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,25.12.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,26.12.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,27.12.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,28.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,29.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,30.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,31.12.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,01.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,02.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,03.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,04.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,05.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,06.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,07.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,08.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,09.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,10.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,11.01.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,12.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,13.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,14.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,15.01.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,16.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,17.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,18.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,19.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,25.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.01.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.01.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,29.01.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,30.01.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,31.01.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,01.02.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,02.02.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,03.02.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,04.02.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,05.02.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,06.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
50023,07.02.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
50023,08.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,09.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,10.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,11.02.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,12.02.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,13.02.1962,,,,,,,,,,,,,,,,,,,8,2,,,,,
50023,14.02.1962,,,,,,,,,,,,,,,,,,,14,2,,,,,
50023,15.02.1962,,,,,,,,,,,,,,,,,,,17,2,,,,,
50023,16.02.1962,,,,,,,,,,,,,,,,,,,17,2,,,,,
50023,17.02.1962,,,,,,,,,,,,,,,,,,,15,2,,,,,
50023,18.02.1962,,,,,,,,,,,,,,,,,,,16,2,,,,,
50023,19.02.1962,,,,,,,,,,,,,,,,,,,15,2,,,,,
50023,20.02.1962,,,,,,,,,,,,,,,,,,,11,2,,,,,
50023,21.02.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
50023,22.02.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,23.02.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
50023,24.02.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,25.02.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,26.02.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,27.02.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,28.02.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,01.03.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,02.03.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,03.03.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,04.03.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,05.03.1962,,,,,,,,,,,,,,,,,,,6,2,,,,,
50023,06.03.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,07.03.1962,,,,,,,,,,,,,,,,,,,5,2,,,,,
50023,08.03.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,09.03.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,10.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
50023,11.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,12.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,13.03.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,14.03.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,15.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
50023,16.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
50023,17.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
50023,18.03.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50023,19.03.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
50023,20.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,21.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,22.03.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50023,23.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,24.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,25.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,26.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,27.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,28.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,29.03.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50023,30.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,31.03.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,29.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.04.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,15.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,16.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,17.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,18.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,19.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,20.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,21.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,22.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,23.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,24.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,25.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,26.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,27.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,28.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,29.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,30.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,31.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,01.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,02.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,03.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,04.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,05.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,06.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,07.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,08.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,09.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,10.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,11.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,12.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,13.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50023,14.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,